sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78443;SDS011;67739;52.986;8.894;2023-10-31T00:00:03;3.42;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:02:29;4.20;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:04:54;5.40;;;1.23;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:07:19;2.75;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:09:45;3.40;;;0.85;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:12:10;4.28;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:14:35;3.45;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:17:01;4.53;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:19:26;4.90;;;1.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:21:51;4.18;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:24:17;4.63;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:26:42;5.90;;;1.90;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:29:07;7.15;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:31:33;4.38;;;1.23;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:34:00;4.35;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:36:26;5.20;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:38:51;5.00;;;1.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:41:17;5.00;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:43:42;4.22;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:46:07;4.63;;;1.67;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:48:33;4.80;;;1.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:51:02;9.48;;;1.73;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:53:28;5.03;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:55:53;6.40;;;2.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T00:58:18;7.28;;;1.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:00:44;5.15;;;1.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:03:09;4.85;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:05:34;3.78;;;1.35;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:08:00;3.47;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:10:25;6.30;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:12:50;6.45;;;2.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:15:16;5.45;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:17:41;4.65;;;1.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:20:07;3.95;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:22:32;4.97;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:24:58;5.63;;;1.75;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:27:23;5.13;;;1.42;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:29:48;5.63;;;1.33;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:32:14;4.97;;;1.88;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:34:40;6.97;;;1.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:37:05;7.60;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:39:30;7.60;;;2.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:41:56;4.78;;;2.08;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:44:21;4.90;;;1.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:46:46;4.53;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:49:12;7.88;;;1.75;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:51:40;5.07;;;1.70;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:54:06;4.63;;;1.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:56:33;6.22;;;1.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T01:58:58;4.57;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:01:24;7.57;;;1.88;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:03:49;4.22;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:06:15;7.13;;;2.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:08:41;4.57;;;1.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:11:06;3.15;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:13:35;5.03;;;1.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:16:01;7.78;;;2.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:18:26;6.18;;;1.85;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:20:52;5.28;;;1.67;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:23:17;5.50;;;1.98;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:25:44;6.25;;;2.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:28:09;5.07;;;1.67;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:30:35;4.68;;;1.90;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:33:01;4.70;;;1.38;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:35:26;5.05;;;1.83;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:37:52;5.07;;;1.27;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:40:17;5.78;;;1.45;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:42:43;7.72;;;1.88;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:45:09;5.25;;;1.92;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:47:34;6.50;;;2.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:49:59;7.13;;;2.05;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:52:25;7.45;;;1.95;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:54:50;6.20;;;2.03;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:57:16;6.57;;;1.42;;
78443;SDS011;67739;52.986;8.894;2023-10-31T02:59:41;6.40;;;2.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:02:06;7.50;;;2.53;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:04:32;11.60;;;3.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:06:57;8.18;;;2.67;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:09:23;7.55;;;3.03;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:11:48;6.80;;;2.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:14:13;6.57;;;2.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:16:39;5.57;;;1.73;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:19:04;10.98;;;3.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:21:30;9.05;;;3.90;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:23:55;7.82;;;3.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:26:21;8.93;;;2.90;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:28:47;7.63;;;2.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:31:12;6.97;;;2.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:33:38;6.53;;;2.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:36:04;8.32;;;3.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:38:33;8.65;;;2.72;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:40:59;6.40;;;2.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:43:24;7.70;;;2.38;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:45:49;8.25;;;3.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:48:15;7.68;;;2.42;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:50:41;7.65;;;2.22;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:53:07;6.90;;;2.42;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:55:32;7.60;;;2.72;;
78443;SDS011;67739;52.986;8.894;2023-10-31T03:57:57;6.32;;;2.03;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:00:23;6.93;;;2.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:02:48;6.35;;;1.95;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:05:14;6.78;;;2.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:07:39;6.45;;;2.38;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:10:05;6.85;;;2.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:12:30;6.53;;;2.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:14:56;7.78;;;3.03;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:17:21;9.52;;;3.42;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:19:47;8.38;;;2.85;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:22:12;7.85;;;2.92;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:24:37;9.98;;;3.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:27:03;8.77;;;3.45;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:29:28;7.75;;;3.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:31:53;8.25;;;3.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:34:19;10.10;;;3.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:36:44;9.38;;;3.53;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:39:10;8.35;;;3.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:41:35;9.63;;;3.42;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:44:00;8.23;;;3.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:46:26;6.80;;;2.33;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:48:54;8.38;;;2.58;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:51:19;7.25;;;2.67;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:53:44;6.88;;;2.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:56:13;7.63;;;2.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T04:58:43;5.47;;;2.33;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:01:09;7.85;;;3.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:03:36;7.97;;;2.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:06:01;5.47;;;2.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:08:26;6.07;;;2.05;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:10:52;7.15;;;2.78;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:13:17;9.70;;;2.22;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:15:42;8.63;;;3.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:18:08;8.52;;;3.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:20:33;7.72;;;2.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:22:58;9.07;;;3.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:25:24;9.82;;;2.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:27:49;8.15;;;2.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:30:14;6.20;;;2.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:32:40;6.50;;;2.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:35:05;5.93;;;1.95;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:37:30;7.40;;;2.90;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:39:56;6.13;;;2.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:42:21;8.32;;;2.88;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:44:48;8.35;;;3.08;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:47:13;4.45;;;1.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:49:39;6.68;;;2.45;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:52:07;8.13;;;2.05;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:54:32;4.85;;;1.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:56:58;4.78;;;1.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T05:59:23;7.18;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:01:48;8.27;;;2.22;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:04:15;5.03;;;1.48;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:06:40;7.22;;;1.85;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:09:06;4.88;;;1.58;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:11:32;4.15;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:13:58;5.68;;;1.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:16:24;4.00;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:18:49;3.28;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:21:15;1.85;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:23:40;3.70;;;0.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:26:07;2.90;;;0.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:28:33;2.55;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:31:00;1.67;;;0.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:33:26;2.22;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:35:51;5.47;;;0.47;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:38:18;2.03;;;0.35;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:40:44;1.15;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:43:09;4.10;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:45:35;0.70;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:48:00;0.93;;;0.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:50:26;1.90;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:52:51;1.30;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:55:17;0.70;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T06:57:42;1.40;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:00:08;0.88;;;0.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:02:34;1.55;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:05:00;1.05;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:07:25;1.75;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:09:50;1.38;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:12:16;3.90;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:14:41;0.90;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:17:06;1.55;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:19:32;0.40;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:21:57;0.98;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:24:22;0.70;;;0.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:26:48;0.52;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:29:13;1.63;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:31:38;1.40;;;0.32;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:34:04;0.65;;;0.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:36:30;1.15;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:38:57;2.92;;;0.32;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:41:23;0.77;;;0.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:43:49;1.20;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:46:14;1.45;;;0.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:48:39;1.85;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:51:04;1.00;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:53:30;0.90;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:55:55;3.80;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T07:58:21;2.15;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:00:46;1.40;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:03:12;1.52;;;0.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:05:37;1.55;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:08:02;6.40;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:10:28;0.88;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:12:53;2.88;;;0.32;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:15:18;0.60;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:17:44;0.77;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:20:09;0.73;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:22:36;1.00;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:25:02;0.55;;;0.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:27:27;0.88;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:29:53;0.52;;;0.05;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:32:18;0.20;;;0.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:34:44;0.20;;;0.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:37:09;0.93;;;0.05;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:39:34;0.50;;;0.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:42:00;0.63;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:44:26;0.28;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:46:52;1.23;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:49:17;0.82;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:51:42;0.88;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:54:09;4.47;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:56:36;1.05;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T08:59:01;0.95;;;0.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:01:27;0.50;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:03:56;1.75;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:06:23;0.43;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:08:48;1.17;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:11:14;0.65;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:13:40;1.13;;;0.22;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:16:05;1.73;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:18:31;1.60;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:20:56;6.25;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:23:22;1.65;;;0.38;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:25:47;0.93;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:28:13;1.30;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:30:38;0.80;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:33:04;1.35;;;0.35;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:35:29;3.40;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:37:55;1.73;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:40:20;1.17;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:42:46;0.75;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:45:12;3.33;;;0.35;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:47:38;1.77;;;0.35;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:50:05;2.63;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:52:31;2.08;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:54:57;1.48;;;0.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:57:23;1.67;;;0.45;;
78443;SDS011;67739;52.986;8.894;2023-10-31T09:59:51;2.33;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:02:16;4.85;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:04:42;4.28;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:07:07;1.67;;;0.35;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:09:32;3.70;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:11:58;1.95;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:14:28;2.22;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:16:54;2.85;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:19:21;3.80;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:21:48;3.38;;;0.88;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:24:15;4.40;;;1.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:26:41;2.65;;;0.93;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:29:07;4.00;;;1.08;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:31:32;3.47;;;0.98;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:33:57;3.40;;;0.90;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:36:23;2.92;;;0.88;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:38:50;2.53;;;0.77;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:41:21;2.85;;;0.77;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:43:46;4.40;;;1.27;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:46:14;4.03;;;0.77;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:48:43;6.50;;;1.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:51:19;5.45;;;0.80;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:53:55;3.65;;;0.47;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:56:28;4.28;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-10-31T10:59:02;3.63;;;0.82;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:01:32;3.20;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:04:00;2.55;;;0.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:06:25;2.85;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:08:52;4.38;;;0.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:11:18;2.67;;;0.73;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:13:45;1.88;;;0.57;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:16:13;2.83;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:18:42;2.72;;;0.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:21:08;3.05;;;0.57;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:23:33;4.80;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:26:00;2.05;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:28:26;2.92;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:30:51;2.10;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:33:22;5.78;;;0.63;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:35:59;3.45;;;0.65;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:38:32;4.40;;;0.55;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:43:34;2.92;;;0.52;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:46:06;1.30;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:48:44;2.67;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:51:15;3.53;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:53:40;4.50;;;0.82;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:56:06;2.97;;;0.70;;
78443;SDS011;67739;52.986;8.894;2023-10-31T11:58:34;1.60;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:01:06;2.17;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:03:39;3.10;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:06:06;2.33;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:08:34;1.42;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:13:30;1.63;;;0.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:15:55;1.58;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:18:21;2.70;;;0.50;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:20:47;1.27;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:23:14;2.03;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:25:49;1.88;;;0.38;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:28:18;1.33;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:30:47;1.88;;;0.22;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:33:14;1.45;;;0.43;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:35:39;1.55;;;0.35;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:38:05;1.50;;;0.45;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:40:32;0.75;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:42:59;1.85;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:45:25;4.55;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:48:00;1.90;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:50:34;2.30;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:53:04;0.73;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:55:31;1.30;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T12:58:03;1.98;;;0.47;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:00:33;0.80;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:03:03;0.73;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:05:29;1.63;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:07:55;1.60;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:10:25;2.47;;;0.40;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:12:54;2.83;;;0.38;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:15:20;0.93;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:17:50;0.70;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:20:17;0.88;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:22:44;0.98;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:25:10;0.80;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:27:37;2.35;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:30:04;3.97;;;0.60;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:32:30;0.82;;;0.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:34:56;0.57;;;0.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:37:21;0.85;;;0.00;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:39:46;0.80;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:42:12;0.30;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:44:39;1.25;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:47:05;0.70;;;0.13;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:49:30;4.25;;;0.95;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:51:55;1.25;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:54:21;1.50;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:56:46;0.30;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T13:59:12;0.95;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:01:38;1.75;;;0.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:04:04;1.65;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:06:31;2.60;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:08:57;0.50;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:11:24;1.02;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:13:49;0.43;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:16:15;1.30;;;0.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:18:41;0.88;;;0.17;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:21:07;2.47;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:23:33;1.70;;;0.15;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:25:58;3.95;;;0.45;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:28:24;2.03;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:30:49;2.28;;;0.25;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:33:17;2.65;;;0.30;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:35:42;1.05;;;0.10;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:38:08;1.90;;;0.43;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:40:33;1.55;;;0.28;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:42:58;1.60;;;0.20;;
78443;SDS011;67739;52.986;8.894;2023-10-31T14:45:24;0.55;;;0.10;;