sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2022-12-07T00:00:46;100254.84;;;2.02;91.43
73952;BME280;62304;47.662;18.324;2022-12-07T00:03:51;100247.47;;;2.02;90.60
73952;BME280;62304;47.662;18.324;2022-12-07T00:06:54;100251.59;;;1.91;90.79
73952;BME280;62304;47.662;18.324;2022-12-07T00:09:57;100251.84;;;1.73;90.62
73952;BME280;62304;47.662;18.324;2022-12-07T00:13:00;100251.63;;;1.39;92.70
73952;BME280;62304;47.662;18.324;2022-12-07T00:19:09;100244.59;;;1.68;91.74
73952;BME280;62304;47.662;18.324;2022-12-07T00:22:12;100245.06;;;1.70;91.66
73952;BME280;62304;47.662;18.324;2022-12-07T00:25:15;100241.38;;;1.44;92.98
73952;BME280;62304;47.662;18.324;2022-12-07T00:28:18;100247.56;;;1.58;92.58
73952;BME280;62304;47.662;18.324;2022-12-07T00:31:23;100241.06;;;1.76;91.64
73952;BME280;62304;47.662;18.324;2022-12-07T00:34:26;100249.19;;;1.59;91.49
73952;BME280;62304;47.662;18.324;2022-12-07T00:37:29;100249.53;;;1.66;91.32
73952;BME280;62304;47.662;18.324;2022-12-07T00:40:33;100239.84;;;1.60;91.65
73952;BME280;62304;47.662;18.324;2022-12-07T00:43:35;100236.78;;;1.53;93.02
73952;BME280;62304;47.662;18.324;2022-12-07T00:46:38;100233.66;;;1.68;92.45
73952;BME280;62304;47.662;18.324;2022-12-07T00:49:41;100237.59;;;1.84;92.57
73952;BME280;62304;47.662;18.324;2022-12-07T00:52:44;100235.88;;;2.05;91.93
73952;BME280;62304;47.662;18.324;2022-12-07T00:55:47;100238.06;;;1.86;92.34
73952;BME280;62304;47.662;18.324;2022-12-07T00:58:57;100228.66;;;2.09;92.01
73952;BME280;62304;47.662;18.324;2022-12-07T01:02:00;100221.72;;;2.03;92.39
73952;BME280;62304;47.662;18.324;2022-12-07T01:05:03;100221.13;;;2.23;92.04
73952;BME280;62304;47.662;18.324;2022-12-07T01:08:08;100218.06;;;2.25;92.41
73952;BME280;62304;47.662;18.324;2022-12-07T01:11:14;100213.75;;;2.32;92.18
73952;BME280;62304;47.662;18.324;2022-12-07T01:14:18;100218.91;;;2.42;92.30
73952;BME280;62304;47.662;18.324;2022-12-07T01:17:21;100217.03;;;2.60;92.02
73952;BME280;62304;47.662;18.324;2022-12-07T01:20:23;100214.59;;;2.58;92.07
73952;BME280;62304;47.662;18.324;2022-12-07T01:23:26;100221.53;;;2.64;91.89
73952;BME280;62304;47.662;18.324;2022-12-07T01:26:29;100221.34;;;2.61;91.88
73952;BME280;62304;47.662;18.324;2022-12-07T01:29:32;100228.13;;;2.72;91.25
73952;BME280;62304;47.662;18.324;2022-12-07T01:32:35;100224.25;;;2.47;91.70
73952;BME280;62304;47.662;18.324;2022-12-07T01:35:38;100223.91;;;2.40;92.46
73952;BME280;62304;47.662;18.324;2022-12-07T01:38:41;100220.03;;;2.41;93.27
73952;BME280;62304;47.662;18.324;2022-12-07T01:41:44;100218.12;;;2.50;93.56
73952;BME280;62304;47.662;18.324;2022-12-07T01:48:27;100210.09;;;2.54;94.22
73952;BME280;62304;47.662;18.324;2022-12-07T01:51:31;100207.97;;;2.59;94.01
73952;BME280;62304;47.662;18.324;2022-12-07T01:54:34;100200.59;;;2.77;93.50
73952;BME280;62304;47.662;18.324;2022-12-07T01:57:41;100198.31;;;2.79;93.26
73952;BME280;62304;47.662;18.324;2022-12-07T02:00:46;100206.22;;;2.89;92.60
73952;BME280;62304;47.662;18.324;2022-12-07T02:03:49;100199.31;;;2.91;92.93
73952;BME280;62304;47.662;18.324;2022-12-07T02:06:52;100202.34;;;2.98;92.89
73952;BME280;62304;47.662;18.324;2022-12-07T02:09:56;100201.72;;;2.84;93.20
73952;BME280;62304;47.662;18.324;2022-12-07T02:13:15;100191.06;;;3.00;92.96
73952;BME280;62304;47.662;18.324;2022-12-07T02:16:44;100187.50;;;3.16;92.63
73952;BME280;62304;47.662;18.324;2022-12-07T02:30:13;100193.81;;;3.08;92.00
73952;BME280;62304;47.662;18.324;2022-12-07T02:33:22;100185.22;;;3.27;91.39
73952;BME280;62304;47.662;18.324;2022-12-07T02:36:33;100185.69;;;3.37;90.99
73952;BME280;62304;47.662;18.324;2022-12-07T02:39:50;100187.94;;;3.44;90.97
73952;BME280;62304;47.662;18.324;2022-12-07T02:43:06;100189.22;;;3.46;90.50
73952;BME280;62304;47.662;18.324;2022-12-07T02:46:21;100186.16;;;3.48;91.20
73952;BME280;62304;47.662;18.324;2022-12-07T02:49:27;100189.28;;;3.67;91.35
73952;BME280;62304;47.662;18.324;2022-12-07T02:52:30;100194.47;;;3.68;91.25
73952;BME280;62304;47.662;18.324;2022-12-07T02:55:39;100191.50;;;3.82;90.64
73952;BME280;62304;47.662;18.324;2022-12-07T03:05:44;100176.78;;;3.49;91.42
73952;BME280;62304;47.662;18.324;2022-12-07T03:09:04;100190.22;;;3.33;92.05
73952;BME280;62304;47.662;18.324;2022-12-07T03:12:20;100183.22;;;3.53;91.87
73952;BME280;62304;47.662;18.324;2022-12-07T03:15:29;100193.34;;;3.61;92.24
73952;BME280;62304;47.662;18.324;2022-12-07T03:18:38;100188.63;;;3.78;91.60
73952;BME280;62304;47.662;18.324;2022-12-07T03:22:02;100191.06;;;3.63;91.48
73952;BME280;62304;47.662;18.324;2022-12-07T03:25:09;100190.88;;;3.76;91.34
73952;BME280;62304;47.662;18.324;2022-12-07T03:28:16;100188.03;;;3.56;92.22
73952;BME280;62304;47.662;18.324;2022-12-07T03:31:29;100192.28;;;3.45;92.88
73952;BME280;62304;47.662;18.324;2022-12-07T03:34:39;100182.81;;;3.25;94.04
73952;BME280;62304;47.662;18.324;2022-12-07T03:37:51;100193.44;;;3.35;93.63
73952;BME280;62304;47.662;18.324;2022-12-07T03:41:28;100183.78;;;3.29;93.79
73952;BME280;62304;47.662;18.324;2022-12-07T03:44:34;100176.31;;;3.38;93.43
73952;BME280;62304;47.662;18.324;2022-12-07T03:47:59;100176.72;;;3.20;93.32
73952;BME280;62304;47.662;18.324;2022-12-07T03:51:25;100178.34;;;3.12;93.75
73952;BME280;62304;47.662;18.324;2022-12-07T03:55:26;100177.03;;;3.10;95.23
73952;BME280;62304;47.662;18.324;2022-12-07T03:58:12;100179.28;;;3.16;95.17
73952;BME280;62304;47.662;18.324;2022-12-07T04:01:18;100183.44;;;3.39;94.91
73952;BME280;62304;47.662;18.324;2022-12-07T04:04:23;100172.47;;;3.39;94.85
73952;BME280;62304;47.662;18.324;2022-12-07T04:07:27;100180.53;;;3.36;95.04
73952;BME280;62304;47.662;18.324;2022-12-07T04:10:30;100181.94;;;3.50;94.66
73952;BME280;62304;47.662;18.324;2022-12-07T04:13:34;100179.56;;;3.40;94.92
73952;BME280;62304;47.662;18.324;2022-12-07T04:16:58;100178.06;;;3.51;94.86
73952;BME280;62304;47.662;18.324;2022-12-07T04:20:01;100174.31;;;3.64;94.20
73952;BME280;62304;47.662;18.324;2022-12-07T04:23:04;100182.87;;;3.54;94.74
73952;BME280;62304;47.662;18.324;2022-12-07T04:26:07;100177.91;;;3.56;94.77
73952;BME280;62304;47.662;18.324;2022-12-07T04:29:11;100178.47;;;3.70;94.52
73952;BME280;62304;47.662;18.324;2022-12-07T04:32:14;100184.41;;;3.81;94.18
73952;BME280;62304;47.662;18.324;2022-12-07T04:35:16;100185.72;;;3.75;94.46
73952;BME280;62304;47.662;18.324;2022-12-07T04:38:20;100184.00;;;3.62;94.89
73952;BME280;62304;47.662;18.324;2022-12-07T04:41:24;100189.16;;;3.63;94.97
73952;BME280;62304;47.662;18.324;2022-12-07T04:44:30;100184.62;;;3.67;94.91
73952;BME280;62304;47.662;18.324;2022-12-07T04:47:33;100182.00;;;3.79;94.54
73952;BME280;62304;47.662;18.324;2022-12-07T04:50:36;100191.03;;;3.80;94.84
73952;BME280;62304;47.662;18.324;2022-12-07T04:53:47;100182.91;;;3.92;94.33
73952;BME280;62304;47.662;18.324;2022-12-07T04:56:50;100182.56;;;3.93;94.37
73952;BME280;62304;47.662;18.324;2022-12-07T04:59:53;100185.87;;;4.07;93.72
73952;BME280;62304;47.662;18.324;2022-12-07T05:02:56;100187.88;;;3.98;93.29
73952;BME280;62304;47.662;18.324;2022-12-07T05:05:59;100191.41;;;3.99;93.87
73952;BME280;62304;47.662;18.324;2022-12-07T05:09:03;100178.31;;;4.04;93.57
73952;BME280;62304;47.662;18.324;2022-12-07T05:12:06;100176.69;;;4.03;93.63
73952;BME280;62304;47.662;18.324;2022-12-07T05:15:09;100188.00;;;4.10;93.13
73952;BME280;62304;47.662;18.324;2022-12-07T05:18:12;100190.22;;;4.08;92.94
73952;BME280;62304;47.662;18.324;2022-12-07T05:21:16;100195.53;;;4.13;92.83
73952;BME280;62304;47.662;18.324;2022-12-07T05:24:19;100197.31;;;4.09;93.02
73952;BME280;62304;47.662;18.324;2022-12-07T05:27:22;100195.31;;;4.27;92.16
73952;BME280;62304;47.662;18.324;2022-12-07T05:30:25;100190.69;;;4.19;92.65
73952;BME280;62304;47.662;18.324;2022-12-07T05:33:30;100199.13;;;4.34;92.21
73952;BME280;62304;47.662;18.324;2022-12-07T05:36:33;100206.13;;;4.52;91.35
73952;BME280;62304;47.662;18.324;2022-12-07T05:39:36;100194.25;;;4.40;91.45
73952;BME280;62304;47.662;18.324;2022-12-07T05:42:41;100195.88;;;4.41;91.48
73952;BME280;62304;47.662;18.324;2022-12-07T05:45:44;100198.41;;;4.17;92.38
73952;BME280;62304;47.662;18.324;2022-12-07T05:48:47;100201.78;;;4.22;92.35
73952;BME280;62304;47.662;18.324;2022-12-07T05:51:50;100200.66;;;4.23;92.51
73952;BME280;62304;47.662;18.324;2022-12-07T05:54:53;100194.84;;;4.25;92.28
73952;BME280;62304;47.662;18.324;2022-12-07T05:57:56;100201.59;;;3.98;93.40
73952;BME280;62304;47.662;18.324;2022-12-07T06:01:19;100203.63;;;4.10;92.89
73952;BME280;62304;47.662;18.324;2022-12-07T06:04:22;100208.97;;;4.06;92.37
73952;BME280;62304;47.662;18.324;2022-12-07T06:07:25;100208.97;;;4.06;92.53
73952;BME280;62304;47.662;18.324;2022-12-07T06:10:29;100197.19;;;4.06;92.96
73952;BME280;62304;47.662;18.324;2022-12-07T06:13:31;100206.34;;;4.18;92.85
73952;BME280;62304;47.662;18.324;2022-12-07T06:16:34;100212.97;;;4.17;93.08
73952;BME280;62304;47.662;18.324;2022-12-07T06:19:37;100204.13;;;4.03;93.37
73952;BME280;62304;47.662;18.324;2022-12-07T06:22:41;100209.94;;;4.10;93.45
73952;BME280;62304;47.662;18.324;2022-12-07T06:25:45;100209.50;;;4.29;93.09
73952;BME280;62304;47.662;18.324;2022-12-07T06:28:48;100208.22;;;4.26;93.37
73952;BME280;62304;47.662;18.324;2022-12-07T06:31:51;100202.00;;;4.38;92.65
73952;BME280;62304;47.662;18.324;2022-12-07T06:34:54;100208.78;;;4.40;92.65
73952;BME280;62304;47.662;18.324;2022-12-07T06:37:58;100214.66;;;4.30;92.53
73952;BME280;62304;47.662;18.324;2022-12-07T06:41:01;100220.00;;;4.27;92.97
73952;BME280;62304;47.662;18.324;2022-12-07T06:44:05;100218.62;;;4.12;93.35
73952;BME280;62304;47.662;18.324;2022-12-07T06:47:08;100223.06;;;3.96;94.00
73952;BME280;62304;47.662;18.324;2022-12-07T06:50:31;100212.56;;;3.98;94.19
73952;BME280;62304;47.662;18.324;2022-12-07T06:53:35;100214.78;;;3.67;95.48
73952;BME280;62304;47.662;18.324;2022-12-07T06:56:38;100212.69;;;3.64;95.86
73952;BME280;62304;47.662;18.324;2022-12-07T06:59:41;100230.56;;;3.70;95.74
73952;BME280;62304;47.662;18.324;2022-12-07T07:02:44;100221.41;;;3.66;95.92
73952;BME280;62304;47.662;18.324;2022-12-07T07:05:47;100231.13;;;3.55;96.64
73952;BME280;62304;47.662;18.324;2022-12-07T07:08:50;100227.22;;;3.65;96.32
73952;BME280;62304;47.662;18.324;2022-12-07T07:11:54;100232.97;;;3.80;96.08
73952;BME280;62304;47.662;18.324;2022-12-07T07:14:56;100222.19;;;3.75;96.20
73952;BME280;62304;47.662;18.324;2022-12-07T07:18:00;100228.47;;;3.76;95.81
73952;BME280;62304;47.662;18.324;2022-12-07T07:21:09;100224.13;;;3.75;96.40
73952;BME280;62304;47.662;18.324;2022-12-07T07:24:12;100217.47;;;3.84;96.34
73952;BME280;62304;47.662;18.324;2022-12-07T07:27:15;100218.09;;;3.90;96.29
73952;BME280;62304;47.662;18.324;2022-12-07T07:30:18;100210.34;;;3.92;96.51
73952;BME280;62304;47.662;18.324;2022-12-07T07:33:21;100220.75;;;4.07;96.08
73952;BME280;62304;47.662;18.324;2022-12-07T07:36:24;100221.56;;;4.07;95.32
73952;BME280;62304;47.662;18.324;2022-12-07T07:39:27;100224.03;;;4.00;95.28
73952;BME280;62304;47.662;18.324;2022-12-07T07:42:30;100230.78;;;4.03;95.74
73952;BME280;62304;47.662;18.324;2022-12-07T07:45:32;100230.56;;;4.16;96.04
73952;BME280;62304;47.662;18.324;2022-12-07T07:48:35;100239.59;;;4.17;95.74
73952;BME280;62304;47.662;18.324;2022-12-07T07:51:38;100236.47;;;4.27;95.59
73952;BME280;62304;47.662;18.324;2022-12-07T07:54:41;100239.19;;;4.35;95.78
73952;BME280;62304;47.662;18.324;2022-12-07T07:57:44;100239.19;;;4.35;95.60
73952;BME280;62304;47.662;18.324;2022-12-07T08:00:54;100243.87;;;4.35;95.21
73952;BME280;62304;47.662;18.324;2022-12-07T08:03:57;100237.56;;;4.34;94.89
73952;BME280;62304;47.662;18.324;2022-12-07T08:07:00;100235.25;;;4.45;95.22
73952;BME280;62304;47.662;18.324;2022-12-07T08:10:04;100240.53;;;4.50;94.73
73952;BME280;62304;47.662;18.324;2022-12-07T08:13:07;100247.63;;;4.51;94.36
73952;BME280;62304;47.662;18.324;2022-12-07T08:16:13;100244.63;;;4.44;94.26
73952;BME280;62304;47.662;18.324;2022-12-07T08:19:17;100252.06;;;4.43;94.32
73952;BME280;62304;47.662;18.324;2022-12-07T08:22:20;100249.78;;;4.45;94.18
73952;BME280;62304;47.662;18.324;2022-12-07T08:25:23;100243.72;;;4.60;94.08
73952;BME280;62304;47.662;18.324;2022-12-07T08:28:26;100245.53;;;4.77;93.79
73952;BME280;62304;47.662;18.324;2022-12-07T08:31:29;100248.28;;;5.50;92.38
73952;BME280;62304;47.662;18.324;2022-12-07T08:34:32;100252.00;;;6.11;90.45
73952;BME280;62304;47.662;18.324;2022-12-07T08:37:35;100247.56;;;6.42;89.54
73952;BME280;62304;47.662;18.324;2022-12-07T08:40:38;100253.53;;;6.20;89.18
73952;BME280;62304;47.662;18.324;2022-12-07T08:43:41;100257.37;;;6.07;89.55
73952;BME280;62304;47.662;18.324;2022-12-07T08:46:57;100262.31;;;5.90;88.97
73952;BME280;62304;47.662;18.324;2022-12-07T08:50:02;100256.81;;;5.69;88.80
73952;BME280;62304;47.662;18.324;2022-12-07T08:53:07;100263.97;;;5.70;89.27
73952;BME280;62304;47.662;18.324;2022-12-07T08:56:10;100261.78;;;5.76;88.46
73952;BME280;62304;47.662;18.324;2022-12-07T08:59:15;100243.75;;;5.66;88.78
73952;BME280;62304;47.662;18.324;2022-12-07T09:02:19;100244.53;;;5.67;88.42
73952;BME280;62304;47.662;18.324;2022-12-07T09:05:22;100242.00;;;5.82;88.26
73952;BME280;62304;47.662;18.324;2022-12-07T09:08:32;100241.91;;;6.15;87.96
73952;BME280;62304;47.662;18.324;2022-12-07T09:11:36;100255.34;;;6.28;87.48
73952;BME280;62304;47.662;18.324;2022-12-07T09:14:39;100253.63;;;6.24;86.65
73952;BME280;62304;47.662;18.324;2022-12-07T09:17:43;100244.00;;;6.18;87.24
73952;BME280;62304;47.662;18.324;2022-12-07T09:20:46;100239.06;;;6.23;87.53
73952;BME280;62304;47.662;18.324;2022-12-07T09:23:49;100245.72;;;6.22;87.25
73952;BME280;62304;47.662;18.324;2022-12-07T09:26:51;100245.72;;;6.22;87.70
73952;BME280;62304;47.662;18.324;2022-12-07T09:29:55;100249.16;;;6.19;87.48
73952;BME280;62304;47.662;18.324;2022-12-07T09:32:57;100244.66;;;6.27;87.42
73952;BME280;62304;47.662;18.324;2022-12-07T09:36:01;100237.69;;;6.41;86.86
73952;BME280;62304;47.662;18.324;2022-12-07T09:39:05;100232.84;;;6.50;86.39
73952;BME280;62304;47.662;18.324;2022-12-07T09:42:08;100220.84;;;6.82;85.49
73952;BME280;62304;47.662;18.324;2022-12-07T09:45:31;100217.06;;;7.42;83.24
73952;BME280;62304;47.662;18.324;2022-12-07T09:48:37;100215.22;;;8.35;80.22
73952;BME280;62304;47.662;18.324;2022-12-07T09:51:41;100222.25;;;10.23;73.64
73952;BME280;62304;47.662;18.324;2022-12-07T09:54:47;100223.63;;;10.10;70.01
73952;BME280;62304;47.662;18.324;2022-12-07T09:57:52;100213.69;;;11.09;71.50
73952;BME280;62304;47.662;18.324;2022-12-07T10:01:21;100212.00;;;10.75;69.00
73952;BME280;62304;47.662;18.324;2022-12-07T10:04:25;100205.56;;;10.42;72.38
73952;BME280;62304;47.662;18.324;2022-12-07T10:07:29;100220.31;;;9.40;71.29
73952;BME280;62304;47.662;18.324;2022-12-07T10:10:34;100213.16;;;8.48;72.49
73952;BME280;62304;47.662;18.324;2022-12-07T10:13:46;100206.75;;;7.82;74.51
73952;BME280;62304;47.662;18.324;2022-12-07T10:16:52;100214.22;;;7.97;74.93
73952;BME280;62304;47.662;18.324;2022-12-07T10:20:15;100207.63;;;7.86;74.38
73952;BME280;62304;47.662;18.324;2022-12-07T10:23:18;100200.59;;;7.88;74.55
73952;BME280;62304;47.662;18.324;2022-12-07T10:26:38;100197.22;;;7.79;74.76
73952;BME280;62304;47.662;18.324;2022-12-07T10:29:48;100197.31;;;7.83;74.56
73952;BME280;62304;47.662;18.324;2022-12-07T10:32:52;100205.03;;;7.77;75.72
73952;BME280;62304;47.662;18.324;2022-12-07T10:35:56;100195.31;;;7.83;76.13
73952;BME280;62304;47.662;18.324;2022-12-07T10:39:03;100198.62;;;8.04;74.87
73952;BME280;62304;47.662;18.324;2022-12-07T10:45:19;100203.66;;;8.64;71.54
73952;BME280;62304;47.662;18.324;2022-12-07T10:48:32;100200.44;;;9.16;69.77
73952;BME280;62304;47.662;18.324;2022-12-07T10:54:48;100202.41;;;9.15;69.03
73952;BME280;62304;47.662;18.324;2022-12-07T11:10:57;100189.81;;;7.99;71.30
73952;BME280;62304;47.662;18.324;2022-12-07T11:14:24;100181.16;;;8.00;70.79
73952;BME280;62304;47.662;18.324;2022-12-07T11:17:43;100178.22;;;8.09;70.23
73952;BME280;62304;47.662;18.324;2022-12-07T11:24:23;100168.28;;;8.54;68.66
73952;BME280;62304;47.662;18.324;2022-12-07T11:27:50;100172.25;;;8.38;69.30
73952;BME280;62304;47.662;18.324;2022-12-07T11:37:43;100154.06;;;9.28;65.88
73952;BME280;62304;47.662;18.324;2022-12-07T11:40:49;100153.50;;;9.83;64.37
73952;BME280;62304;47.662;18.324;2022-12-07T11:47:07;100146.06;;;8.85;67.15
73952;BME280;62304;47.662;18.324;2022-12-07T11:53:30;100135.87;;;8.89;67.79
73952;BME280;62304;47.662;18.324;2022-12-07T11:56:35;100134.53;;;8.45;68.88
73952;BME280;62304;47.662;18.324;2022-12-07T11:59:50;100126.03;;;7.88;70.11
73952;BME280;62304;47.662;18.324;2022-12-07T12:03:05;100132.19;;;7.66;70.96
73952;BME280;62304;47.662;18.324;2022-12-07T12:06:13;100130.50;;;7.46;71.82
73952;BME280;62304;47.662;18.324;2022-12-07T12:09:20;100132.19;;;7.35;72.18
73952;BME280;62304;47.662;18.324;2022-12-07T12:17:30;100123.38;;;7.02;73.45
73952;BME280;62304;47.662;18.324;2022-12-07T12:20:32;100127.66;;;7.00;73.95
73952;BME280;62304;47.662;18.324;2022-12-07T12:23:45;100125.47;;;6.93;74.67
73952;BME280;62304;47.662;18.324;2022-12-07T12:27:08;100122.06;;;6.84;75.81
73952;BME280;62304;47.662;18.324;2022-12-07T12:33:29;100119.38;;;6.72;75.77
73952;BME280;62304;47.662;18.324;2022-12-07T12:43:39;100129.06;;;6.54;76.11
73952;BME280;62304;47.662;18.324;2022-12-07T12:46:55;100121.25;;;6.56;75.85
73952;BME280;62304;47.662;18.324;2022-12-07T12:50:19;100120.25;;;6.37;74.41
73952;BME280;62304;47.662;18.324;2022-12-07T12:53:24;100117.75;;;6.32;74.64
73952;BME280;62304;47.662;18.324;2022-12-07T13:03:36;100125.34;;;6.11;75.04
73952;BME280;62304;47.662;18.324;2022-12-07T13:06:41;100122.37;;;6.04;75.22
73952;BME280;62304;47.662;18.324;2022-12-07T13:09:44;100124.09;;;5.96;75.67
73952;BME280;62304;47.662;18.324;2022-12-07T13:22:48;100136.38;;;5.99;75.66
73952;BME280;62304;47.662;18.324;2022-12-07T13:26:00;100131.47;;;5.92;74.84
73952;BME280;62304;47.662;18.324;2022-12-07T13:32:27;100133.16;;;5.97;74.52
73952;BME280;62304;47.662;18.324;2022-12-07T13:35:35;100134.78;;;5.86;74.81
73952;BME280;62304;47.662;18.324;2022-12-07T13:38:49;100125.37;;;5.87;74.96
73952;BME280;62304;47.662;18.324;2022-12-07T13:41:56;100134.88;;;5.77;76.12
73952;BME280;62304;47.662;18.324;2022-12-07T13:45:20;100133.72;;;5.78;76.12
73952;BME280;62304;47.662;18.324;2022-12-07T13:48:42;100138.56;;;5.81;75.33
73952;BME280;62304;47.662;18.324;2022-12-07T13:51:49;100140.41;;;5.89;75.75
73952;BME280;62304;47.662;18.324;2022-12-07T13:54:58;100142.34;;;5.89;76.36
73952;BME280;62304;47.662;18.324;2022-12-07T13:58:01;100145.78;;;5.86;75.80
73952;BME280;62304;47.662;18.324;2022-12-07T14:01:06;100145.69;;;5.82;75.64
73952;BME280;62304;47.662;18.324;2022-12-07T14:04:35;100155.66;;;5.87;75.16
73952;BME280;62304;47.662;18.324;2022-12-07T14:07:56;100150.84;;;5.84;75.15
73952;BME280;62304;47.662;18.324;2022-12-07T14:11:00;100150.00;;;5.71;75.69
73952;BME280;62304;47.662;18.324;2022-12-07T14:14:03;100164.19;;;5.49;76.07
73952;BME280;62304;47.662;18.324;2022-12-07T14:17:21;100162.87;;;5.35;76.34
73952;BME280;62304;47.662;18.324;2022-12-07T14:23:38;100163.50;;;5.08;76.54
73952;BME280;62304;47.662;18.324;2022-12-07T14:26:41;100168.56;;;4.97;76.88
73952;BME280;62304;47.662;18.324;2022-12-07T14:29:44;100162.84;;;4.90;76.73
73952;BME280;62304;47.662;18.324;2022-12-07T14:32:54;100164.84;;;4.81;76.94
73952;BME280;62304;47.662;18.324;2022-12-07T14:35:57;100166.37;;;4.70;76.51
73952;BME280;62304;47.662;18.324;2022-12-07T14:39:01;100162.31;;;4.56;77.26
73952;BME280;62304;47.662;18.324;2022-12-07T14:42:04;100164.72;;;4.37;78.01
73952;BME280;62304;47.662;18.324;2022-12-07T14:45:13;100158.53;;;4.19;78.09
73952;BME280;62304;47.662;18.324;2022-12-07T14:48:17;100165.06;;;4.06;78.65
73952;BME280;62304;47.662;18.324;2022-12-07T14:51:40;100170.47;;;3.94;78.82
73952;BME280;62304;47.662;18.324;2022-12-07T14:55:04;100166.34;;;3.80;79.14
73952;BME280;62304;47.662;18.324;2022-12-07T14:58:13;100171.56;;;3.64;79.40
73952;BME280;62304;47.662;18.324;2022-12-07T15:01:17;100170.84;;;3.47;79.48
73952;BME280;62304;47.662;18.324;2022-12-07T15:04:20;100171.19;;;3.37;79.83
73952;BME280;62304;47.662;18.324;2022-12-07T15:07:23;100177.00;;;3.27;80.30
73952;BME280;62304;47.662;18.324;2022-12-07T15:10:29;100177.03;;;3.18;80.14
73952;BME280;62304;47.662;18.324;2022-12-07T15:13:34;100174.62;;;3.08;80.20
73952;BME280;62304;47.662;18.324;2022-12-07T15:16:55;100181.72;;;3.01;80.66
73952;BME280;62304;47.662;18.324;2022-12-07T15:20:18;100190.25;;;2.99;80.14
73952;BME280;62304;47.662;18.324;2022-12-07T15:23:21;100189.63;;;3.02;80.21
73952;BME280;62304;47.662;18.324;2022-12-07T15:26:27;100198.81;;;3.06;79.83
73952;BME280;62304;47.662;18.324;2022-12-07T15:29:29;100203.47;;;3.06;79.37
73952;BME280;62304;47.662;18.324;2022-12-07T15:32:32;100200.56;;;3.11;79.33
73952;BME280;62304;47.662;18.324;2022-12-07T15:35:45;100193.16;;;3.11;79.24
73952;BME280;62304;47.662;18.324;2022-12-07T15:38:51;100189.28;;;3.12;78.42
73952;BME280;62304;47.662;18.324;2022-12-07T15:42:13;100200.38;;;3.24;77.98
73952;BME280;62304;47.662;18.324;2022-12-07T15:45:16;100202.13;;;3.37;77.99
73952;BME280;62304;47.662;18.324;2022-12-07T15:48:19;100200.41;;;3.07;79.31
73952;BME280;62304;47.662;18.324;2022-12-07T15:51:33;100207.50;;;2.91;80.22
73952;BME280;62304;47.662;18.324;2022-12-07T15:54:36;100204.44;;;2.50;82.44
73952;BME280;62304;47.662;18.324;2022-12-07T15:57:39;100204.25;;;2.47;82.28
73952;BME280;62304;47.662;18.324;2022-12-07T16:00:42;100206.69;;;2.48;82.23
73952;BME280;62304;47.662;18.324;2022-12-07T16:03:45;100205.22;;;2.42;82.48
73952;BME280;62304;47.662;18.324;2022-12-07T16:06:48;100206.37;;;2.41;82.19
73952;BME280;62304;47.662;18.324;2022-12-07T16:09:53;100213.44;;;2.34;82.33
73952;BME280;62304;47.662;18.324;2022-12-07T16:12:56;100210.22;;;2.40;82.20
73952;BME280;62304;47.662;18.324;2022-12-07T16:16:07;100206.37;;;2.41;82.67
73952;BME280;62304;47.662;18.324;2022-12-07T16:19:10;100207.63;;;2.35;82.83
73952;BME280;62304;47.662;18.324;2022-12-07T16:22:13;100215.19;;;2.30;82.56
73952;BME280;62304;47.662;18.324;2022-12-07T16:25:16;100206.34;;;2.24;83.80
73952;BME280;62304;47.662;18.324;2022-12-07T16:28:19;100212.09;;;2.14;83.91
73952;BME280;62304;47.662;18.324;2022-12-07T16:31:26;100208.22;;;2.15;83.27
73952;BME280;62304;47.662;18.324;2022-12-07T16:34:30;100214.34;;;2.12;83.17
73952;BME280;62304;47.662;18.324;2022-12-07T16:37:32;100210.81;;;2.20;83.10
73952;BME280;62304;47.662;18.324;2022-12-07T16:40:36;100214.34;;;2.12;83.18
73952;BME280;62304;47.662;18.324;2022-12-07T16:43:38;100203.19;;;2.00;83.94
73952;BME280;62304;47.662;18.324;2022-12-07T16:46:42;100203.53;;;1.99;83.66
73952;BME280;62304;47.662;18.324;2022-12-07T16:49:45;100204.94;;;1.88;84.24
73952;BME280;62304;47.662;18.324;2022-12-07T16:52:48;100206.78;;;1.70;84.85
73952;BME280;62304;47.662;18.324;2022-12-07T16:55:51;100210.13;;;1.67;84.77
73952;BME280;62304;47.662;18.324;2022-12-07T16:58:58;100205.63;;;1.63;84.13
73952;BME280;62304;47.662;18.324;2022-12-07T17:02:01;100202.94;;;1.41;84.19
73952;BME280;62304;47.662;18.324;2022-12-07T17:05:04;100209.97;;;1.33;86.28
73952;BME280;62304;47.662;18.324;2022-12-07T17:08:08;100210.97;;;1.37;85.23
73952;BME280;62304;47.662;18.324;2022-12-07T17:11:24;100205.97;;;1.39;85.53
73952;BME280;62304;47.662;18.324;2022-12-07T17:14:27;100213.34;;;1.30;85.77
73952;BME280;62304;47.662;18.324;2022-12-07T17:17:57;100216.69;;;1.58;85.08
73952;BME280;62304;47.662;18.324;2022-12-07T17:21:05;100214.50;;;1.38;85.40
73952;BME280;62304;47.662;18.324;2022-12-07T17:24:11;100221.44;;;1.13;86.78
73952;BME280;62304;47.662;18.324;2022-12-07T17:27:15;100223.16;;;1.09;87.72
73952;BME280;62304;47.662;18.324;2022-12-07T17:30:19;100226.38;;;1.11;87.62
73952;BME280;62304;47.662;18.324;2022-12-07T17:33:22;100223.69;;;1.20;86.59
73952;BME280;62304;47.662;18.324;2022-12-07T17:36:28;100222.66;;;1.29;86.52
73952;BME280;62304;47.662;18.324;2022-12-07T17:39:33;100221.53;;;1.30;86.19
73952;BME280;62304;47.662;18.324;2022-12-07T17:42:37;100222.97;;;1.06;88.01
73952;BME280;62304;47.662;18.324;2022-12-07T17:45:43;100231.09;;;0.97;88.27
73952;BME280;62304;47.662;18.324;2022-12-07T17:48:46;100229.34;;;1.23;87.60
73952;BME280;62304;47.662;18.324;2022-12-07T17:51:49;100234.00;;;1.23;87.35
73952;BME280;62304;47.662;18.324;2022-12-07T17:55:10;100231.72;;;0.94;88.91