sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:01:59;-6.47;92.65
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:04:25;-6.49;92.68
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:06:50;-6.49;92.80
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:09:16;-6.53;92.83
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:11:42;-6.52;92.69
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:14:07;-6.52;92.69
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:16:33;-6.53;92.85
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:18:58;-6.56;93.36
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:21:24;-6.57;93.16
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:23:50;-6.57;93.17
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:26:15;-6.59;92.94
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:28:42;-6.59;93.44
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:31:08;-6.60;93.39
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:33:33;-6.61;93.50
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:36:00;-6.61;93.30
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:38:25;-6.61;93.15
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:40:51;-6.63;93.27
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:43:17;-6.62;93.32
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:45:42;-6.62;93.59
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:48:08;-6.61;93.81
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:50:33;-6.60;93.79
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:52:59;-6.59;93.38
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:55:25;-6.61;92.85
67748;HTU21D;54543;50.712;6.070;2024-01-10T00:57:50;-6.61;92.11
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:00:16;-6.60;92.69
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:02:42;-6.60;92.83
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:05:08;-6.59;92.92
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:07:33;-6.59;93.34
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:09:59;-6.59;92.91
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:12:25;-6.58;92.82
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:14:51;-6.58;91.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:17:17;-6.56;92.48
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:19:42;-6.53;92.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:22:08;-6.56;92.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:24:34;-6.57;92.76
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:26:59;-6.57;92.60
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:29:25;-6.57;92.66
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:31:51;-6.59;92.90
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:34:17;-6.61;92.87
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:36:43;-6.60;93.19
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:39:09;-6.59;92.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:41:34;-6.61;93.02
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:44:00;-6.60;93.30
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:46:26;-6.63;92.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:48:52;-6.64;92.63
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:51:20;-6.64;92.83
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:53:48;-6.66;92.42
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:56:15;-6.66;92.98
67748;HTU21D;54543;50.712;6.070;2024-01-10T01:58:42;-6.66;93.12
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:01:09;-6.66;91.91
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:03:37;-6.63;92.48
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:06:03;-6.63;92.97
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:08:33;-6.63;92.54
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:11:00;-6.62;92.55
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:13:26;-6.62;93.02
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:15:51;-6.62;93.10
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:18:17;-6.62;92.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:20:46;-6.62;92.50
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:23:12;-6.61;92.45
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:25:39;-6.60;91.87
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:28:05;-6.57;92.41
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:30:31;-6.57;92.05
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:32:56;-6.57;91.82
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:35:22;-6.56;92.21
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:37:47;-6.55;91.71
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:40:16;-6.53;91.71
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:42:43;-6.52;91.43
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:45:08;-6.51;91.91
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:47:34;-6.50;91.70
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:50:01;-6.49;90.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:52:27;-6.48;90.69
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:54:53;-6.47;90.93
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:57:18;-6.45;91.28
67748;HTU21D;54543;50.712;6.070;2024-01-10T02:59:44;-6.46;90.30
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:02:10;-6.44;89.59
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:04:35;-6.42;89.96
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:07:01;-6.44;90.20
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:09:26;-6.43;88.89
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:11:52;-6.41;89.12
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:14:18;-6.36;88.32
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:16:43;-6.33;88.35
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:19:09;-6.30;87.22
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:21:35;-6.24;87.55
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:24:01;-6.27;88.28
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:26:27;-6.29;88.41
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:28:53;-6.30;88.89
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:31:19;-6.32;88.77
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:33:45;-6.32;88.90
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:36:12;-6.34;88.17
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:38:42;-6.32;88.12
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:41:11;-6.33;88.41
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:43:37;-6.35;88.94
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:46:03;-6.36;88.74
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:48:29;-6.37;86.90
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:50:54;-6.34;86.78
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:53:20;-6.30;87.41
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:55:45;-6.32;87.96
67748;HTU21D;54543;50.712;6.070;2024-01-10T03:58:11;-6.33;88.12
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:00:37;-6.32;88.09
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:03:02;-6.31;86.94
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:05:29;-6.28;84.44
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:07:54;-6.21;84.62
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:10:22;-6.18;84.43
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:12:48;-6.16;84.00
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:15:14;-6.15;84.84
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:17:40;-6.15;84.44
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:20:06;-6.17;85.29
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:22:32;-6.18;85.85
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:24:59;-6.18;85.09
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:27:25;-6.18;84.39
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:29:50;-6.15;83.69
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:32:16;-6.13;82.95
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:34:41;-6.07;83.26
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:37:07;-6.05;83.47
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:39:34;-6.07;85.03
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:41:59;-6.09;85.36
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:44:25;-6.11;84.79
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:46:51;-6.13;85.71
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:49:16;-6.11;84.10
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:51:42;-6.05;83.15
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:54:08;-6.05;83.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:56:34;-6.04;81.52
67748;HTU21D;54543;50.712;6.070;2024-01-10T04:59:02;-6.01;82.34
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:01:27;-6.02;83.36
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:03:53;-6.04;82.81
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:06:19;-6.04;83.73
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:08:45;-6.04;84.25
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:11:11;-6.06;83.74
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:13:36;-6.04;84.48
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:16:02;-6.02;82.16
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:18:28;-5.98;81.00
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:20:53;-5.93;82.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:23:19;-5.93;80.32
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:25:45;-5.90;81.84
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:28:10;-5.90;80.29
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:30:36;-5.87;80.79
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:33:02;-5.86;81.65
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:35:27;-5.86;82.75
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:37:54;-5.86;83.19
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:40:20;-5.89;81.84
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:42:46;-5.89;82.48
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:45:11;-5.86;83.78
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:47:37;-5.85;82.81
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:50:03;-5.86;81.78
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:52:32;-5.87;82.75
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:54:59;-5.88;81.65
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:57:27;-5.87;82.23
67748;HTU21D;54543;50.712;6.070;2024-01-10T05:59:52;-5.88;82.70
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:02:21;-5.90;83.47
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:04:46;-5.92;83.68
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:07:12;-5.94;83.60
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:09:38;-5.96;84.03
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:12:05;-5.98;84.34
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:14:31;-6.00;84.95
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:16:56;-6.01;84.43
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:19:25;-6.04;84.53
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:21:50;-6.08;84.75
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:24:17;-6.11;84.79
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:26:43;-6.13;85.18
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:29:09;-6.17;85.30
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:31:34;-6.19;84.80
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:34:00;-6.19;85.23
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:36:25;-6.20;85.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:38:51;-6.22;84.10
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:41:17;-6.20;84.47
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:43:42;-6.18;82.55
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:46:09;-6.14;82.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:48:35;-6.11;82.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:51:01;-6.08;83.98
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:53:26;-6.08;84.14
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:55:52;-6.08;84.84
67748;HTU21D;54543;50.712;6.070;2024-01-10T06:58:17;-6.08;84.74
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:00:43;-6.11;84.76
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:03:08;-6.09;85.51
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:05:34;-6.09;85.32
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:08:00;-6.11;85.68
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:10:28;-6.13;86.09
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:12:54;-6.11;86.64
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:15:20;-6.09;85.11
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:17:46;-6.07;83.09
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:20:11;-6.04;83.58
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:22:38;-6.02;83.04
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:25:12;-5.99;81.44
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:27:40;-5.98;81.62
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:30:11;-5.96;83.20
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:32:41;-5.99;83.81
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:35:07;-6.00;84.77
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:37:41;-6.02;85.18
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:40:10;-6.04;84.64
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:42:36;-6.02;83.15
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:45:03;-6.00;82.36
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:47:34;-5.96;83.10
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:50:09;-5.93;82.42
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:52:35;-5.92;81.33
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:55:01;-5.92;78.08
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:57:30;-5.87;81.17
67748;HTU21D;54543;50.712;6.070;2024-01-10T07:59:56;-5.85;81.38
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:02:22;-5.83;80.49
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:04:47;-5.81;80.81
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:07:13;-5.79;81.72
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:09:39;-5.79;81.20
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:12:05;-5.76;81.74
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:14:30;-5.73;82.46
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:16:56;-5.71;82.71
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:19:26;-5.70;82.89
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:21:55;-5.70;82.64
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:24:22;-5.68;83.27
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:26:48;-5.68;82.94
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:29:20;-5.67;83.45
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:31:47;-5.64;83.76
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:34:13;-5.62;84.01
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:36:39;-5.59;83.90
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:39:04;-5.58;83.04
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:41:30;-5.53;83.15
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:43:56;-5.52;83.61
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:46:22;-5.46;83.49
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:48:50;-5.41;82.98
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:51:15;-5.39;83.33
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:53:44;-5.34;82.98
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:56:10;-5.31;82.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T08:58:36;-5.26;82.01
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:01:05;-5.18;81.59
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:03:30;-5.11;80.41
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:05:56;-5.08;81.68
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:08:22;-5.03;82.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:10:48;-5.00;82.30
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:13:16;-4.93;81.54
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:15:42;-4.85;81.78
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:18:08;-4.79;81.68
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:20:35;-4.67;81.49
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:23:01;-4.57;81.00
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:25:28;-4.45;80.44
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:27:53;-4.40;77.15
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:30:19;-4.30;78.23
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:32:45;-4.23;77.99
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:35:11;-4.16;78.73
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:37:38;-4.11;78.16
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:40:04;-4.04;77.48
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:42:31;-3.94;78.18
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:44:58;-3.87;77.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:47:24;-3.78;78.68
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:49:50;-3.67;78.47
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:52:26;-3.55;75.46
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:54:56;-3.46;76.70
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:57:23;-3.30;75.43
67748;HTU21D;54543;50.712;6.070;2024-01-10T09:59:50;-3.15;74.83
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:02:23;-2.97;73.32
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:04:57;-2.82;74.20
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:07:27;-2.61;71.75
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:09:53;-2.38;73.83
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:12:22;-2.17;74.14
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:14:47;-1.99;73.55
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:17:17;-1.80;72.35
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:19:43;-1.64;70.72
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:22:10;-1.50;71.84
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:24:36;-1.43;69.95
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:27:01;-1.35;70.57
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:29:32;-1.32;70.58
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:32:00;-1.28;70.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:34:30;-1.24;69.64
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:36:56;-1.17;70.24
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:39:22;-1.12;69.97
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:41:47;-1.04;70.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:44:18;-1.00;69.42
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:46:54;-0.97;69.78
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:49:28;-0.93;69.84
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:51:57;-0.90;70.29
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:54:26;-0.90;68.13
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:56:55;-0.89;70.53
67748;HTU21D;54543;50.712;6.070;2024-01-10T10:59:26;-0.89;68.99
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:01:51;-0.89;71.01
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:04:20;-0.91;70.79
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:06:46;-0.95;68.62
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:09:13;-1.01;70.51
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:14:28;-1.06;70.00
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:20:04;-1.06;67.59
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:25:11;-0.97;70.50
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:27:37;-0.93;69.97
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:30:03;-0.89;65.34
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:32:32;-0.86;70.41
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:35:00;-0.79;70.57
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:37:38;-0.69;69.90
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:40:08;-0.59;68.34
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:42:41;-0.58;67.08
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:45:07;-0.52;69.33
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:47:33;-0.43;70.68
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:50:01;-0.35;70.25
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:52:35;-0.21;64.76
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:55:01;-0.09;67.50
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:57:29;0.04;68.34
67748;HTU21D;54543;50.712;6.070;2024-01-10T11:59:57;0.19;67.54
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:02:25;0.39;64.99
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:04:52;0.58;66.59
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:07:19;0.74;67.44
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:09:45;0.90;66.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:12:15;0.98;66.43
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:14:41;1.11;66.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:17:09;1.18;61.27
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:19:35;1.20;64.06
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:22:03;1.27;66.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:24:30;1.38;67.62
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:26:56;1.47;67.04
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:29:22;1.53;67.89
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:31:49;1.54;63.48
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:34:15;1.58;65.21
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:36:41;1.62;67.23
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:39:07;1.66;67.52
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:41:33;1.69;68.00
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:44:00;1.79;66.19
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:46:29;1.87;61.78
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:49:03;2.03;65.66
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:51:31;2.15;64.96
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:53:58;2.20;64.94
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:56:27;2.28;65.14
67748;HTU21D;54543;50.712;6.070;2024-01-10T12:58:53;2.37;62.86
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:01:25;2.43;61.75
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:03:51;2.46;62.28
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:06:18;2.52;63.48
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:08:45;2.55;62.31
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:11:11;2.53;62.57
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:13:37;2.52;60.54
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:16:03;2.44;61.52
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:18:29;2.40;64.34
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:20:55;2.35;60.54
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:23:21;2.29;62.17
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:25:50;2.17;63.44
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:28:18;2.13;64.45
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:30:44;2.10;63.89
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:33:10;2.01;64.00
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:35:36;1.90;62.17
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:38:03;1.78;63.42
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:40:28;1.70;65.31
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:42:54;1.64;61.33
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:45:20;1.56;65.46
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:47:46;1.52;65.91
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:50:11;1.47;63.88
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:52:37;1.36;64.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:55:03;1.23;65.04
67748;HTU21D;54543;50.712;6.070;2024-01-10T13:57:32;1.12;61.09
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:00:01;1.02;65.32
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:02:27;0.95;65.91
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:04:52;0.91;65.99
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:07:19;0.89;66.08
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:09:46;0.81;64.05
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:12:17;0.74;66.85
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:14:42;0.67;66.27
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:17:09;0.63;66.18
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:19:35;0.59;65.16
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:22:01;0.53;65.89
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:24:26;0.49;66.49
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:26:52;0.43;65.85
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:29:18;0.40;67.75
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:31:44;0.38;68.62
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:34:10;0.37;69.29
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:36:37;0.35;67.80
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:39:02;0.34;68.30
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:41:29;0.31;68.97
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:43:55;0.27;68.33
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:46:22;0.19;67.76
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:48:47;0.10;69.45
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:51:13;0.05;70.39
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:53:39;0.01;70.10
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:56:05;-0.05;70.63
67748;HTU21D;54543;50.712;6.070;2024-01-10T14:58:30;-0.09;71.32
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:00:56;-0.14;71.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:03:22;-0.20;70.64
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:05:47;-0.26;70.72
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:08:13;-0.34;71.02
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:10:39;-0.41;71.64
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:13:11;-0.53;71.78
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:15:38;-0.66;71.07
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:18:04;-0.76;72.11
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:20:31;-0.83;72.98
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:22:56;-0.91;70.14
67748;HTU21D;54543;50.712;6.070;2024-01-10T15:25:23;-1.02;71.91