sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58528;SDS011;44322;52.968;5.816;2022-07-29T00:00:03;1.85;;;1.38;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:02:30;2.55;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:04:57;1.83;;;1.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:07:23;3.13;;;1.48;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:09:49;1.85;;;1.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:12:15;3.30;;;1.35;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:14:41;1.77;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:17:07;2.72;;;1.33;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:19:33;3.53;;;1.42;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:21:59;2.05;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:24:26;2.40;;;1.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:26:52;3.55;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:29:18;3.13;;;1.25;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:31:44;2.13;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:34:10;2.47;;;1.67;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:36:56;4.05;;;1.48;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:39:22;1.75;;;1.48;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:41:48;2.75;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:44:14;2.15;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:46:40;3.38;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:49:06;5.65;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:51:34;2.67;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:54:02;4.63;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:56:29;1.45;;;1.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T00:58:56;1.95;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:01:23;2.85;;;1.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:03:48;3.10;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:06:18;2.55;;;1.33;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:08:45;2.20;;;1.23;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:11:13;2.50;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:16:08;2.47;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:18:42;4.35;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:21:33;2.40;;;1.45;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:29:15;3.60;;;1.27;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:31:47;1.63;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:34:23;2.38;;;1.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:37:00;1.85;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:39:33;4.22;;;1.35;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:42:06;3.83;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:47:23;2.08;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:49:54;1.95;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:52:24;3.28;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:54:57;2.47;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:57:28;2.65;;;1.67;;
58528;SDS011;44322;52.968;5.816;2022-07-29T01:59:57;2.25;;;1.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:02:26;4.28;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:04:53;3.83;;;1.75;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:07:21;4.60;;;1.67;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:09:50;3.63;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:12:17;2.22;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:14:46;3.27;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:17:15;3.22;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:19:52;4.53;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:22:22;3.95;;;1.55;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:24:50;3.63;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:27:18;4.18;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:29:47;3.67;;;1.73;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:32:15;3.92;;;1.75;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:34:42;4.17;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:37:10;2.65;;;1.75;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:39:37;2.33;;;1.87;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:42:07;3.45;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:44:37;3.53;;;1.73;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:52:35;3.10;;;1.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T02:57:41;3.20;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:00:10;5.15;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:02:37;4.20;;;2.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:05:08;2.25;;;1.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:07:36;2.38;;;2.17;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:10:04;4.68;;;2.28;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:12:31;3.85;;;2.58;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:14:57;4.18;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:17:24;4.30;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:19:50;3.42;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:22:16;3.17;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:24:42;2.92;;;2.15;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:27:08;3.38;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:29:34;4.03;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:32:03;2.85;;;2.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:34:30;4.22;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:36:56;4.38;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:39:23;3.63;;;2.17;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:41:53;3.85;;;2.42;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:44:21;3.15;;;1.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:46:48;4.68;;;2.75;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:49:16;6.45;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:51:43;4.38;;;2.17;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:54:09;2.65;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:56:37;4.05;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T03:59:05;5.25;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:01:32;3.08;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:04:00;2.33;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:06:26;4.80;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:08:52;3.95;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:11:18;3.38;;;2.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:13:44;3.88;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:16:10;2.90;;;2.25;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:18:36;2.58;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:21:01;3.60;;;2.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:23:29;2.80;;;2.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:25:57;3.50;;;2.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:28:23;5.30;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:30:49;4.00;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:33:14;4.22;;;2.15;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:35:41;4.93;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:38:07;4.97;;;2.35;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:40:33;2.40;;;1.75;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:43:02;4.45;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:45:27;4.28;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:47:54;7.40;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:50:20;3.33;;;2.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:52:46;5.15;;;1.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:55:12;5.65;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T04:57:37;3.45;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:00:04;4.72;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:02:31;3.85;;;2.17;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:04:56;3.30;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:07:22;3.58;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:09:48;4.45;;;2.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:12:14;2.40;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:14:40;2.90;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:17:06;7.13;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:19:32;6.40;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:21:58;3.85;;;1.73;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:24:25;2.50;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:26:51;3.65;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:29:17;3.80;;;2.15;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:31:42;4.15;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:34:08;5.65;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:36:34;4.15;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:39:00;2.35;;;1.42;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:41:26;5.43;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:43:51;4.32;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:46:17;3.72;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:48:43;6.07;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:51:09;7.13;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:53:35;3.47;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:56:04;2.80;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T05:58:30;4.20;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:00:56;4.50;;;1.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:03:25;2.72;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:05:51;4.82;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:08:17;3.97;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:10:44;3.72;;;1.77;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:13:10;6.22;;;2.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:15:37;5.65;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:18:02;5.18;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:20:29;5.72;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:22:55;7.38;;;1.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:25:22;4.85;;;1.65;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:27:48;3.38;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:30:14;3.58;;;1.73;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:32:39;5.35;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:35:05;4.53;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:37:31;3.45;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:39:57;3.95;;;2.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:42:42;1.80;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:45:09;3.60;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:47:35;3.50;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:50:01;4.07;;;1.85;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:52:28;3.03;;;1.65;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:54:54;2.95;;;1.85;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:57:20;3.13;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T06:59:47;2.25;;;1.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:02:13;4.20;;;1.75;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:04:39;3.83;;;1.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:07:05;4.75;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:09:31;3.30;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:11:56;3.15;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:14:22;5.43;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:16:48;2.95;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:19:14;6.05;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:21:40;3.85;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:24:06;3.22;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:26:31;2.58;;;1.58;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:28:57;4.20;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:31:24;2.90;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:33:50;3.78;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:36:17;3.65;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:38:42;4.57;;;2.35;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:41:09;2.80;;;1.85;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:43:34;3.55;;;2.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:46:00;3.45;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:48:26;4.38;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:50:52;3.72;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:53:17;3.65;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:55:43;4.03;;;2.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T07:58:09;2.83;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:00:35;3.45;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:03:01;6.85;;;2.33;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:05:27;3.45;;;1.58;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:07:53;3.65;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:10:19;2.70;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:13:07;3.88;;;1.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:15:34;3.65;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:18:00;4.78;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:20:27;4.38;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:22:53;5.38;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:25:19;3.50;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:27:46;1.77;;;1.55;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:30:12;5.85;;;2.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:32:38;4.22;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:35:04;2.53;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:37:30;3.70;;;2.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:39:56;5.15;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:42:22;5.57;;;2.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:44:48;5.13;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:47:14;4.90;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:49:40;4.53;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:52:06;4.47;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:54:32;4.05;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:56:58;2.88;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T08:59:27;4.88;;;2.28;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:01:55;5.45;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:04:24;3.70;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:06:54;4.00;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:09:25;3.85;;;2.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:11:52;3.90;;;2.22;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:14:18;3.70;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:19:24;5.30;;;2.45;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:21:51;2.85;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:24:22;5.40;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:26:49;6.25;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:29:16;3.25;;;2.28;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:31:44;4.28;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:34:12;5.43;;;2.38;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:36:44;5.13;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:39:15;4.55;;;2.45;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:41:52;2.72;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:44:21;4.05;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:46:58;4.60;;;2.15;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:49:34;5.40;;;2.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:52:14;5.03;;;2.22;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:54:40;4.95;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:57:07;4.10;;;2.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T09:59:37;4.70;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:02:11;5.00;;;2.67;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:04:41;5.45;;;2.78;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:07:07;4.85;;;2.47;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:09:34;8.13;;;2.45;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:12:11;4.43;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:14:41;4.68;;;2.45;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:17:07;8.73;;;2.85;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:19:35;6.72;;;2.72;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:22:06;11.38;;;2.85;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:24:36;5.30;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:27:05;6.47;;;2.72;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:29:32;5.82;;;2.58;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:40:28;4.80;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:43:36;5.00;;;3.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:46:06;7.28;;;3.22;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:48:32;3.70;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:51:02;6.00;;;2.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T10:56:27;4.63;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:01:45;6.53;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:04:12;3.90;;;3.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:09:25;4.43;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:11:52;5.32;;;2.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:14:54;5.65;;;2.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:17:28;6.50;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:22:57;5.13;;;3.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:25:24;6.00;;;3.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:27:51;7.43;;;3.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:30:19;4.97;;;3.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:32:45;5.47;;;3.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:46:18;5.63;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:49:19;5.90;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:51:56;7.93;;;3.15;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:54:41;5.10;;;3.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:57:08;8.48;;;3.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T11:59:42;5.40;;;2.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:02:09;6.43;;;2.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:04:48;5.20;;;3.17;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:07:15;12.05;;;3.35;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:09:48;4.95;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:12:16;7.65;;;3.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:14:42;4.45;;;3.15;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:17:27;8.40;;;2.97;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:19:54;4.55;;;2.55;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:22:28;9.95;;;3.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:25:06;6.35;;;3.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:27:37;5.95;;;3.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:30:04;4.88;;;3.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:33:09;5.90;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:35:24;5.45;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:37:50;5.28;;;3.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:40:17;6.43;;;3.95;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:45:32;8.90;;;3.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:47:58;8.83;;;3.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:50:24;6.63;;;3.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:52:50;7.63;;;3.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:55:37;4.50;;;3.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T12:58:14;6.38;;;3.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:01:09;6.00;;;3.25;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:03:56;6.93;;;3.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:06:32;6.40;;;3.03;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:09:06;4.10;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:14:29;6.65;;;3.22;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:17:01;6.90;;;3.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:19:35;5.35;;;3.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:22:01;6.82;;;3.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:24:27;6.10;;;2.87;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:26:53;4.78;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:29:19;6.80;;;3.27;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:31:44;5.93;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:34:10;3.20;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:36:36;4.77;;;3.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:39:02;6.20;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:41:28;4.05;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:43:54;8.45;;;3.20;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:46:20;4.97;;;2.63;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:48:46;7.25;;;3.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:51:12;4.77;;;3.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:53:38;5.33;;;2.43;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:56:04;5.55;;;3.00;;
58528;SDS011;44322;52.968;5.816;2022-07-29T13:58:31;6.88;;;2.65;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:00:58;5.30;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:03:24;8.82;;;2.78;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:05:50;6.32;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:08:17;4.68;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:10:42;6.65;;;3.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:13:08;5.22;;;2.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:15:34;5.25;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:18:00;3.60;;;2.22;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:20:26;4.15;;;2.58;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:22:55;3.28;;;2.65;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:25:21;5.25;;;2.25;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:27:48;3.60;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:30:14;3.58;;;2.17;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:32:40;3.92;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:35:06;6.50;;;2.45;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:37:33;6.18;;;2.83;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:40:00;6.07;;;2.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:42:29;6.88;;;2.85;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:44:56;6.88;;;3.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:47:22;4.32;;;2.65;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:49:48;6.10;;;3.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:52:14;6.97;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:54:40;7.23;;;2.93;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:57:06;4.72;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-07-29T14:59:32;3.97;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:01:58;7.13;;;2.67;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:04:23;5.53;;;2.88;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:06:49;7.13;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:09:15;4.88;;;2.75;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:11:41;6.47;;;3.13;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:14:07;5.32;;;3.10;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:16:35;5.05;;;2.92;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:19:02;4.38;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:21:28;8.38;;;2.55;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:23:54;4.32;;;3.08;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:26:20;6.22;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:28:46;8.13;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:31:12;7.68;;;2.83;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:33:38;87.43;;;9.25;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:36:04;7.93;;;3.23;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:38:30;7.45;;;3.05;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:40:56;6.25;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:43:22;3.78;;;2.72;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:45:48;5.43;;;2.85;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:48:37;7.80;;;3.15;;
58528;SDS011;44322;52.968;5.816;2022-07-29T15:51:03;5.40;;;2.53;;