sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6132;BME280;3097;42.692;23.278;2024-02-16T00:01:18;95583.47;;;3.42;75.42
6132;BME280;3097;42.692;23.278;2024-02-16T00:03:43;95581.72;;;3.43;75.57
6132;BME280;3097;42.692;23.278;2024-02-16T00:06:09;95586.31;;;3.39;75.56
6132;BME280;3097;42.692;23.278;2024-02-16T00:08:35;95594.31;;;3.36;75.94
6132;BME280;3097;42.692;23.278;2024-02-16T00:11:04;95592.72;;;3.35;75.87
6132;BME280;3097;42.692;23.278;2024-02-16T00:13:30;95598.09;;;3.32;75.95
6132;BME280;3097;42.692;23.278;2024-02-16T00:15:55;95583.97;;;3.30;75.98
6132;BME280;3097;42.692;23.278;2024-02-16T00:18:22;95586.66;;;3.28;76.25
6132;BME280;3097;42.692;23.278;2024-02-16T00:20:48;95594.44;;;3.27;76.02
6132;BME280;3097;42.692;23.278;2024-02-16T00:23:13;95597.16;;;3.25;76.18
6132;BME280;3097;42.692;23.278;2024-02-16T00:25:39;95596.34;;;3.25;76.02
6132;BME280;3097;42.692;23.278;2024-02-16T00:28:05;95598.91;;;3.25;76.03
6132;BME280;3097;42.692;23.278;2024-02-16T00:30:31;95592.38;;;3.22;76.26
6132;BME280;3097;42.692;23.278;2024-02-16T00:32:56;95587.13;;;3.16;76.25
6132;BME280;3097;42.692;23.278;2024-02-16T00:35:22;95579.16;;;3.10;76.25
6132;BME280;3097;42.692;23.278;2024-02-16T00:37:48;95577.09;;;3.06;76.23
6132;BME280;3097;42.692;23.278;2024-02-16T00:40:14;95488.81;;;2.48;76.30
6132;BME280;3097;42.692;23.278;2024-02-16T00:42:39;95558.28;;;2.91;76.39
6132;BME280;3097;42.692;23.278;2024-02-16T00:45:05;95520.69;;;2.68;76.56
6132;BME280;3097;42.692;23.278;2024-02-16T00:47:31;95594.28;;;3.12;76.60
6132;BME280;3097;42.692;23.278;2024-02-16T00:49:56;95596.53;;;3.15;76.45
6132;BME280;3097;42.692;23.278;2024-02-16T00:52:22;95561.47;;;2.93;76.34
6132;BME280;3097;42.692;23.278;2024-02-16T00:54:49;95594.94;;;3.14;76.15
6132;BME280;3097;42.692;23.278;2024-02-16T00:57:14;95583.94;;;3.05;76.10
6132;BME280;3097;42.692;23.278;2024-02-16T00:59:40;95598.72;;;3.10;76.09
6132;BME280;3097;42.692;23.278;2024-02-16T01:02:06;95603.81;;;3.10;75.81
6132;BME280;3097;42.692;23.278;2024-02-16T01:04:32;95593.16;;;3.06;75.84
6132;BME280;3097;42.692;23.278;2024-02-16T01:06:58;95588.84;;;2.99;76.03
6132;BME280;3097;42.692;23.278;2024-02-16T01:09:24;95593.78;;;3.00;76.28
6132;BME280;3097;42.692;23.278;2024-02-16T01:11:50;95587.25;;;2.98;76.02
6132;BME280;3097;42.692;23.278;2024-02-16T01:14:15;95567.94;;;2.79;76.13
6132;BME280;3097;42.692;23.278;2024-02-16T01:16:41;95591.06;;;2.94;76.42
6132;BME280;3097;42.692;23.278;2024-02-16T01:19:06;95588.84;;;2.91;76.55
6132;BME280;3097;42.692;23.278;2024-02-16T01:21:33;95594.88;;;2.90;76.68
6132;BME280;3097;42.692;23.278;2024-02-16T01:23:58;95587.25;;;2.90;76.52
6132;BME280;3097;42.692;23.278;2024-02-16T01:26:26;95586.59;;;2.88;76.58
6132;BME280;3097;42.692;23.278;2024-02-16T01:28:53;95584.38;;;2.85;76.62
6132;BME280;3097;42.692;23.278;2024-02-16T01:31:18;95586.91;;;2.85;76.72
6132;BME280;3097;42.692;23.278;2024-02-16T01:33:44;95570.81;;;2.76;76.83
6132;BME280;3097;42.692;23.278;2024-02-16T01:36:09;95564.28;;;2.73;76.65
6132;BME280;3097;42.692;23.278;2024-02-16T01:38:36;95576.72;;;2.77;76.71
6132;BME280;3097;42.692;23.278;2024-02-16T01:41:01;95579.13;;;2.78;76.82
6132;BME280;3097;42.692;23.278;2024-02-16T01:43:27;95547.56;;;2.55;76.76
6132;BME280;3097;42.692;23.278;2024-02-16T01:45:53;95569.84;;;2.69;76.57
6132;BME280;3097;42.692;23.278;2024-02-16T01:48:19;95561.41;;;2.60;77.13
6132;BME280;3097;42.692;23.278;2024-02-16T01:50:45;95579.38;;;2.67;77.15
6132;BME280;3097;42.692;23.278;2024-02-16T01:53:14;95572.06;;;2.64;77.07
6132;BME280;3097;42.692;23.278;2024-02-16T01:55:45;95563.47;;;2.65;77.12
6132;BME280;3097;42.692;23.278;2024-02-16T01:58:11;95570.47;;;2.63;77.20
6132;BME280;3097;42.692;23.278;2024-02-16T02:00:37;95549.88;;;2.48;77.33
6132;BME280;3097;42.692;23.278;2024-02-16T02:03:03;95573.19;;;2.61;77.50
6132;BME280;3097;42.692;23.278;2024-02-16T02:05:28;95571.25;;;2.63;77.04
6132;BME280;3097;42.692;23.278;2024-02-16T02:07:54;95566.81;;;2.65;77.19
6132;BME280;3097;42.692;23.278;2024-02-16T02:10:20;95539.41;;;2.43;77.24
6132;BME280;3097;42.692;23.278;2024-02-16T02:12:47;95575.06;;;2.59;77.27
6132;BME280;3097;42.692;23.278;2024-02-16T02:15:13;95573.19;;;2.61;77.51
6132;BME280;3097;42.692;23.278;2024-02-16T02:17:38;95564.72;;;2.53;77.84
6132;BME280;3097;42.692;23.278;2024-02-16T02:20:05;95578.56;;;2.58;77.67
6132;BME280;3097;42.692;23.278;2024-02-16T02:22:34;95574.41;;;2.57;77.69
6132;BME280;3097;42.692;23.278;2024-02-16T02:24:59;95568.06;;;2.53;77.80
6132;BME280;3097;42.692;23.278;2024-02-16T02:27:25;95508.47;;;2.14;77.53
6132;BME280;3097;42.692;23.278;2024-02-16T02:29:50;95548.59;;;2.36;77.42
6132;BME280;3097;42.692;23.278;2024-02-16T02:32:16;95571.69;;;2.51;77.51
6132;BME280;3097;42.692;23.278;2024-02-16T02:34:42;95578.09;;;2.55;77.49
6132;BME280;3097;42.692;23.278;2024-02-16T02:37:08;95557.81;;;2.37;77.45
6132;BME280;3097;42.692;23.278;2024-02-16T02:39:34;95577.44;;;2.53;77.56
6132;BME280;3097;42.692;23.278;2024-02-16T02:42:00;95557.81;;;2.37;77.42
6132;BME280;3097;42.692;23.278;2024-02-16T02:44:25;95563.56;;;2.39;77.59
6132;BME280;3097;42.692;23.278;2024-02-16T02:46:51;95572.78;;;2.48;77.78
6132;BME280;3097;42.692;23.278;2024-02-16T02:49:17;95565.94;;;2.41;77.87
6132;BME280;3097;42.692;23.278;2024-02-16T02:51:43;95554.00;;;2.33;77.79
6132;BME280;3097;42.692;23.278;2024-02-16T02:54:08;95561.47;;;2.34;77.78
6132;BME280;3097;42.692;23.278;2024-02-16T02:56:34;95568.31;;;2.42;77.85
6132;BME280;3097;42.692;23.278;2024-02-16T02:58:59;95567.06;;;2.38;78.13
6132;BME280;3097;42.692;23.278;2024-02-16T03:01:25;95524.50;;;2.14;77.89
6132;BME280;3097;42.692;23.278;2024-02-16T03:03:52;95563.06;;;2.36;77.80
6132;BME280;3097;42.692;23.278;2024-02-16T03:06:21;95531.50;;;2.12;77.50
6132;BME280;3097;42.692;23.278;2024-02-16T03:08:46;95576.91;;;2.41;77.45
6132;BME280;3097;42.692;23.278;2024-02-16T03:11:12;95574.69;;;2.38;77.44
6132;BME280;3097;42.692;23.278;2024-02-16T03:13:38;95559.38;;;2.30;77.13
6132;BME280;3097;42.692;23.278;2024-02-16T03:16:03;95575.63;;;2.37;77.19
6132;BME280;3097;42.692;23.278;2024-02-16T03:18:30;95580.06;;;2.35;77.45
6132;BME280;3097;42.692;23.278;2024-02-16T03:20:56;95574.84;;;2.37;77.48
6132;BME280;3097;42.692;23.278;2024-02-16T03:23:22;95577.53;;;2.35;77.41
6132;BME280;3097;42.692;23.278;2024-02-16T03:25:48;95575.13;;;2.33;77.67
6132;BME280;3097;42.692;23.278;2024-02-16T03:28:13;95575.94;;;2.34;77.43
6132;BME280;3097;42.692;23.278;2024-02-16T03:30:39;95583.56;;;2.34;77.48
6132;BME280;3097;42.692;23.278;2024-02-16T03:33:05;95583.88;;;2.31;77.29
6132;BME280;3097;42.692;23.278;2024-02-16T03:35:31;95574.16;;;2.26;77.52
6132;BME280;3097;42.692;23.278;2024-02-16T03:37:56;95561.56;;;2.17;77.50
6132;BME280;3097;42.692;23.278;2024-02-16T03:40:23;95575.88;;;2.26;77.61
6132;BME280;3097;42.692;23.278;2024-02-16T03:42:50;95557.06;;;2.03;77.81
6132;BME280;3097;42.692;23.278;2024-02-16T03:45:16;95580.34;;;2.24;77.87
6132;BME280;3097;42.692;23.278;2024-02-16T03:47:41;95569.19;;;2.17;77.85
6132;BME280;3097;42.692;23.278;2024-02-16T03:50:07;95572.38;;;2.19;77.84
6132;BME280;3097;42.692;23.278;2024-02-16T03:52:33;95574.56;;;2.14;77.92
6132;BME280;3097;42.692;23.278;2024-02-16T03:54:59;95581.13;;;2.16;78.09
6132;BME280;3097;42.692;23.278;2024-02-16T03:57:24;95580.31;;;2.16;78.06
6132;BME280;3097;42.692;23.278;2024-02-16T03:59:50;95569.31;;;2.07;78.05
6132;BME280;3097;42.692;23.278;2024-02-16T04:02:15;95495.84;;;1.62;77.99
6132;BME280;3097;42.692;23.278;2024-02-16T04:04:41;95572.97;;;2.13;77.85
6132;BME280;3097;42.692;23.278;2024-02-16T04:07:07;95573.91;;;2.12;77.71
6132;BME280;3097;42.692;23.278;2024-02-16T04:09:33;95572.50;;;2.09;77.75
6132;BME280;3097;42.692;23.278;2024-02-16T04:12:03;95570.41;;;2.05;78.18
6132;BME280;3097;42.692;23.278;2024-02-16T04:14:29;95574.06;;;2.02;78.17
6132;BME280;3097;42.692;23.278;2024-02-16T04:16:56;95565.63;;;2.02;78.18
6132;BME280;3097;42.692;23.278;2024-02-16T04:19:25;95567.22;;;2.03;78.23
6132;BME280;3097;42.692;23.278;2024-02-16T04:21:51;95580.09;;;2.01;78.49
6132;BME280;3097;42.692;23.278;2024-02-16T04:24:17;95572.59;;;2.00;78.30
6132;BME280;3097;42.692;23.278;2024-02-16T04:26:42;95570.72;;;2.02;78.42
6132;BME280;3097;42.692;23.278;2024-02-16T04:29:08;95574.19;;;2.01;78.53
6132;BME280;3097;42.692;23.278;2024-02-16T04:31:33;95579.13;;;2.02;78.81
6132;BME280;3097;42.692;23.278;2024-02-16T04:33:59;95576.41;;;2.04;78.67
6132;BME280;3097;42.692;23.278;2024-02-16T04:36:24;95582.31;;;2.04;78.56
6132;BME280;3097;42.692;23.278;2024-02-16T04:38:50;95575.00;;;2.01;78.52
6132;BME280;3097;42.692;23.278;2024-02-16T04:41:16;95584.03;;;2.04;78.55
6132;BME280;3097;42.692;23.278;2024-02-16T04:43:41;95571.50;;;2.02;78.55
6132;BME280;3097;42.692;23.278;2024-02-16T04:46:12;95580.88;;;2.02;78.83
6132;BME280;3097;42.692;23.278;2024-02-16T04:48:39;95581.03;;;2.00;78.69
6132;BME280;3097;42.692;23.278;2024-02-16T04:51:04;95590.25;;;2.01;78.48
6132;BME280;3097;42.692;23.278;2024-02-16T04:53:30;95583.06;;;1.97;78.16
6132;BME280;3097;42.692;23.278;2024-02-16T04:55:55;95586.88;;;1.92;78.20
6132;BME280;3097;42.692;23.278;2024-02-16T04:58:21;95591.28;;;1.90;78.34
6132;BME280;3097;42.692;23.278;2024-02-16T05:00:47;95554.97;;;1.72;78.26
6132;BME280;3097;42.692;23.278;2024-02-16T05:03:12;95576.31;;;1.79;78.22
6132;BME280;3097;42.692;23.278;2024-02-16T05:05:38;95579.34;;;1.83;78.27
6132;BME280;3097;42.692;23.278;2024-02-16T05:08:04;95592.88;;;1.91;78.17
6132;BME280;3097;42.692;23.278;2024-02-16T05:10:30;95593.34;;;1.87;78.42
6132;BME280;3097;42.692;23.278;2024-02-16T05:12:56;95600.31;;;1.85;78.34
6132;BME280;3097;42.692;23.278;2024-02-16T05:15:23;95608.09;;;1.83;78.57
6132;BME280;3097;42.692;23.278;2024-02-16T05:17:49;95607.44;;;1.81;78.45
6132;BME280;3097;42.692;23.278;2024-02-16T05:20:15;95604.25;;;1.79;78.23
6132;BME280;3097;42.692;23.278;2024-02-16T05:22:42;95579.69;;;1.62;78.45
6132;BME280;3097;42.692;23.278;2024-02-16T05:25:09;95585.25;;;1.66;78.78
6132;BME280;3097;42.692;23.278;2024-02-16T05:27:36;95616.66;;;1.82;79.04
6132;BME280;3097;42.692;23.278;2024-02-16T05:30:01;95619.84;;;1.84;79.03
6132;BME280;3097;42.692;23.278;2024-02-16T05:32:27;95620.66;;;1.85;78.77
6132;BME280;3097;42.692;23.278;2024-02-16T05:34:52;95618.25;;;1.83;78.90
6132;BME280;3097;42.692;23.278;2024-02-16T05:37:18;95628.94;;;1.87;79.12
6132;BME280;3097;42.692;23.278;2024-02-16T05:39:45;95623.41;;;1.91;79.07
6132;BME280;3097;42.692;23.278;2024-02-16T05:42:23;95635.81;;;1.94;78.93
6132;BME280;3097;42.692;23.278;2024-02-16T05:45:09;95632.16;;;1.97;78.70
6132;BME280;3097;42.692;23.278;2024-02-16T05:47:36;95636.16;;;2.00;78.52
6132;BME280;3097;42.692;23.278;2024-02-16T05:50:04;95632.81;;;1.99;78.47
6132;BME280;3097;42.692;23.278;2024-02-16T05:52:30;95637.91;;;1.99;78.15
6132;BME280;3097;42.692;23.278;2024-02-16T05:54:56;95634.72;;;1.97;78.08
6132;BME280;3097;42.692;23.278;2024-02-16T05:57:21;95624.84;;;1.94;78.11
6132;BME280;3097;42.692;23.278;2024-02-16T05:59:47;95631.22;;;1.98;78.42
6132;BME280;3097;42.692;23.278;2024-02-16T06:02:12;95636.81;;;2.02;78.54
6132;BME280;3097;42.692;23.278;2024-02-16T06:04:39;95639.69;;;2.07;78.76
6132;BME280;3097;42.692;23.278;2024-02-16T06:07:04;95645.28;;;2.10;78.87
6132;BME280;3097;42.692;23.278;2024-02-16T06:09:31;95642.28;;;2.15;78.71
6132;BME280;3097;42.692;23.278;2024-02-16T06:12:03;95568.63;;;1.71;78.51
6132;BME280;3097;42.692;23.278;2024-02-16T06:14:33;95624.94;;;2.10;78.24
6132;BME280;3097;42.692;23.278;2024-02-16T06:16:59;95625.16;;;2.17;78.19
6132;BME280;3097;42.692;23.278;2024-02-16T06:19:25;95641.88;;;2.27;78.64
6132;BME280;3097;42.692;23.278;2024-02-16T06:21:51;95644.78;;;2.32;78.94
6132;BME280;3097;42.692;23.278;2024-02-16T06:24:16;95646.56;;;2.40;78.77
6132;BME280;3097;42.692;23.278;2024-02-16T06:26:42;95638.31;;;2.46;78.76
6132;BME280;3097;42.692;23.278;2024-02-16T06:29:08;95634.88;;;2.55;78.40
6132;BME280;3097;42.692;23.278;2024-02-16T06:31:34;95638.41;;;2.62;78.22
6132;BME280;3097;42.692;23.278;2024-02-16T06:33:59;95606.53;;;2.50;77.87
6132;BME280;3097;42.692;23.278;2024-02-16T06:36:25;95635.25;;;2.77;77.80
6132;BME280;3097;42.692;23.278;2024-02-16T06:38:50;95634.31;;;2.86;77.71
6132;BME280;3097;42.692;23.278;2024-02-16T06:41:17;95646.44;;;2.92;77.46
6132;BME280;3097;42.692;23.278;2024-02-16T06:43:42;95639.13;;;2.97;77.59
6132;BME280;3097;42.692;23.278;2024-02-16T06:46:08;95638.66;;;3.01;77.47
6132;BME280;3097;42.692;23.278;2024-02-16T06:48:34;95621.31;;;3.05;77.13
6132;BME280;3097;42.692;23.278;2024-02-16T06:51:00;95635.69;;;3.22;76.78
6132;BME280;3097;42.692;23.278;2024-02-16T06:53:25;95634.13;;;3.29;76.58
6132;BME280;3097;42.692;23.278;2024-02-16T06:55:51;95627.72;;;3.33;76.43
6132;BME280;3097;42.692;23.278;2024-02-16T06:58:17;95601.78;;;3.22;76.16
6132;BME280;3097;42.692;23.278;2024-02-16T07:00:42;95634.44;;;3.50;75.76
6132;BME280;3097;42.692;23.278;2024-02-16T07:03:08;95636.84;;;3.60;75.52
6132;BME280;3097;42.692;23.278;2024-02-16T07:05:34;95636.03;;;3.76;74.95
6132;BME280;3097;42.692;23.278;2024-02-16T07:08:00;95637.94;;;3.90;74.52
6132;BME280;3097;42.692;23.278;2024-02-16T07:10:25;95644.59;;;3.99;74.08
6132;BME280;3097;42.692;23.278;2024-02-16T07:12:51;95637.91;;;4.06;73.96
6132;BME280;3097;42.692;23.278;2024-02-16T07:15:16;95634.38;;;4.15;73.56
6132;BME280;3097;42.692;23.278;2024-02-16T07:17:42;95636.44;;;4.28;73.29
6132;BME280;3097;42.692;23.278;2024-02-16T07:20:07;95598.69;;;4.07;72.73
6132;BME280;3097;42.692;23.278;2024-02-16T07:22:33;95599.94;;;4.27;72.46
6132;BME280;3097;42.692;23.278;2024-02-16T07:24:59;95626.34;;;4.51;71.73
6132;BME280;3097;42.692;23.278;2024-02-16T07:27:30;95612.13;;;4.48;71.71
6132;BME280;3097;42.692;23.278;2024-02-16T07:29:55;95631.34;;;4.67;71.60
6132;BME280;3097;42.692;23.278;2024-02-16T07:32:21;95634.47;;;4.85;71.01
6132;BME280;3097;42.692;23.278;2024-02-16T07:34:47;95631.53;;;4.96;70.56
6132;BME280;3097;42.692;23.278;2024-02-16T07:37:13;95638.84;;;5.07;70.14
6132;BME280;3097;42.692;23.278;2024-02-16T07:39:40;95638.28;;;5.66;68.96
6132;BME280;3097;42.692;23.278;2024-02-16T07:42:06;95622.84;;;7.35;63.56
6132;BME280;3097;42.692;23.278;2024-02-16T07:44:37;95627.88;;;9.96;55.68
6132;BME280;3097;42.692;23.278;2024-02-16T07:47:02;95627.63;;;11.53;50.17
6132;BME280;3097;42.692;23.278;2024-02-16T07:49:28;95615.38;;;13.50;45.89
6132;BME280;3097;42.692;23.278;2024-02-16T07:51:54;95629.34;;;14.26;43.65
6132;BME280;3097;42.692;23.278;2024-02-16T07:54:20;95623.00;;;15.32;41.35
6132;BME280;3097;42.692;23.278;2024-02-16T07:56:46;95622.63;;;16.02;39.67
6132;BME280;3097;42.692;23.278;2024-02-16T07:59:11;95617.75;;;17.42;38.02
6132;BME280;3097;42.692;23.278;2024-02-16T08:01:37;95619.63;;;18.06;35.18
6132;BME280;3097;42.692;23.278;2024-02-16T08:04:02;95616.81;;;18.12;34.45
6132;BME280;3097;42.692;23.278;2024-02-16T08:06:28;95622.97;;;17.96;36.25
6132;BME280;3097;42.692;23.278;2024-02-16T08:08:54;95629.25;;;18.32;35.43
6132;BME280;3097;42.692;23.278;2024-02-16T08:11:19;95626.03;;;17.88;34.38
6132;BME280;3097;42.692;23.278;2024-02-16T08:13:45;95625.25;;;17.39;35.69
6132;BME280;3097;42.692;23.278;2024-02-16T08:16:11;95603.66;;;17.17;36.11
6132;BME280;3097;42.692;23.278;2024-02-16T08:18:37;95624.56;;;17.00;36.33
6132;BME280;3097;42.692;23.278;2024-02-16T08:21:02;95622.44;;;16.75;36.77
6132;BME280;3097;42.692;23.278;2024-02-16T08:23:28;95630.28;;;16.42;37.64
6132;BME280;3097;42.692;23.278;2024-02-16T08:25:53;95624.91;;;16.32;37.96
6132;BME280;3097;42.692;23.278;2024-02-16T08:28:19;95629.88;;;16.16;37.42
6132;BME280;3097;42.692;23.278;2024-02-16T08:30:45;95626.34;;;16.06;38.06
6132;BME280;3097;42.692;23.278;2024-02-16T08:33:11;95592.38;;;15.62;37.60
6132;BME280;3097;42.692;23.278;2024-02-16T08:35:38;95628.63;;;15.69;38.93
6132;BME280;3097;42.692;23.278;2024-02-16T08:38:04;95628.00;;;15.78;39.23
6132;BME280;3097;42.692;23.278;2024-02-16T08:40:30;95625.72;;;15.82;38.63
6132;BME280;3097;42.692;23.278;2024-02-16T08:42:55;95619.31;;;15.56;38.69
6132;BME280;3097;42.692;23.278;2024-02-16T08:45:21;95625.69;;;15.65;38.98
6132;BME280;3097;42.692;23.278;2024-02-16T08:47:46;95629.56;;;15.79;38.95
6132;BME280;3097;42.692;23.278;2024-02-16T08:50:12;95625.78;;;15.70;39.05
6132;BME280;3097;42.692;23.278;2024-02-16T08:52:38;95618.94;;;15.53;38.72
6132;BME280;3097;42.692;23.278;2024-02-16T08:55:04;95631.44;;;15.67;39.23
6132;BME280;3097;42.692;23.278;2024-02-16T08:57:31;95631.06;;;15.75;37.79
6132;BME280;3097;42.692;23.278;2024-02-16T08:59:57;95633.16;;;15.62;38.65
6132;BME280;3097;42.692;23.278;2024-02-16T09:02:22;95620.06;;;15.57;38.57
6132;BME280;3097;42.692;23.278;2024-02-16T09:04:48;95631.13;;;15.80;38.98
6132;BME280;3097;42.692;23.278;2024-02-16T09:07:13;95630.97;;;15.87;38.16
6132;BME280;3097;42.692;23.278;2024-02-16T09:09:39;95636.97;;;15.87;38.19
6132;BME280;3097;42.692;23.278;2024-02-16T09:12:05;95583.22;;;15.60;38.52
6132;BME280;3097;42.692;23.278;2024-02-16T09:14:30;95634.75;;;15.79;38.61
6132;BME280;3097;42.692;23.278;2024-02-16T09:16:57;95627.03;;;15.68;38.29
6132;BME280;3097;42.692;23.278;2024-02-16T09:19:23;95636.25;;;15.75;37.94
6132;BME280;3097;42.692;23.278;2024-02-16T09:21:48;95638.06;;;15.46;37.52
6132;BME280;3097;42.692;23.278;2024-02-16T09:24:19;95637.72;;;15.43;38.26
6132;BME280;3097;42.692;23.278;2024-02-16T09:26:45;95641.47;;;15.07;37.97
6132;BME280;3097;42.692;23.278;2024-02-16T09:29:15;95637.25;;;14.66;39.21
6132;BME280;3097;42.692;23.278;2024-02-16T09:31:41;95642.47;;;14.43;39.74
6132;BME280;3097;42.692;23.278;2024-02-16T09:34:06;95632.09;;;14.43;40.89
6132;BME280;3097;42.692;23.278;2024-02-16T09:36:32;95637.13;;;14.26;39.91
6132;BME280;3097;42.692;23.278;2024-02-16T09:38:57;95635.19;;;14.10;40.26
6132;BME280;3097;42.692;23.278;2024-02-16T09:41:23;95627.81;;;13.72;41.43
6132;BME280;3097;42.692;23.278;2024-02-16T09:43:49;95620.97;;;13.47;41.83
6132;BME280;3097;42.692;23.278;2024-02-16T09:46:19;95631.34;;;13.47;42.16
6132;BME280;3097;42.692;23.278;2024-02-16T09:48:45;95621.53;;;13.49;42.88
6132;BME280;3097;42.692;23.278;2024-02-16T09:51:13;95630.69;;;13.52;42.12
6132;BME280;3097;42.692;23.278;2024-02-16T09:53:40;95636.19;;;13.44;42.63
6132;BME280;3097;42.692;23.278;2024-02-16T09:56:05;95628.66;;;13.24;42.53
6132;BME280;3097;42.692;23.278;2024-02-16T09:58:35;95599.19;;;12.89;42.44
6132;BME280;3097;42.692;23.278;2024-02-16T10:01:00;95621.63;;;12.76;43.69
6132;BME280;3097;42.692;23.278;2024-02-16T10:03:30;95620.47;;;12.72;44.52
6132;BME280;3097;42.692;23.278;2024-02-16T10:06:09;95614.56;;;12.65;43.69
6132;BME280;3097;42.692;23.278;2024-02-16T10:08:46;95609.91;;;12.37;44.52
6132;BME280;3097;42.692;23.278;2024-02-16T10:11:12;95610.69;;;12.38;44.53
6132;BME280;3097;42.692;23.278;2024-02-16T10:13:40;95593.59;;;12.37;44.55
6132;BME280;3097;42.692;23.278;2024-02-16T10:16:06;95607.09;;;12.39;44.21
6132;BME280;3097;42.692;23.278;2024-02-16T10:18:35;95596.03;;;12.32;44.69
6132;BME280;3097;42.692;23.278;2024-02-16T10:21:00;95587.97;;;11.79;45.53
6132;BME280;3097;42.692;23.278;2024-02-16T10:23:26;95594.91;;;11.78;45.63
6132;BME280;3097;42.692;23.278;2024-02-16T10:25:51;95588.56;;;11.11;47.54
6132;BME280;3097;42.692;23.278;2024-02-16T10:28:17;95560.06;;;10.93;47.96
6132;BME280;3097;42.692;23.278;2024-02-16T10:30:46;95596.38;;;11.30;48.12
6132;BME280;3097;42.692;23.278;2024-02-16T10:33:13;95588.00;;;11.41;47.71
6132;BME280;3097;42.692;23.278;2024-02-16T10:35:39;95594.00;;;11.35;47.98
6132;BME280;3097;42.692;23.278;2024-02-16T10:38:06;95590.13;;;11.19;48.25
6132;BME280;3097;42.692;23.278;2024-02-16T10:40:39;95582.28;;;10.94;49.10
6132;BME280;3097;42.692;23.278;2024-02-16T10:43:05;95571.91;;;11.07;48.67
6132;BME280;3097;42.692;23.278;2024-02-16T10:45:35;95581.78;;;11.17;49.31
6132;BME280;3097;42.692;23.278;2024-02-16T10:48:05;95579.72;;;10.94;48.98
6132;BME280;3097;42.692;23.278;2024-02-16T10:50:35;95576.72;;;10.97;49.30
6132;BME280;3097;42.692;23.278;2024-02-16T10:53:24;95554.06;;;10.61;49.67
6132;BME280;3097;42.692;23.278;2024-02-16T10:55:51;95532.84;;;10.53;49.64
6132;BME280;3097;42.692;23.278;2024-02-16T10:58:18;95535.22;;;10.67;49.98
6132;BME280;3097;42.692;23.278;2024-02-16T11:00:53;95569.44;;;10.88;49.75
6132;BME280;3097;42.692;23.278;2024-02-16T11:03:26;95561.63;;;10.50;50.63
6132;BME280;3097;42.692;23.278;2024-02-16T11:05:53;95549.13;;;10.53;50.60
6132;BME280;3097;42.692;23.278;2024-02-16T11:08:21;95557.59;;;10.73;50.87
6132;BME280;3097;42.692;23.278;2024-02-16T11:10:59;95558.16;;;10.82;49.89
6132;BME280;3097;42.692;23.278;2024-02-16T11:13:32;95559.31;;;10.86;49.68
6132;BME280;3097;42.692;23.278;2024-02-16T11:16:02;95556.91;;;10.91;49.77
6132;BME280;3097;42.692;23.278;2024-02-16T11:18:29;95537.28;;;10.83;49.85
6132;BME280;3097;42.692;23.278;2024-02-16T11:20:55;95522.66;;;10.77;50.44
6132;BME280;3097;42.692;23.278;2024-02-16T11:23:28;95552.09;;;11.01;50.10
6132;BME280;3097;42.692;23.278;2024-02-16T11:25:59;95549.50;;;11.01;50.02
6132;BME280;3097;42.692;23.278;2024-02-16T11:28:26;95546.84;;;11.14;50.37
6132;BME280;3097;42.692;23.278;2024-02-16T11:30:52;95528.59;;;11.16;50.30
6132;BME280;3097;42.692;23.278;2024-02-16T11:33:17;95535.66;;;11.27;48.86
6132;BME280;3097;42.692;23.278;2024-02-16T11:35:52;95523.03;;;11.19;49.33
6132;BME280;3097;42.692;23.278;2024-02-16T11:38:18;95528.19;;;11.19;49.28
6132;BME280;3097;42.692;23.278;2024-02-16T11:40:53;95531.31;;;11.21;48.75
6132;BME280;3097;42.692;23.278;2024-02-16T11:43:22;95525.22;;;11.15;48.54
6132;BME280;3097;42.692;23.278;2024-02-16T11:45:48;95523.25;;;11.11;48.96
6132;BME280;3097;42.692;23.278;2024-02-16T11:48:19;95522.47;;;11.10;48.57
6132;BME280;3097;42.692;23.278;2024-02-16T11:50:46;95523.72;;;11.01;48.71
6132;BME280;3097;42.692;23.278;2024-02-16T11:53:16;95511.97;;;11.05;48.89
6132;BME280;3097;42.692;23.278;2024-02-16T11:55:46;95492.41;;;10.91;49.22
6132;BME280;3097;42.692;23.278;2024-02-16T11:58:14;95514.97;;;11.02;49.26
6132;BME280;3097;42.692;23.278;2024-02-16T12:00:40;95515.41;;;10.93;49.49
6132;BME280;3097;42.692;23.278;2024-02-16T12:03:06;95517.91;;;11.06;49.36
6132;BME280;3097;42.692;23.278;2024-02-16T12:05:33;95458.63;;;10.68;49.45
6132;BME280;3097;42.692;23.278;2024-02-16T12:07:59;95516.22;;;10.93;49.60
6132;BME280;3097;42.692;23.278;2024-02-16T12:10:25;95510.94;;;10.81;49.88
6132;BME280;3097;42.692;23.278;2024-02-16T12:12:51;95508.91;;;10.83;49.87
6132;BME280;3097;42.692;23.278;2024-02-16T12:15:17;95504.91;;;10.94;49.83
6132;BME280;3097;42.692;23.278;2024-02-16T12:17:44;95467.34;;;10.73;49.60
6132;BME280;3097;42.692;23.278;2024-02-16T12:20:14;95505.25;;;11.04;49.86
6132;BME280;3097;42.692;23.278;2024-02-16T12:22:40;95502.66;;;11.04;49.03
6132;BME280;3097;42.692;23.278;2024-02-16T12:25:05;95506.41;;;11.08;49.27
6132;BME280;3097;42.692;23.278;2024-02-16T12:27:31;95499.50;;;11.02;49.18
6132;BME280;3097;42.692;23.278;2024-02-16T12:29:56;95504.28;;;10.99;49.18
6132;BME280;3097;42.692;23.278;2024-02-16T12:32:22;95495.41;;;10.88;49.62
6132;BME280;3097;42.692;23.278;2024-02-16T12:34:47;95494.19;;;10.97;49.64
6132;BME280;3097;42.692;23.278;2024-02-16T12:37:13;95493.34;;;11.03;49.64
6132;BME280;3097;42.692;23.278;2024-02-16T12:39:38;95495.19;;;11.21;49.08
6132;BME280;3097;42.692;23.278;2024-02-16T12:42:05;95493.72;;;11.32;48.90
6132;BME280;3097;42.692;23.278;2024-02-16T12:44:30;95491.41;;;11.23;49.16
6132;BME280;3097;42.692;23.278;2024-02-16T12:46:56;95460.91;;;11.14;48.85
6132;BME280;3097;42.692;23.278;2024-02-16T12:49:22;95484.00;;;11.34;48.91
6132;BME280;3097;42.692;23.278;2024-02-16T12:51:51;95488.16;;;11.35;48.79
6132;BME280;3097;42.692;23.278;2024-02-16T12:54:17;95488.31;;;11.40;48.75
6132;BME280;3097;42.692;23.278;2024-02-16T12:56:48;95494.09;;;11.35;48.55
6132;BME280;3097;42.692;23.278;2024-02-16T12:59:14;95481.94;;;11.42;48.59
6132;BME280;3097;42.692;23.278;2024-02-16T13:01:40;95485.66;;;11.21;49.20
6132;BME280;3097;42.692;23.278;2024-02-16T13:04:07;95491.94;;;11.32;49.04
6132;BME280;3097;42.692;23.278;2024-02-16T13:06:33;95480.19;;;11.36;48.95
6132;BME280;3097;42.692;23.278;2024-02-16T13:08:58;95483.88;;;11.47;48.89
6132;BME280;3097;42.692;23.278;2024-02-16T13:11:24;95480.59;;;11.58;48.43
6132;BME280;3097;42.692;23.278;2024-02-16T13:13:50;95482.91;;;11.66;48.04