sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22442;DHT22;11388;54.456;9.752;2022-07-17T00:39:16;13.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T00:57:30;13.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T00:59:59;13.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T01:06:04;13.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T01:12:11;13.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T01:18:44;13.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T01:21:19;13.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T01:24:00;13.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T01:26:34;13.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T01:29:37;13.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T03:45:45;13.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T03:55:45;13.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T03:58:38;13.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:04:58;13.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:11:06;13.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:17:25;13.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:20:03;13.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:40:31;13.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:46:29;13.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:55:17;14.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T04:57:46;14.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:00:12;13.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:07:51;13.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:10:17;14.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:12:43;14.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:15:23;14.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:17:49;14.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:20:17;14.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:22:45;14.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:25:14;14.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:27:45;14.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T05:30:14;14.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T06:31:19;15.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T06:36:22;15.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T06:38:48;15.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T06:41:21;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T06:54:29;16.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T07:38:28;17.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T07:41:04;17.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T07:43:48;17.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T07:46:55;17.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T07:49:32;17.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T07:55:37;17.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:01:58;17.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:04:47;17.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:07:16;17.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:09:41;17.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:14:45;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:17:14;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:19:40;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:22:09;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:24:35;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:27:00;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:29:44;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:32:12;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:34:41;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:37:09;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:39:35;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:42:04;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:44:54;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:47:23;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T08:55:00;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T09:23:24;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T09:29:22;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T10:16:06;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T10:49:50;20.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T11:11:05;20.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T12:21:03;21.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T13:58:01;34.10;92.40
22442;DHT22;11388;54.456;9.752;2022-07-17T14:00:38;34.10;92.40
22442;DHT22;11388;54.456;9.752;2022-07-17T14:03:30;35.30;92.00
22442;DHT22;11388;54.456;9.752;2022-07-17T14:17:00;34.30;88.70
22442;DHT22;11388;54.456;9.752;2022-07-17T14:19:32;35.80;85.40
22442;DHT22;11388;54.456;9.752;2022-07-17T14:28:42;34.70;86.90
22442;DHT22;11388;54.456;9.752;2022-07-17T14:47:36;30.10;93.70
22442;DHT22;11388;54.456;9.752;2022-07-17T14:50:08;29.80;94.30
22442;DHT22;11388;54.456;9.752;2022-07-17T15:18:28;27.90;98.30
22442;DHT22;11388;54.456;9.752;2022-07-17T15:20:54;28.50;98.50
22442;DHT22;11388;54.456;9.752;2022-07-17T15:23:30;28.40;98.00
22442;DHT22;11388;54.456;9.752;2022-07-17T15:25:59;29.50;96.60
22442;DHT22;11388;54.456;9.752;2022-07-17T15:28:52;28.60;98.10
22442;DHT22;11388;54.456;9.752;2022-07-17T15:31:18;28.80;97.40
22442;DHT22;11388;54.456;9.752;2022-07-17T15:33:44;28.50;96.40
22442;DHT22;11388;54.456;9.752;2022-07-17T15:36:16;27.60;97.30
22442;DHT22;11388;54.456;9.752;2022-07-17T15:38:57;27.10;98.50
22442;DHT22;11388;54.456;9.752;2022-07-17T15:44:03;26.40;99.30
22442;DHT22;11388;54.456;9.752;2022-07-17T15:46:28;26.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T15:48:54;25.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T15:51:21;25.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T15:53:58;24.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T15:56:24;24.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T15:58:50;24.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:01:16;24.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:03:42;24.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:06:08;24.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:08:33;24.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:10:59;24.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:13:56;24.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:16:22;23.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:18:48;23.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:21:15;23.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:26:53;23.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:29:19;23.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:31:45;23.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:34:11;23.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:36:37;23.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:39:03;23.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:44:06;23.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:46:35;23.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:49:00;23.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:51:29;23.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:53:54;23.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:56:20;23.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T16:58:46;24.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:01:14;24.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:03:47;24.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:06:16;23.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:08:42;23.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:11:26;23.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:14:10;23.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:16:36;23.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:19:02;23.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:21:27;23.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:23:53;23.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:26:20;23.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:28:46;23.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:31:13;22.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:33:39;22.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:36:05;22.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:38:31;22.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:40:58;21.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:43:24;21.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:46:02;21.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T17:48:28;21.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T18:01:32;20.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T18:04:04;20.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T18:06:32;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T18:09:16;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T18:11:48;20.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T18:14:16;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:09:14;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:11:47;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:14:16;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:16:42;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:19:15;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:21:49;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:24:28;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:27:26;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:30:10;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:33:02;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:35:41;19.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:38:31;19.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:41:02;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:44:08;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:46:42;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:49:21;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:51:52;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:54:47;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:57:25;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T19:59:54;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:02:33;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:05:05;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:07:36;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:10:04;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:12:52;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:15:44;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:18:18;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:21:18;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:23:51;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:26:22;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:28:53;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:31:22;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:33:51;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:36:22;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:38:48;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:41:20;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:44:03;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:46:54;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:49:20;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:51:53;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:54:24;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:56:55;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T20:59:23;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:01:54;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:04:26;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:07:04;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:09:32;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:12:01;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:14:30;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:16:59;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:19:33;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:22:02;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:24:31;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:27:03;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:29:43;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:32:28;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:34:54;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:37:23;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:39:57;19.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:42:26;19.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:44:54;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:47:23;18.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:49:59;18.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:52:31;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:54:57;18.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:57:26;18.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T21:59:55;18.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:02:21;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:04:50;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:07:39;18.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:10:12;18.30;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:12:59;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:15:26;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:17:55;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:20:24;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:22:50;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:25:19;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:28:00;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:30:34;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:33:09;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:35:37;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:38:09;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:40:47;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:43:13;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:45:45;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:48:15;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:50:42;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:53:16;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:55:42;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T22:58:08;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:00:39;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:03:05;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:05:34;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:08:00;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:10:26;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:12:52;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:15:21;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:17:47;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:20:13;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:22:38;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:25:05;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:27:34;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:30:04;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:32:31;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:35:08;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:37:42;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:40:11;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:42:37;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:45:06;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:47:37;17.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:50:06;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:52:32;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:54:58;17.40;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:57:24;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-07-17T23:59:50;17.20;99.90
