sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12359;SDS011;6244;51.460;7.090;2024-03-02T00:07:52;1.13;;;1.02;;
12359;SDS011;6244;51.460;7.090;2024-03-02T00:12:50;2.40;;;1.67;;
12359;SDS011;6244;51.460;7.090;2024-03-02T00:17:47;2.03;;;1.35;;
12359;SDS011;6244;51.460;7.090;2024-03-02T00:22:50;1.25;;;1.15;;
12359;SDS011;6244;51.460;7.090;2024-03-02T00:33:45;3.60;;;1.63;;
12359;SDS011;6244;51.460;7.090;2024-03-02T01:06:58;2.15;;;0.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T01:18:37;1.73;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T01:23:45;2.13;;;1.17;;
12359;SDS011;6244;51.460;7.090;2024-03-02T06:11:33;1.95;;;1.40;;
12359;SDS011;6244;51.460;7.090;2024-03-02T06:16:29;1.73;;;1.38;;
12359;SDS011;6244;51.460;7.090;2024-03-02T06:48:31;8.13;;;1.42;;
12359;SDS011;6244;51.460;7.090;2024-03-02T06:53:46;2.10;;;1.33;;
12359;SDS011;6244;51.460;7.090;2024-03-02T06:58:43;1.77;;;1.67;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:03:41;1.95;;;1.73;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:08:48;2.22;;;1.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:30:44;2.03;;;1.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:35:41;2.03;;;1.42;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:40:38;2.85;;;1.92;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:45:35;1.85;;;1.50;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:50:33;2.90;;;2.20;;
12359;SDS011;6244;51.460;7.090;2024-03-02T07:55:30;3.92;;;2.05;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:00:26;1.70;;;1.55;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:05:23;1.90;;;1.67;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:10:21;1.48;;;1.38;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:15:18;2.90;;;1.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:20:14;2.65;;;1.60;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:25:11;2.10;;;1.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:30:09;3.45;;;1.65;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:35:07;1.67;;;1.48;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:40:04;2.72;;;1.63;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:45:02;1.60;;;1.40;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:50:00;2.00;;;1.63;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:54:57;2.17;;;1.58;;
12359;SDS011;6244;51.460;7.090;2024-03-02T08:59:53;2.30;;;1.58;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:04:50;1.73;;;1.55;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:09:48;0.77;;;0.77;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:14:45;1.40;;;1.30;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:19:42;1.40;;;1.02;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:24:39;1.40;;;1.30;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:29:37;2.60;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:34:33;2.03;;;1.50;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:39:30;2.70;;;1.40;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:44:26;2.13;;;1.33;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:49:24;2.20;;;1.27;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:54:21;1.33;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T09:59:18;1.65;;;1.33;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:04:15;1.05;;;0.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:09:13;1.52;;;1.08;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:14:23;2.92;;;1.67;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:19:20;0.93;;;0.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:24:20;1.90;;;1.25;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:29:17;2.20;;;0.77;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:34:14;1.20;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:39:11;1.08;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:44:10;1.20;;;1.00;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:49:07;1.42;;;0.93;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:54:04;1.13;;;1.02;;
12359;SDS011;6244;51.460;7.090;2024-03-02T10:59:02;0.68;;;0.68;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:04:01;1.95;;;1.02;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:09:00;7.35;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:14:04;0.88;;;0.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:19:06;0.82;;;0.73;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:29:43;1.55;;;1.02;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:34:42;0.82;;;0.65;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:39:41;0.93;;;0.68;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:44:40;2.20;;;0.77;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:49:42;1.60;;;1.30;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:54:40;1.90;;;0.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T11:59:41;1.15;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:04:38;1.35;;;1.08;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:09:37;0.65;;;0.38;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:14:34;1.70;;;1.05;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:19:32;1.48;;;1.17;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:24:29;0.68;;;0.68;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:29:27;1.17;;;0.95;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:34:24;0.45;;;0.45;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:39:20;1.67;;;1.25;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:44:18;0.70;;;0.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:49:16;1.10;;;0.77;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:54:12;1.60;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T12:59:17;1.17;;;0.85;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:04:17;1.00;;;0.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:09:18;1.17;;;0.63;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:14:15;0.40;;;0.40;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:19:12;1.95;;;1.25;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:24:10;0.82;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:29:06;1.08;;;0.93;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:34:03;0.93;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:38:59;1.55;;;0.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:43:57;1.10;;;0.63;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:48:56;0.70;;;0.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:53:53;2.30;;;0.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T13:58:50;0.52;;;0.52;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:03:48;1.10;;;0.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:08:44;0.68;;;0.68;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:13:43;0.50;;;0.50;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:18:44;0.60;;;0.60;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:23:42;1.08;;;0.98;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:28:39;3.17;;;0.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:33:35;0.70;;;0.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:38:32;0.63;;;0.63;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:43:30;0.73;;;0.73;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:48:26;0.93;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:53:23;0.63;;;0.63;;
12359;SDS011;6244;51.460;7.090;2024-03-02T14:58:19;0.60;;;0.60;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:03:17;0.57;;;0.57;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:08:14;0.73;;;0.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:13:11;0.65;;;0.65;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:18:07;0.80;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:23:05;1.35;;;1.25;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:28:02;2.13;;;1.30;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:32:59;1.17;;;0.82;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:37:56;0.85;;;0.85;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:42:53;1.10;;;1.00;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:47:50;1.38;;;1.20;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:52:47;1.45;;;1.20;;
12359;SDS011;6244;51.460;7.090;2024-03-02T15:57:43;1.75;;;1.15;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:02:41;2.63;;;1.13;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:07:38;0.80;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:12:34;1.50;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:17:31;1.20;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:22:29;1.45;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:27:26;1.23;;;1.13;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:32:25;1.45;;;1.33;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:37:21;1.50;;;1.40;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:42:21;1.17;;;1.08;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:47:20;1.42;;;1.00;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:52:17;1.50;;;1.40;;
12359;SDS011;6244;51.460;7.090;2024-03-02T16:57:14;0.98;;;0.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:02:13;1.05;;;0.98;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:07:10;1.80;;;1.17;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:12:06;1.10;;;1.00;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:17:03;1.13;;;0.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:22:02;1.63;;;0.98;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:26:59;1.73;;;1.15;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:31:55;0.95;;;0.95;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:36:52;1.40;;;0.95;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:41:50;1.60;;;1.50;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:46:48;1.52;;;1.23;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:51:44;1.25;;;1.15;;
12359;SDS011;6244;51.460;7.090;2024-03-02T17:56:41;0.82;;;0.82;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:01:39;1.15;;;1.02;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:06:35;2.08;;;1.05;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:11:32;0.80;;;0.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:16:28;2.22;;;1.42;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:21:26;1.10;;;1.00;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:26:23;1.73;;;0.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:31:20;2.25;;;1.20;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:36:17;1.42;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:41:15;1.23;;;1.00;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:46:12;1.20;;;1.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:51:08;1.48;;;1.30;;
12359;SDS011;6244;51.460;7.090;2024-03-02T18:56:05;2.60;;;1.83;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:01:03;1.35;;;1.27;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:06:01;2.17;;;1.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:10:58;3.17;;;1.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:15:56;3.40;;;2.13;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:20:53;2.17;;;1.75;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:25:50;2.65;;;1.95;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:30:47;2.35;;;1.92;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:35:43;1.95;;;1.75;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:40:42;2.92;;;2.08;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:45:39;2.90;;;2.13;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:50:35;1.40;;;1.30;;
12359;SDS011;6244;51.460;7.090;2024-03-02T19:55:34;2.65;;;2.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:00:34;2.45;;;1.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:05:30;3.03;;;1.85;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:10:27;2.70;;;1.92;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:15:23;2.25;;;2.05;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:20:21;2.08;;;1.65;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:25:18;3.67;;;2.20;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:30:14;2.67;;;2.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:35:11;2.58;;;1.95;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:40:09;2.47;;;1.95;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:45:06;3.47;;;2.28;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:50:04;1.83;;;1.70;;
12359;SDS011;6244;51.460;7.090;2024-03-02T20:55:02;3.08;;;2.38;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:00:02;3.13;;;2.15;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:05:02;3.03;;;1.92;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:09:59;2.90;;;2.40;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:14:55;2.55;;;2.20;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:19:53;4.00;;;1.95;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:24:50;2.65;;;1.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:29:46;3.85;;;2.72;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:34:43;3.63;;;2.33;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:39:41;4.50;;;2.42;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:44:38;2.72;;;2.25;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:49:34;3.47;;;2.85;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:54:31;3.25;;;2.35;;
12359;SDS011;6244;51.460;7.090;2024-03-02T21:59:29;2.38;;;1.83;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:04:25;5.53;;;2.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:09:22;4.68;;;2.47;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:14:18;4.70;;;2.20;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:19:16;4.97;;;2.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:24:13;3.88;;;2.72;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:29:09;4.60;;;2.83;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:34:06;4.55;;;2.97;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:39:04;3.58;;;2.60;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:44:00;3.20;;;2.08;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:48:57;3.58;;;2.50;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:53:53;4.55;;;2.58;;
12359;SDS011;6244;51.460;7.090;2024-03-02T22:58:51;4.45;;;2.88;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:03:48;5.78;;;2.67;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:08:47;4.50;;;2.83;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:13:44;6.13;;;2.83;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:18:42;5.70;;;3.25;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:23:38;4.55;;;2.60;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:28:35;6.07;;;2.92;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:33:31;5.80;;;3.10;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:38:29;3.75;;;2.58;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:43:26;5.60;;;2.90;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:48:23;5.13;;;2.80;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:53:19;4.18;;;3.15;;
12359;SDS011;6244;51.460;7.090;2024-03-02T23:58:17;4.25;;;2.80;;
