sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20735;DHT22;10528;52.124;5.196;2022-09-29T00:01:02;7.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:03:29;7.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:05:56;7.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:08:25;7.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:10:54;7.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:13:21;7.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:15:59;7.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:18:29;7.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:21:05;7.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:23:35;7.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:26:15;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:28:52;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:31:27;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:33:56;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:36:24;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:38:54;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:41:31;7.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:49:42;7.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:52:24;7.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:55:03;7.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T00:57:40;7.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:00:13;7.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:03:09;7.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:05:44;7.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:08:33;7.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:11:05;6.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:13:33;6.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:16:00;6.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:18:28;6.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:30:22;6.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:33:55;6.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:39:36;6.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:44:57;6.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:47:34;6.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:50:21;6.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:52:57;6.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:55:30;6.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T01:58:14;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:00:49;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:03:45;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:06:24;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:09:13;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:11:46;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:14:24;6.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:17:05;6.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:19:39;6.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:22:08;6.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:24:35;6.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:27:03;6.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:29:32;6.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:32:05;6.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:34:37;6.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:37:20;6.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:43:19;6.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:46:12;6.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:49:05;6.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T02:51:57;6.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:00:37;6.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:03:05;6.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:05:32;6.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:07:59;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:10:25;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:12:56;6.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:15:22;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:17:49;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:20:22;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:22:49;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:25:16;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:27:43;5.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:30:11;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:32:38;5.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:35:06;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:37:33;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:40:00;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:42:27;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:44:54;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:47:21;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:49:48;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:52:15;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:54:42;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:57:08;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T03:59:35;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:02:02;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:04:29;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:06:56;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:09:23;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:11:50;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:14:17;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:16:43;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:19:10;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:21:37;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:24:04;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:26:31;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:28:58;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:31:24;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:33:51;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:36:18;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:38:45;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:41:12;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:43:38;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:46:07;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:48:34;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:51:02;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:53:30;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:55:57;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T04:58:24;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:00:51;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:03:18;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:05:45;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:08:11;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:10:38;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:13:05;5.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:15:32;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:18:02;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:20:29;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:23:07;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:25:36;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:28:03;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:30:30;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:32:57;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:35:24;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:37:51;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:40:18;5.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:42:50;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:45:17;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:47:44;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:50:12;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:52:39;5.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:55:07;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T05:57:35;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:00:03;5.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:02:36;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:05:04;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:07:31;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:09:58;5.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:12:25;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:14:52;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:17:19;5.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:19:45;5.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:22:12;5.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:24:39;6.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:27:06;6.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:29:33;6.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:31:59;6.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:34:27;6.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:36:53;6.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:39:39;6.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:42:05;6.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:44:32;6.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:46:59;6.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:49:26;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:51:53;6.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:54:21;6.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:56:51;6.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T06:59:19;6.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:01:46;6.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:04:16;6.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:06:44;7.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:09:11;7.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:11:43;7.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:14:16;7.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:16:45;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:19:14;7.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:21:42;7.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:24:10;7.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:26:37;7.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:29:04;7.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:31:31;7.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:34:10;7.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:36:37;8.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:39:04;8.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:41:31;8.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:43:58;8.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:46:25;8.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:48:52;8.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:51:19;8.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:53:47;8.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:56:19;8.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T07:58:49;8.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:01:17;8.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:03:53;8.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:06:24;8.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:08:52;8.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:11:31;8.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:14:02;8.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:16:29;8.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:18:57;9.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:21:25;9.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:23:52;9.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:26:21;9.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:29:06;9.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:31:35;9.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:34:04;9.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:36:31;9.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:38:58;9.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:49:53;9.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:52:28;9.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T08:57:52;9.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:00:35;9.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:03:28;9.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:09:11;10.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:12:15;10.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:21:16;10.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:23:52;10.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:26:44;10.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:29:34;10.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:32:25;10.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:37:51;11.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:40:26;11.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:43:21;11.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:46:01;11.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T09:54:33;12.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:00:14;12.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:02:47;12.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:05:22;12.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:08:03;12.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:10:32;13.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:13:09;13.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:23:56;13.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:26:30;13.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:29:14;13.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:32:50;13.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:37:47;13.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:40:24;13.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:42:51;13.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:45:23;13.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:50:32;13.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:53:21;13.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:55:52;13.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T10:58:30;13.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:01:20;13.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:06:40;13.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:19:55;14.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:22:37;13.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:25:50;13.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:28:14;14.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:34:32;14.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:37:34;14.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:40:43;14.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:48:59;14.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:51:55;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T11:58:14;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:10:26;15.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:15:59;15.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:18:42;15.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:24:04;15.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:26:37;15.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:32:00;15.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:35:02;15.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:40:19;15.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:43:08;15.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:46:03;15.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:51:33;15.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T12:54:24;15.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:02:46;15.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:08:49;15.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:23:53;15.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:29:29;15.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:31:58;15.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:34:33;15.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:37:23;15.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:39:59;15.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:42:40;15.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:47:51;15.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T13:58:34;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:01:29;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:07:12;15.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:10:16;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:13:12;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:16:26;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:21:58;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:27:18;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:29:56;15.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:32:55;15.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T14:58:59;15.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:01:38;15.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:04:22;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:06:51;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:09:20;15.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:11:50;15.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:14:25;15.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:26:31;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:28:59;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:31:32;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:34:00;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:36:36;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:42:20;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:45:00;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:47:34;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:50:19;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:52:48;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:55:21;14.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T15:57:51;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:03:19;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:06:20;14.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:08:59;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:11:32;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:14:24;14.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:16:53;14.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:19:30;14.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:22:03;14.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:24:50;14.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:33:00;14.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:41:23;14.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:44:23;14.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:46:53;14.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:51:58;14.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:54:32;13.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T16:57:25;13.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:00:00;13.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:02:33;13.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:05:00;13.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:07:30;13.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:09:59;13.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:12:28;13.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:14:56;13.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:17:25;12.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:19:54;12.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:22:29;12.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:25:02;12.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:27:30;12.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:30:19;12.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:32:51;12.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:35:27;12.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:37:55;12.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:43:14;12.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:45:43;12.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:48:11;11.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:50:46;11.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:53:15;11.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:55:46;11.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T17:58:18;11.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:00:50;11.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:03:20;11.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:05:50;11.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:08:23;11.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:10:59;11.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:13:29;11.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:15:58;11.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:18:27;11.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:20:54;11.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:23:21;11.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:25:50;11.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:28:18;11.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:30:48;10.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:33:18;10.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:35:51;10.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:38:19;10.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:40:47;10.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:43:17;10.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:45:43;10.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:48:12;10.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:50:45;10.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:53:19;10.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:55:47;10.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T18:58:17;10.40;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:00:48;10.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:03:25;10.30;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:05:53;10.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:08:21;10.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:10:51;10.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:13:20;10.20;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:15:48;10.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:18:22;10.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:20:52;10.10;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:23:24;10.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:25:54;10.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:28:24;10.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:30:53;10.00;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:33:21;9.90;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:35:51;9.80;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:38:20;9.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:40:49;9.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:43:17;9.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:45:46;9.70;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:48:16;9.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:50:46;9.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:53:35;9.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:56:09;9.60;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T19:58:37;9.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T20:01:09;9.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T20:03:37;9.50;99.90
20735;DHT22;10528;52.124;5.196;2022-09-29T20:06:04;9.40;99.90