sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74904;SDS011;63465;50.862;6.220;2022-11-15T00:00:11;15.40;;;7.77;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:02:57;15.10;;;7.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:05:42;10.57;;;6.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:08:28;9.20;;;6.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:11:15;13.67;;;7.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:14:00;12.70;;;6.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:16:48;10.93;;;6.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:19:33;16.23;;;6.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:22:18;9.33;;;5.47;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:25:04;14.63;;;6.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:27:50;9.60;;;5.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:30:39;7.70;;;5.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:33:30;11.13;;;6.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:36:17;6.40;;;5.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:39:03;9.80;;;5.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:41:49;9.57;;;5.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:44:34;6.13;;;5.13;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:47:20;6.57;;;5.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:50:07;15.60;;;5.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:52:53;5.67;;;5.07;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:55:38;11.10;;;5.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T00:58:23;8.80;;;4.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:01:09;7.17;;;5.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:03:55;6.73;;;4.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:06:42;7.83;;;4.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:09:27;7.77;;;4.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:12:12;10.90;;;5.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:14:58;8.17;;;6.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:17:43;9.23;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:20:28;6.27;;;5.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:23:14;10.20;;;5.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:25:59;7.67;;;5.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:28:45;7.67;;;5.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:31:30;10.40;;;5.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:34:15;8.33;;;6.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:37:01;7.30;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:39:48;11.13;;;5.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:42:33;7.93;;;5.43;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:45:18;7.57;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:48:04;10.30;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:50:51;7.30;;;5.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:53:37;5.87;;;5.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:56:28;6.17;;;5.57;;
74904;SDS011;63465;50.862;6.220;2022-11-15T01:59:17;6.20;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:02:04;9.00;;;6.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:04:49;7.37;;;5.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:07:34;5.97;;;5.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:10:21;7.10;;;5.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:13:09;14.23;;;7.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:15:57;7.07;;;5.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:18:52;12.60;;;6.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:21:43;6.83;;;6.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:24:44;13.60;;;7.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:27:53;16.47;;;6.63;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:30:56;8.00;;;5.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:33:50;10.67;;;6.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:36:46;8.93;;;6.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:39:40;9.23;;;6.67;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:42:28;14.60;;;8.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:45:37;10.57;;;7.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:48:28;13.23;;;8.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:51:16;11.60;;;6.73;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:54:02;10.60;;;6.67;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:56:47;11.33;;;7.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T02:59:38;9.37;;;6.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:02:42;15.30;;;7.67;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:05:43;9.00;;;7.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:08:32;7.83;;;6.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:11:24;9.63;;;5.77;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:14:13;11.17;;;7.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:17:07;12.60;;;6.83;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:20:01;8.20;;;6.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:22:50;11.23;;;6.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:25:40;7.03;;;5.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:28:30;9.37;;;5.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:31:19;5.70;;;5.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:34:26;8.10;;;5.83;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:37:14;9.00;;;6.13;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:40:02;6.73;;;5.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:42:51;7.23;;;5.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:45:43;8.50;;;5.67;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:48:35;8.47;;;5.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:51:26;7.17;;;5.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:54:11;5.20;;;4.57;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:56:59;6.50;;;4.83;;
74904;SDS011;63465;50.862;6.220;2022-11-15T03:59:44;8.93;;;5.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:02:30;7.90;;;5.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:05:15;7.30;;;5.43;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:08:00;7.57;;;5.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:10:48;6.57;;;5.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:13:35;5.47;;;4.33;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:16:20;4.60;;;4.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:19:05;4.90;;;4.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:22:08;4.10;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:25:11;5.90;;;4.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:27:56;5.23;;;4.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:30:42;4.60;;;4.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:33:27;3.77;;;3.47;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:36:13;3.93;;;3.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:39:27;3.37;;;3.17;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:42:12;3.67;;;3.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:44:57;3.83;;;3.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:47:44;3.90;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:50:30;4.03;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:53:15;2.60;;;2.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:56:00;3.37;;;2.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T04:58:48;1.90;;;1.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:01:33;2.00;;;1.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:04:19;1.97;;;1.63;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:07:04;1.70;;;1.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:09:49;1.80;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:12:34;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:15:19;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:18:04;1.30;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:20:51;1.37;;;1.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:23:36;1.30;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:26:22;1.20;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:29:08;1.47;;;1.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:31:55;1.40;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:34:40;2.70;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:37:27;4.47;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:40:14;0.93;;;0.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:43:00;1.17;;;1.07;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:45:48;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:48:33;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:51:20;1.20;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:54:08;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:56:55;5.60;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T05:59:40;1.03;;;1.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:02:27;1.20;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:05:12;1.10;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:07:57;1.20;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:10:44;1.80;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:13:29;2.20;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:16:15;1.10;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:19:00;1.10;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:21:45;1.30;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:24:30;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:27:17;1.30;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:30:02;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:32:48;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:35:34;3.23;;;1.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:38:20;2.80;;;2.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:41:06;4.47;;;1.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:43:54;3.60;;;1.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:46:39;6.93;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:49:24;4.53;;;1.63;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:52:09;9.60;;;1.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:54:54;12.47;;;1.73;;
74904;SDS011;63465;50.862;6.220;2022-11-15T06:57:45;11.13;;;1.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:00:32;6.97;;;2.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:03:17;6.63;;;2.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:06:03;8.20;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:08:48;13.30;;;2.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:11:34;2.63;;;1.47;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:14:19;8.30;;;2.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:17:05;9.60;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:19:51;3.43;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:22:36;1.50;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:25:21;8.97;;;1.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:28:06;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:30:51;1.70;;;1.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:33:38;1.37;;;1.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:36:23;1.90;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:39:08;1.70;;;1.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:41:55;1.80;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:44:55;3.13;;;1.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:47:40;3.83;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:50:26;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:53:13;1.50;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:55:58;2.90;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T07:58:45;2.40;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:01:30;2.10;;;1.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:04:16;2.47;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:07:02;1.67;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:09:48;3.00;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:12:33;1.50;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:15:18;1.27;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:18:04;1.70;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:20:50;1.30;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:23:37;2.87;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:26:22;1.60;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:29:09;3.37;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:31:54;2.73;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:34:40;3.50;;;2.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:37:25;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:40:12;5.27;;;1.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:42:58;1.57;;;1.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:45:46;1.23;;;1.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:48:31;3.97;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:51:16;1.17;;;1.07;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:54:02;2.67;;;1.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:56:48;2.90;;;1.13;;
74904;SDS011;63465;50.862;6.220;2022-11-15T08:59:33;3.07;;;2.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:02:18;4.17;;;1.47;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:05:04;1.97;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:07:52;1.47;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:10:37;1.17;;;1.17;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:13:24;5.70;;;1.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:16:09;1.47;;;1.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:18:55;2.53;;;1.13;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:21:41;2.03;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:24:26;0.90;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:27:11;5.13;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:29:58;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:32:43;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:35:28;1.33;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:38:13;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:41:08;1.47;;;1.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:44:12;1.27;;;1.17;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:47:15;0.97;;;0.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:50:28;3.43;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:53:00;1.10;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:55:38;0.93;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T09:58:16;0.97;;;0.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:00:49;2.30;;;1.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:03:22;0.80;;;0.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:05:55;1.20;;;0.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:08:29;1.50;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:11:03;1.00;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:13:33;3.27;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:16:03;1.33;;;1.13;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:18:39;2.00;;;0.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:21:29;1.53;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:24:07;2.57;;;0.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:26:37;1.53;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:29:03;5.97;;;1.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:31:30;0.80;;;0.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:34:05;1.27;;;0.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:36:39;1.87;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:39:11;0.73;;;0.73;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:41:39;0.90;;;0.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:44:12;1.27;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:46:45;1.10;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:49:18;2.77;;;0.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:51:47;0.83;;;0.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:54:18;1.90;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:56:50;1.80;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T10:59:21;1.97;;;1.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:01:52;2.57;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:04:20;1.10;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:06:48;1.03;;;0.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:09:24;2.13;;;1.07;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:12:01;1.00;;;0.73;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:14:33;4.70;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:17:02;1.37;;;0.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:22:28;3.60;;;0.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:25:07;2.33;;;0.77;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:27:45;2.17;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:30:24;2.07;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:33:09;2.93;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:35:45;3.57;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:41:15;2.97;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:43:53;2.07;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:46:45;2.20;;;0.83;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:49:16;0.90;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:51:49;1.87;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:54:22;4.50;;;1.17;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:56:59;4.27;;;2.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T11:59:31;1.63;;;0.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:02:13;4.10;;;1.07;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:04:43;1.00;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:07:15;3.30;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:09:48;1.83;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:12:21;3.07;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:14:55;1.10;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:17:30;1.13;;;0.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:20:14;2.50;;;0.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:22:49;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:25:22;3.87;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:27:56;1.80;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:30:27;1.23;;;0.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:35:57;1.93;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:41:19;1.83;;;1.67;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:43:47;1.23;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:49:44;3.60;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:52:12;3.73;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:54:53;3.07;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T12:57:34;1.43;;;1.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:03:16;1.97;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:08:58;1.87;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:11:44;4.50;;;1.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:17:29;2.23;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:20:14;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:22:45;3.10;;;1.77;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:28:31;4.30;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:31:00;0.97;;;0.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:33:30;1.03;;;1.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:36:00;1.00;;;1.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:38:30;2.03;;;1.93;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:40:59;3.73;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:43:36;1.83;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:46:06;1.67;;;1.57;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:48:36;2.43;;;1.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:51:04;9.67;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:53:36;1.10;;;1.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:56:07;1.73;;;1.63;;
74904;SDS011;63465;50.862;6.220;2022-11-15T13:58:36;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:01:04;1.63;;;1.53;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:03:32;2.67;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:06:03;2.00;;;1.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:08:33;1.40;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:11:08;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:13:39;2.40;;;1.47;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:16:13;1.50;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:18:55;5.60;;;1.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:21:22;2.13;;;1.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:23:49;1.77;;;1.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:26:28;3.10;;;1.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:28:57;1.50;;;1.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:31:23;3.00;;;1.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:33:51;1.60;;;1.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:36:19;5.17;;;3.83;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:38:47;7.23;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:41:17;3.60;;;2.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:43:46;2.80;;;2.60;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:46:13;2.57;;;2.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:48:40;1.80;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:51:09;2.80;;;2.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:53:39;5.53;;;2.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:56:05;2.07;;;1.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T14:58:32;2.87;;;2.13;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:01:00;8.30;;;2.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:03:28;2.37;;;2.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:05:55;4.43;;;1.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:08:22;5.20;;;2.17;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:10:49;1.77;;;1.67;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:13:16;9.20;;;2.07;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:15:45;3.80;;;1.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:18:13;1.87;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:20:40;2.23;;;2.03;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:23:13;4.53;;;2.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:25:41;5.67;;;3.57;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:28:08;3.23;;;2.20;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:30:35;4.07;;;2.07;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:33:02;13.53;;;2.40;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:35:31;3.77;;;2.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:37:59;3.63;;;3.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:40:27;3.07;;;2.50;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:42:55;3.03;;;2.27;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:45:21;2.53;;;2.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:47:48;3.00;;;2.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:50:21;2.60;;;1.97;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:52:50;10.73;;;2.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:55:18;8.33;;;2.47;;
74904;SDS011;63465;50.862;6.220;2022-11-15T15:57:45;3.87;;;2.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:00:12;3.60;;;2.57;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:02:39;2.43;;;2.00;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:05:07;2.10;;;1.90;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:07:34;5.10;;;2.43;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:10:04;2.73;;;2.23;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:12:42;1.80;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:15:09;2.00;;;1.77;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:17:37;1.90;;;1.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:20:06;2.50;;;2.30;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:22:33;3.17;;;2.87;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:25:00;2.20;;;2.10;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:27:28;1.90;;;1.80;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:29:54;3.50;;;2.37;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:32:21;1.80;;;1.70;;
74904;SDS011;63465;50.862;6.220;2022-11-15T16:34:48;2.20;;;2.00;;