sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-09-07T00:02:09;95150.13;;;4.91;61.77
21826;BME280;11075;47.944;11.776;2023-09-07T00:04:37;95157.34;;;4.72;63.27
21826;BME280;11075;47.944;11.776;2023-09-07T00:07:04;95155.41;;;4.78;62.54
21826;BME280;11075;47.944;11.776;2023-09-07T00:09:31;95159.28;;;5.04;60.91
21826;BME280;11075;47.944;11.776;2023-09-07T00:11:58;95152.44;;;4.79;62.45
21826;BME280;11075;47.944;11.776;2023-09-07T00:14:25;95155.09;;;4.60;63.38
21826;BME280;11075;47.944;11.776;2023-09-07T00:16:52;95156.66;;;4.43;64.67
21826;BME280;11075;47.944;11.776;2023-09-07T00:19:19;95158.03;;;4.59;62.14
21826;BME280;11075;47.944;11.776;2023-09-07T00:21:45;95156.41;;;3.96;65.97
21826;BME280;11075;47.944;11.776;2023-09-07T00:24:12;95158.09;;;4.11;66.08
21826;BME280;11075;47.944;11.776;2023-09-07T00:26:39;95151.78;;;4.26;64.30
21826;BME280;11075;47.944;11.776;2023-09-07T00:29:06;95152.03;;;4.48;62.98
21826;BME280;11075;47.944;11.776;2023-09-07T00:31:33;95158.53;;;3.70;68.90
21826;BME280;11075;47.944;11.776;2023-09-07T00:34:00;95164.97;;;3.64;68.21
21826;BME280;11075;47.944;11.776;2023-09-07T00:36:27;95157.63;;;3.22;70.06
21826;BME280;11075;47.944;11.776;2023-09-07T00:38:54;95153.19;;;4.42;63.90
21826;BME280;11075;47.944;11.776;2023-09-07T00:41:20;95153.06;;;3.86;65.10
21826;BME280;11075;47.944;11.776;2023-09-07T00:43:47;95158.00;;;4.64;62.21
21826;BME280;11075;47.944;11.776;2023-09-07T00:46:14;95149.50;;;4.62;61.24
21826;BME280;11075;47.944;11.776;2023-09-07T00:48:42;95148.69;;;3.71;63.72
21826;BME280;11075;47.944;11.776;2023-09-07T00:51:09;95158.75;;;3.45;65.91
21826;BME280;11075;47.944;11.776;2023-09-07T00:53:36;95159.44;;;2.93;69.79
21826;BME280;11075;47.944;11.776;2023-09-07T00:56:04;95155.03;;;3.99;63.93
21826;BME280;11075;47.944;11.776;2023-09-07T00:58:31;95156.47;;;3.91;65.46
21826;BME280;11075;47.944;11.776;2023-09-07T01:00:59;95153.59;;;4.30;62.73
21826;BME280;11075;47.944;11.776;2023-09-07T01:03:26;95146.09;;;3.90;64.30
21826;BME280;11075;47.944;11.776;2023-09-07T01:06:01;95164.47;;;3.62;64.85
21826;BME280;11075;47.944;11.776;2023-09-07T01:08:35;95156.22;;;3.59;66.09
21826;BME280;11075;47.944;11.776;2023-09-07T01:11:13;95155.38;;;3.92;63.61
21826;BME280;11075;47.944;11.776;2023-09-07T01:13:40;95153.50;;;4.17;63.83
21826;BME280;11075;47.944;11.776;2023-09-07T01:16:10;95145.78;;;3.91;63.91
21826;BME280;11075;47.944;11.776;2023-09-07T01:18:41;95151.97;;;4.11;62.89
21826;BME280;11075;47.944;11.776;2023-09-07T01:21:11;95151.84;;;4.21;63.04
21826;BME280;11075;47.944;11.776;2023-09-07T01:23:40;95142.69;;;3.84;63.35
21826;BME280;11075;47.944;11.776;2023-09-07T01:26:08;95143.69;;;3.88;63.81
21826;BME280;11075;47.944;11.776;2023-09-07T01:28:36;95141.09;;;4.07;61.79
21826;BME280;11075;47.944;11.776;2023-09-07T01:31:04;95136.19;;;4.14;61.85
21826;BME280;11075;47.944;11.776;2023-09-07T01:33:32;95145.28;;;3.89;62.41
21826;BME280;11075;47.944;11.776;2023-09-07T01:35:59;95142.59;;;3.36;68.27
21826;BME280;11075;47.944;11.776;2023-09-07T01:38:26;95148.84;;;3.51;66.74
21826;BME280;11075;47.944;11.776;2023-09-07T01:40:53;95151.81;;;3.78;64.61
21826;BME280;11075;47.944;11.776;2023-09-07T01:43:20;95147.50;;;3.53;66.10
21826;BME280;11075;47.944;11.776;2023-09-07T01:45:47;95156.31;;;3.20;68.10
21826;BME280;11075;47.944;11.776;2023-09-07T01:48:14;95142.84;;;3.64;65.53
21826;BME280;11075;47.944;11.776;2023-09-07T01:50:42;95148.75;;;4.14;62.17
21826;BME280;11075;47.944;11.776;2023-09-07T01:53:09;95139.22;;;4.07;61.40
21826;BME280;11075;47.944;11.776;2023-09-07T01:55:35;95138.47;;;3.78;62.78
21826;BME280;11075;47.944;11.776;2023-09-07T01:58:03;95139.38;;;3.92;62.73
21826;BME280;11075;47.944;11.776;2023-09-07T02:00:29;95129.56;;;3.88;62.00
21826;BME280;11075;47.944;11.776;2023-09-07T02:02:56;95134.34;;;3.33;65.50
21826;BME280;11075;47.944;11.776;2023-09-07T02:05:23;95140.22;;;3.01;66.45
21826;BME280;11075;47.944;11.776;2023-09-07T02:07:50;95134.63;;;3.89;61.69
21826;BME280;11075;47.944;11.776;2023-09-07T02:10:18;95130.47;;;4.02;59.35
21826;BME280;11075;47.944;11.776;2023-09-07T02:12:46;95125.94;;;3.79;61.17
21826;BME280;11075;47.944;11.776;2023-09-07T02:15:13;95130.94;;;3.85;60.72
21826;BME280;11075;47.944;11.776;2023-09-07T02:17:40;95130.31;;;3.93;62.19
21826;BME280;11075;47.944;11.776;2023-09-07T02:20:07;95128.19;;;3.66;62.08
21826;BME280;11075;47.944;11.776;2023-09-07T02:22:38;95131.84;;;3.75;61.58
21826;BME280;11075;47.944;11.776;2023-09-07T02:25:06;95140.78;;;2.98;65.54
21826;BME280;11075;47.944;11.776;2023-09-07T02:27:33;95131.31;;;3.16;65.27
21826;BME280;11075;47.944;11.776;2023-09-07T02:30:02;95133.97;;;3.44;63.61
21826;BME280;11075;47.944;11.776;2023-09-07T02:32:29;95138.53;;;3.73;61.54
21826;BME280;11075;47.944;11.776;2023-09-07T02:34:56;95141.41;;;3.19;63.84
21826;BME280;11075;47.944;11.776;2023-09-07T02:37:23;95140.56;;;3.23;64.25
21826;BME280;11075;47.944;11.776;2023-09-07T02:39:50;95138.44;;;3.54;61.58
21826;BME280;11075;47.944;11.776;2023-09-07T02:42:16;95131.03;;;3.75;60.00
21826;BME280;11075;47.944;11.776;2023-09-07T02:44:43;95142.13;;;3.58;62.34
21826;BME280;11075;47.944;11.776;2023-09-07T02:47:10;95143.66;;;3.35;62.64
21826;BME280;11075;47.944;11.776;2023-09-07T02:49:39;95139.97;;;3.31;62.45
21826;BME280;11075;47.944;11.776;2023-09-07T02:52:06;95141.59;;;3.27;62.22
21826;BME280;11075;47.944;11.776;2023-09-07T02:54:34;95145.16;;;3.47;60.47
21826;BME280;11075;47.944;11.776;2023-09-07T02:57:00;95143.09;;;3.09;64.30
21826;BME280;11075;47.944;11.776;2023-09-07T02:59:28;95141.56;;;2.98;63.99
21826;BME280;11075;47.944;11.776;2023-09-07T03:01:55;95145.47;;;3.11;63.19
21826;BME280;11075;47.944;11.776;2023-09-07T03:04:22;95140.50;;;2.55;66.39
21826;BME280;11075;47.944;11.776;2023-09-07T03:06:50;95143.50;;;2.88;63.65
21826;BME280;11075;47.944;11.776;2023-09-07T03:09:17;95142.88;;;3.01;63.24
21826;BME280;11075;47.944;11.776;2023-09-07T03:11:43;95140.75;;;3.32;61.23
21826;BME280;11075;47.944;11.776;2023-09-07T03:14:10;95140.25;;;2.96;63.24
21826;BME280;11075;47.944;11.776;2023-09-07T03:16:37;95137.53;;;3.06;63.08
21826;BME280;11075;47.944;11.776;2023-09-07T03:19:05;95143.31;;;2.79;64.82
21826;BME280;11075;47.944;11.776;2023-09-07T03:21:33;95145.97;;;2.25;67.93
21826;BME280;11075;47.944;11.776;2023-09-07T03:24:02;95151.09;;;2.60;65.96
21826;BME280;11075;47.944;11.776;2023-09-07T03:26:30;95151.72;;;2.47;66.45
21826;BME280;11075;47.944;11.776;2023-09-07T03:28:57;95151.91;;;2.61;64.18
21826;BME280;11075;47.944;11.776;2023-09-07T03:31:24;95152.72;;;2.56;65.38
21826;BME280;11075;47.944;11.776;2023-09-07T03:33:51;95152.91;;;2.75;64.15
21826;BME280;11075;47.944;11.776;2023-09-07T03:36:18;95150.44;;;2.34;65.93
21826;BME280;11075;47.944;11.776;2023-09-07T03:38:46;95155.00;;;2.83;62.95
21826;BME280;11075;47.944;11.776;2023-09-07T03:41:13;95148.03;;;2.87;62.37
21826;BME280;11075;47.944;11.776;2023-09-07T03:43:40;95148.72;;;2.59;63.73
21826;BME280;11075;47.944;11.776;2023-09-07T03:46:07;95153.94;;;2.25;66.50
21826;BME280;11075;47.944;11.776;2023-09-07T03:48:35;95153.59;;;2.41;64.14
21826;BME280;11075;47.944;11.776;2023-09-07T03:51:07;95156.09;;;2.23;64.94
21826;BME280;11075;47.944;11.776;2023-09-07T03:53:34;95153.34;;;2.38;64.70
21826;BME280;11075;47.944;11.776;2023-09-07T03:56:02;95154.81;;;2.69;62.11
21826;BME280;11075;47.944;11.776;2023-09-07T03:58:30;95165.97;;;2.07;65.32
21826;BME280;11075;47.944;11.776;2023-09-07T04:01:01;95162.06;;;1.89;67.09
21826;BME280;11075;47.944;11.776;2023-09-07T04:03:29;95152.31;;;1.59;69.58
21826;BME280;11075;47.944;11.776;2023-09-07T04:05:56;95161.00;;;1.85;67.27
21826;BME280;11075;47.944;11.776;2023-09-07T04:08:23;95152.56;;;2.37;64.27
21826;BME280;11075;47.944;11.776;2023-09-07T04:10:50;95153.25;;;2.04;66.17
21826;BME280;11075;47.944;11.776;2023-09-07T04:13:17;95154.44;;;2.37;64.01
21826;BME280;11075;47.944;11.776;2023-09-07T04:15:45;95158.75;;;2.23;63.77
21826;BME280;11075;47.944;11.776;2023-09-07T04:18:14;95154.50;;;2.22;65.30
21826;BME280;11075;47.944;11.776;2023-09-07T04:20:45;95159.13;;;2.55;62.34
21826;BME280;11075;47.944;11.776;2023-09-07T04:23:13;95155.19;;;2.42;61.90
21826;BME280;11075;47.944;11.776;2023-09-07T04:25:40;95157.63;;;1.59;67.16
21826;BME280;11075;47.944;11.776;2023-09-07T04:28:07;95162.41;;;1.57;66.08
21826;BME280;11075;47.944;11.776;2023-09-07T04:30:38;95165.94;;;2.22;63.81
21826;BME280;11075;47.944;11.776;2023-09-07T04:33:05;95162.75;;;2.20;61.24
21826;BME280;11075;47.944;11.776;2023-09-07T04:35:34;95169.44;;;2.07;61.77
21826;BME280;11075;47.944;11.776;2023-09-07T04:38:01;95159.31;;;2.14;62.53
21826;BME280;11075;47.944;11.776;2023-09-07T04:40:27;95163.00;;;2.24;62.45
21826;BME280;11075;47.944;11.776;2023-09-07T04:42:54;95167.38;;;1.84;64.45
21826;BME280;11075;47.944;11.776;2023-09-07T04:45:21;95169.03;;;1.29;69.02
21826;BME280;11075;47.944;11.776;2023-09-07T04:47:49;95171.88;;;1.99;65.27
21826;BME280;11075;47.944;11.776;2023-09-07T04:50:16;95169.03;;;1.60;67.73
21826;BME280;11075;47.944;11.776;2023-09-07T04:52:43;95175.88;;;1.86;64.73
21826;BME280;11075;47.944;11.776;2023-09-07T04:55:10;95174.03;;;1.76;66.90
21826;BME280;11075;47.944;11.776;2023-09-07T04:57:37;95183.06;;;1.86;66.10
21826;BME280;11075;47.944;11.776;2023-09-07T05:00:08;95176.06;;;2.10;64.90
21826;BME280;11075;47.944;11.776;2023-09-07T05:02:36;95182.34;;;2.39;63.84
21826;BME280;11075;47.944;11.776;2023-09-07T05:05:07;95183.28;;;2.64;61.59
21826;BME280;11075;47.944;11.776;2023-09-07T05:07:34;95179.28;;;2.71;61.55
21826;BME280;11075;47.944;11.776;2023-09-07T05:10:02;95172.72;;;2.48;62.56
21826;BME280;11075;47.944;11.776;2023-09-07T05:12:30;95171.59;;;2.60;62.35
21826;BME280;11075;47.944;11.776;2023-09-07T05:14:57;95183.06;;;2.55;63.10
21826;BME280;11075;47.944;11.776;2023-09-07T05:17:24;95182.69;;;3.16;59.79
21826;BME280;11075;47.944;11.776;2023-09-07T05:19:51;95184.78;;;2.85;61.68
21826;BME280;11075;47.944;11.776;2023-09-07T05:22:18;95186.31;;;3.30;60.70
21826;BME280;11075;47.944;11.776;2023-09-07T05:24:45;95182.41;;;2.84;61.10
21826;BME280;11075;47.944;11.776;2023-09-07T05:27:14;95182.25;;;3.04;61.80
21826;BME280;11075;47.944;11.776;2023-09-07T05:29:40;95176.16;;;2.54;65.19
21826;BME280;11075;47.944;11.776;2023-09-07T05:32:09;95178.72;;;3.48;60.89
21826;BME280;11075;47.944;11.776;2023-09-07T05:34:36;95181.19;;;3.05;62.73
21826;BME280;11075;47.944;11.776;2023-09-07T05:37:03;95187.81;;;3.07;64.29
21826;BME280;11075;47.944;11.776;2023-09-07T05:39:30;95181.25;;;4.16;59.52
21826;BME280;11075;47.944;11.776;2023-09-07T05:41:57;95185.28;;;4.37;59.47
21826;BME280;11075;47.944;11.776;2023-09-07T05:44:24;95178.84;;;4.81;58.93
21826;BME280;11075;47.944;11.776;2023-09-07T05:46:51;95189.06;;;3.83;61.08
21826;BME280;11075;47.944;11.776;2023-09-07T05:49:18;95186.94;;;4.09;61.52
21826;BME280;11075;47.944;11.776;2023-09-07T05:51:45;95188.97;;;4.41;62.52
21826;BME280;11075;47.944;11.776;2023-09-07T05:54:12;95191.34;;;5.04;59.60
21826;BME280;11075;47.944;11.776;2023-09-07T05:56:39;95189.16;;;4.02;62.27
21826;BME280;11075;47.944;11.776;2023-09-07T05:59:06;95198.38;;;4.33;62.80
21826;BME280;11075;47.944;11.776;2023-09-07T06:01:33;95200.59;;;4.93;60.43
21826;BME280;11075;47.944;11.776;2023-09-07T06:03:59;95199.66;;;5.02;60.70
21826;BME280;11075;47.944;11.776;2023-09-07T06:06:27;95202.38;;;4.79;61.68
21826;BME280;11075;47.944;11.776;2023-09-07T06:08:55;95200.44;;;5.03;61.55
21826;BME280;11075;47.944;11.776;2023-09-07T06:11:21;95196.09;;;5.07;61.97
21826;BME280;11075;47.944;11.776;2023-09-07T06:13:48;95203.94;;;5.55;60.50
21826;BME280;11075;47.944;11.776;2023-09-07T06:16:16;95197.13;;;5.44;60.46
21826;BME280;11075;47.944;11.776;2023-09-07T06:18:43;95197.25;;;5.71;60.64
21826;BME280;11075;47.944;11.776;2023-09-07T06:21:10;95191.75;;;6.63;58.55
21826;BME280;11075;47.944;11.776;2023-09-07T06:23:37;95191.13;;;7.30;58.06
21826;BME280;11075;47.944;11.776;2023-09-07T06:26:04;95197.00;;;6.82;60.99
21826;BME280;11075;47.944;11.776;2023-09-07T06:28:31;95190.50;;;7.55;58.95
21826;BME280;11075;47.944;11.776;2023-09-07T06:30:58;95193.53;;;7.63;60.28
21826;BME280;11075;47.944;11.776;2023-09-07T06:33:25;95193.88;;;7.92;58.07
21826;BME280;11075;47.944;11.776;2023-09-07T06:35:52;95200.66;;;7.22;62.55
21826;BME280;11075;47.944;11.776;2023-09-07T06:38:19;95201.13;;;6.88;62.93
21826;BME280;11075;47.944;11.776;2023-09-07T06:40:49;95197.41;;;6.76;63.54
21826;BME280;11075;47.944;11.776;2023-09-07T06:43:18;95204.03;;;7.14;63.61
21826;BME280;11075;47.944;11.776;2023-09-07T06:45:46;95207.06;;;6.99;62.97
21826;BME280;11075;47.944;11.776;2023-09-07T06:48:14;95202.88;;;7.65;60.93
21826;BME280;11075;47.944;11.776;2023-09-07T06:50:41;95197.53;;;7.96;60.77
21826;BME280;11075;47.944;11.776;2023-09-07T06:53:08;95200.13;;;8.49;60.27
21826;BME280;11075;47.944;11.776;2023-09-07T06:55:37;95199.38;;;8.18;60.93
21826;BME280;11075;47.944;11.776;2023-09-07T06:58:03;95204.50;;;8.85;59.82
21826;BME280;11075;47.944;11.776;2023-09-07T07:00:31;95196.47;;;9.28;57.14
21826;BME280;11075;47.944;11.776;2023-09-07T07:02:58;95194.41;;;9.34;59.60
21826;BME280;11075;47.944;11.776;2023-09-07T07:05:25;95192.34;;;9.65;57.32
21826;BME280;11075;47.944;11.776;2023-09-07T07:07:55;95190.25;;;9.79;55.75
21826;BME280;11075;47.944;11.776;2023-09-07T07:10:22;95192.47;;;9.77;56.78
21826;BME280;11075;47.944;11.776;2023-09-07T07:12:50;95188.13;;;10.78;57.14
21826;BME280;11075;47.944;11.776;2023-09-07T07:15:16;95189.13;;;10.95;55.53
21826;BME280;11075;47.944;11.776;2023-09-07T07:17:44;95193.75;;;10.35;58.94
21826;BME280;11075;47.944;11.776;2023-09-07T07:20:11;95193.38;;;11.04;57.82
21826;BME280;11075;47.944;11.776;2023-09-07T07:22:38;95192.38;;;11.51;57.69
21826;BME280;11075;47.944;11.776;2023-09-07T07:25:06;95190.69;;;12.24;54.81
21826;BME280;11075;47.944;11.776;2023-09-07T07:27:33;95191.44;;;12.00;54.09
21826;BME280;11075;47.944;11.776;2023-09-07T07:30:01;95199.13;;;11.78;55.12
21826;BME280;11075;47.944;11.776;2023-09-07T07:32:28;95197.53;;;11.23;57.93
21826;BME280;11075;47.944;11.776;2023-09-07T07:34:55;95196.00;;;12.45;53.72
21826;BME280;11075;47.944;11.776;2023-09-07T07:37:23;95191.00;;;13.60;50.74
21826;BME280;11075;47.944;11.776;2023-09-07T07:39:51;95193.47;;;13.65;49.61
21826;BME280;11075;47.944;11.776;2023-09-07T07:42:18;95187.09;;;13.74;48.97
21826;BME280;11075;47.944;11.776;2023-09-07T07:44:45;95192.44;;;13.70;49.97
21826;BME280;11075;47.944;11.776;2023-09-07T07:47:12;95193.72;;;14.04;48.72
21826;BME280;11075;47.944;11.776;2023-09-07T07:49:39;95196.88;;;13.50;49.72
21826;BME280;11075;47.944;11.776;2023-09-07T07:52:06;95198.84;;;13.93;49.76
21826;BME280;11075;47.944;11.776;2023-09-07T07:54:34;95194.97;;;14.85;46.95
21826;BME280;11075;47.944;11.776;2023-09-07T07:57:02;95197.94;;;14.65;47.82
21826;BME280;11075;47.944;11.776;2023-09-07T07:59:29;95188.56;;;14.15;47.45
21826;BME280;11075;47.944;11.776;2023-09-07T08:01:56;95194.69;;;14.12;48.18
21826;BME280;11075;47.944;11.776;2023-09-07T08:04:23;95194.22;;;13.94;48.43
21826;BME280;11075;47.944;11.776;2023-09-07T08:06:50;95189.72;;;14.61;47.01
21826;BME280;11075;47.944;11.776;2023-09-07T08:09:21;95192.09;;;14.31;47.69
21826;BME280;11075;47.944;11.776;2023-09-07T08:11:48;95191.41;;;14.34;48.23
21826;BME280;11075;47.944;11.776;2023-09-07T08:14:15;95177.03;;;15.16;47.91
21826;BME280;11075;47.944;11.776;2023-09-07T08:16:42;95188.59;;;14.46;47.14
21826;BME280;11075;47.944;11.776;2023-09-07T08:19:09;95185.06;;;15.47;47.09
21826;BME280;11075;47.944;11.776;2023-09-07T08:21:36;95188.13;;;15.65;45.49
21826;BME280;11075;47.944;11.776;2023-09-07T08:24:04;95179.88;;;15.04;45.30
21826;BME280;11075;47.944;11.776;2023-09-07T08:26:32;95184.44;;;15.96;43.46
21826;BME280;11075;47.944;11.776;2023-09-07T08:28:59;95180.47;;;15.90;44.94
21826;BME280;11075;47.944;11.776;2023-09-07T08:31:26;95181.59;;;15.89;44.20
21826;BME280;11075;47.944;11.776;2023-09-07T08:33:53;95179.13;;;16.45;44.12
21826;BME280;11075;47.944;11.776;2023-09-07T08:36:21;95172.78;;;16.87;43.22
21826;BME280;11075;47.944;11.776;2023-09-07T08:38:50;95182.03;;;16.33;43.69
21826;BME280;11075;47.944;11.776;2023-09-07T08:41:20;95179.56;;;17.00;43.18
21826;BME280;11075;47.944;11.776;2023-09-07T08:43:49;95178.16;;;16.83;42.64
21826;BME280;11075;47.944;11.776;2023-09-07T08:46:20;95175.09;;;16.85;42.58
21826;BME280;11075;47.944;11.776;2023-09-07T08:48:52;95182.94;;;17.76;41.56
21826;BME280;11075;47.944;11.776;2023-09-07T08:51:24;95178.91;;;17.07;42.52
21826;BME280;11075;47.944;11.776;2023-09-07T08:53:54;95179.72;;;17.37;41.32
21826;BME280;11075;47.944;11.776;2023-09-07T08:56:23;95177.22;;;17.25;41.69
21826;BME280;11075;47.944;11.776;2023-09-07T08:58:50;95171.84;;;17.96;40.58
21826;BME280;11075;47.944;11.776;2023-09-07T09:01:18;95175.91;;;17.75;41.05
21826;BME280;11075;47.944;11.776;2023-09-07T09:03:46;95176.25;;;17.40;40.33
21826;BME280;11075;47.944;11.776;2023-09-07T09:06:14;95177.66;;;17.61;41.08
21826;BME280;11075;47.944;11.776;2023-09-07T09:08:45;95178.94;;;18.44;40.96
21826;BME280;11075;47.944;11.776;2023-09-07T09:11:12;95173.84;;;18.39;40.52
21826;BME280;11075;47.944;11.776;2023-09-07T09:13:40;95174.59;;;17.99;41.43
21826;BME280;11075;47.944;11.776;2023-09-07T09:16:07;95173.91;;;18.09;40.56
21826;BME280;11075;47.944;11.776;2023-09-07T09:18:34;95169.19;;;18.95;39.31
21826;BME280;11075;47.944;11.776;2023-09-07T09:21:02;95160.22;;;18.43;39.36
21826;BME280;11075;47.944;11.776;2023-09-07T09:23:37;95176.34;;;16.42;41.24
21826;BME280;11075;47.944;11.776;2023-09-07T09:26:04;95160.28;;;18.09;40.32
21826;BME280;11075;47.944;11.776;2023-09-07T09:28:32;95150.56;;;18.12;39.12
21826;BME280;11075;47.944;11.776;2023-09-07T09:31:02;95155.03;;;17.57;41.11
21826;BME280;11075;47.944;11.776;2023-09-07T09:33:32;95155.44;;;18.29;39.84
21826;BME280;11075;47.944;11.776;2023-09-07T09:36:00;95158.78;;;17.45;39.77
21826;BME280;11075;47.944;11.776;2023-09-07T09:38:27;95157.50;;;18.98;37.96
21826;BME280;11075;47.944;11.776;2023-09-07T09:40:54;95161.38;;;18.93;38.13
21826;BME280;11075;47.944;11.776;2023-09-07T09:43:22;95156.03;;;19.11;40.25
21826;BME280;11075;47.944;11.776;2023-09-07T09:45:49;95155.00;;;18.75;39.95
21826;BME280;11075;47.944;11.776;2023-09-07T09:48:19;95160.22;;;18.94;39.14
21826;BME280;11075;47.944;11.776;2023-09-07T09:50:50;95163.50;;;18.63;40.66
21826;BME280;11075;47.944;11.776;2023-09-07T09:53:18;95157.94;;;19.87;36.86
21826;BME280;11075;47.944;11.776;2023-09-07T09:55:47;95160.22;;;19.74;40.42
21826;BME280;11075;47.944;11.776;2023-09-07T09:58:15;95149.75;;;19.90;37.35
21826;BME280;11075;47.944;11.776;2023-09-07T10:00:44;95151.06;;;19.31;39.79
21826;BME280;11075;47.944;11.776;2023-09-07T10:03:24;95154.50;;;20.36;38.80
21826;BME280;11075;47.944;11.776;2023-09-07T10:05:53;95151.78;;;20.40;38.28
21826;BME280;11075;47.944;11.776;2023-09-07T10:08:20;95162.59;;;19.83;38.08
21826;BME280;11075;47.944;11.776;2023-09-07T10:10:53;95156.00;;;19.91;37.72
21826;BME280;11075;47.944;11.776;2023-09-07T10:13:30;95154.44;;;20.00;39.41
21826;BME280;11075;47.944;11.776;2023-09-07T10:16:05;95148.63;;;20.73;37.28
21826;BME280;11075;47.944;11.776;2023-09-07T10:18:37;95149.75;;;21.08;38.21
21826;BME280;11075;47.944;11.776;2023-09-07T10:21:05;95151.34;;;21.02;38.52
21826;BME280;11075;47.944;11.776;2023-09-07T10:23:40;95162.69;;;20.93;36.06
21826;BME280;11075;47.944;11.776;2023-09-07T10:26:17;95146.28;;;20.75;37.30
21826;BME280;11075;47.944;11.776;2023-09-07T10:28:45;95152.50;;;20.01;37.20
21826;BME280;11075;47.944;11.776;2023-09-07T10:31:19;95146.28;;;20.79;37.01
21826;BME280;11075;47.944;11.776;2023-09-07T10:33:46;95141.13;;;21.13;36.91
21826;BME280;11075;47.944;11.776;2023-09-07T10:36:29;95148.53;;;21.23;36.07
21826;BME280;11075;47.944;11.776;2023-09-07T10:38:56;95141.59;;;20.61;38.81
21826;BME280;11075;47.944;11.776;2023-09-07T10:41:23;95136.78;;;21.37;36.93
21826;BME280;11075;47.944;11.776;2023-09-07T10:43:52;95142.63;;;21.42;36.50
21826;BME280;11075;47.944;11.776;2023-09-07T10:46:21;95139.09;;;21.42;37.28
21826;BME280;11075;47.944;11.776;2023-09-07T10:48:52;95146.16;;;21.28;35.58
21826;BME280;11075;47.944;11.776;2023-09-07T10:51:20;95150.97;;;20.60;37.27
21826;BME280;11075;47.944;11.776;2023-09-07T10:53:47;95132.22;;;20.84;37.33
21826;BME280;11075;47.944;11.776;2023-09-07T10:56:14;95129.59;;;22.34;35.96
21826;BME280;11075;47.944;11.776;2023-09-07T10:58:41;95136.59;;;21.72;35.70
21826;BME280;11075;47.944;11.776;2023-09-07T11:01:11;95131.00;;;20.99;37.57
21826;BME280;11075;47.944;11.776;2023-09-07T11:03:41;95127.44;;;21.09;37.88
21826;BME280;11075;47.944;11.776;2023-09-07T11:06:10;95123.97;;;21.96;34.70
21826;BME280;11075;47.944;11.776;2023-09-07T11:08:38;95138.34;;;21.38;34.91
21826;BME280;11075;47.944;11.776;2023-09-07T11:11:05;95130.78;;;21.63;37.31
21826;BME280;11075;47.944;11.776;2023-09-07T11:13:33;95138.13;;;22.46;34.80
21826;BME280;11075;47.944;11.776;2023-09-07T11:16:00;95138.59;;;21.65;35.71
21826;BME280;11075;47.944;11.776;2023-09-07T11:18:27;95129.91;;;21.87;35.04
21826;BME280;11075;47.944;11.776;2023-09-07T11:20:56;95125.81;;;22.10;35.72
21826;BME280;11075;47.944;11.776;2023-09-07T11:23:23;95128.44;;;21.65;36.18
21826;BME280;11075;47.944;11.776;2023-09-07T11:25:53;95127.97;;;21.77;36.46
21826;BME280;11075;47.944;11.776;2023-09-07T11:28:20;95127.63;;;21.68;36.05
21826;BME280;11075;47.944;11.776;2023-09-07T11:30:53;95127.72;;;21.50;35.78
21826;BME280;11075;47.944;11.776;2023-09-07T11:33:24;95128.94;;;21.42;35.77
21826;BME280;11075;47.944;11.776;2023-09-07T11:35:52;95126.75;;;22.44;34.56
21826;BME280;11075;47.944;11.776;2023-09-07T11:38:21;95126.09;;;23.49;33.11
21826;BME280;11075;47.944;11.776;2023-09-07T11:40:49;95128.13;;;24.80;31.37
21826;BME280;11075;47.944;11.776;2023-09-07T11:43:17;95114.34;;;25.03;31.32
21826;BME280;11075;47.944;11.776;2023-09-07T11:45:46;95126.56;;;24.56;30.04
21826;BME280;11075;47.944;11.776;2023-09-07T11:48:13;95117.22;;;24.26;31.23
21826;BME280;11075;47.944;11.776;2023-09-07T11:50:40;95132.44;;;24.81;30.07
21826;BME280;11075;47.944;11.776;2023-09-07T11:53:07;95124.56;;;26.18;28.20
21826;BME280;11075;47.944;11.776;2023-09-07T11:55:35;95118.34;;;24.99;30.50
21826;BME280;11075;47.944;11.776;2023-09-07T11:58:03;95100.91;;;23.85;31.70
21826;BME280;11075;47.944;11.776;2023-09-07T12:00:31;95106.25;;;23.96;32.47
21826;BME280;11075;47.944;11.776;2023-09-07T12:02:58;95110.00;;;22.80;33.79
21826;BME280;11075;47.944;11.776;2023-09-07T12:05:26;95116.72;;;22.72;33.33
21826;BME280;11075;47.944;11.776;2023-09-07T12:07:53;95113.38;;;22.95;34.32
21826;BME280;11075;47.944;11.776;2023-09-07T12:10:20;95116.16;;;22.46;33.51
21826;BME280;11075;47.944;11.776;2023-09-07T12:12:48;95110.41;;;21.64;34.98
21826;BME280;11075;47.944;11.776;2023-09-07T12:15:15;95112.94;;;21.19;35.52
21826;BME280;11075;47.944;11.776;2023-09-07T12:17:41;95110.56;;;22.05;34.63
21826;BME280;11075;47.944;11.776;2023-09-07T12:20:09;95105.13;;;22.02;34.74
21826;BME280;11075;47.944;11.776;2023-09-07T12:22:37;95115.72;;;21.96;33.80
21826;BME280;11075;47.944;11.776;2023-09-07T12:25:05;95105.50;;;22.55;34.87
21826;BME280;11075;47.944;11.776;2023-09-07T12:27:41;95103.91;;;21.26;35.21
21826;BME280;11075;47.944;11.776;2023-09-07T12:30:22;95117.31;;;20.92;36.23
21826;BME280;11075;47.944;11.776;2023-09-07T12:32:51;95096.66;;;21.71;34.53
21826;BME280;11075;47.944;11.776;2023-09-07T12:35:18;95112.66;;;20.85;35.88
21826;BME280;11075;47.944;11.776;2023-09-07T12:37:46;95102.41;;;21.14;35.68
21826;BME280;11075;47.944;11.776;2023-09-07T12:40:13;95098.97;;;20.60;36.35
21826;BME280;11075;47.944;11.776;2023-09-07T12:42:43;95104.44;;;20.89;35.71
21826;BME280;11075;47.944;11.776;2023-09-07T12:45:11;95092.69;;;20.92;36.86
21826;BME280;11075;47.944;11.776;2023-09-07T12:47:39;95099.53;;;22.16;34.83
21826;BME280;11075;47.944;11.776;2023-09-07T12:50:07;95090.75;;;21.80;34.67
21826;BME280;11075;47.944;11.776;2023-09-07T12:52:34;95098.56;;;19.84;35.05
21826;BME280;11075;47.944;11.776;2023-09-07T12:55:06;95085.16;;;21.17;35.74
21826;BME280;11075;47.944;11.776;2023-09-07T12:57:33;95084.34;;;21.24;34.43
21826;BME280;11075;47.944;11.776;2023-09-07T13:00:03;95078.63;;;20.83;36.43