sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4102;SDS011;2065;49.790;9.620;2023-04-09T00:00:15;10.00;;;5.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:02:42;14.93;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:05:09;11.07;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:07:36;10.30;;;6.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:10:05;9.27;;;6.03;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:12:33;12.00;;;6.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:15:00;9.77;;;6.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:17:27;13.07;;;6.77;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:19:54;9.57;;;6.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:22:21;10.73;;;7.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:24:48;10.27;;;5.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:27:16;9.87;;;7.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:29:44;11.93;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:32:11;8.77;;;6.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:34:38;11.10;;;6.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:37:05;12.13;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:39:33;12.23;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:42:00;12.17;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:44:30;13.30;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:46:57;13.77;;;6.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:49:25;12.83;;;7.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:51:52;13.70;;;6.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:54:19;10.63;;;6.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:56:47;14.97;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T00:59:14;12.37;;;6.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:01:43;12.50;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:04:10;10.20;;;7.77;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:06:40;10.93;;;7.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:09:13;13.10;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:11:49;10.70;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:14:26;11.70;;;7.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:17:05;11.07;;;6.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:19:43;9.47;;;6.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:22:23;9.63;;;5.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:25:03;12.20;;;6.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:27:43;10.00;;;6.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:30:23;12.43;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:32:53;10.80;;;7.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:35:22;12.17;;;7.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:37:51;12.77;;;7.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:40:19;12.10;;;7.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:42:46;11.47;;;7.03;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:45:15;15.30;;;7.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:47:44;10.90;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:50:12;11.47;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:52:40;12.00;;;6.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:55:07;12.70;;;7.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T01:57:35;12.77;;;8.87;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:00:03;10.13;;;7.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:02:41;10.27;;;7.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:05:19;12.43;;;6.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:07:49;10.40;;;7.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:10:20;7.83;;;6.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:12:50;15.40;;;8.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:15:18;12.43;;;7.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:17:48;10.07;;;6.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:20:16;10.97;;;7.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:22:44;12.80;;;7.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:25:12;12.07;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:27:40;9.93;;;6.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:30:07;11.50;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:32:34;11.47;;;7.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:35:03;10.63;;;6.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:37:31;11.97;;;7.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:39:58;12.70;;;7.03;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:42:25;10.03;;;6.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:44:52;11.67;;;7.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:47:20;11.57;;;6.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:49:47;14.17;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:52:16;9.47;;;5.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:54:44;11.97;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:57:11;12.70;;;7.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T02:59:38;9.87;;;6.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:02:06;13.90;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:04:33;13.60;;;6.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:07:00;9.60;;;6.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:09:29;9.97;;;6.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:11:56;12.00;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:14:23;9.67;;;7.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:16:50;10.20;;;7.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:19:17;8.83;;;6.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:21:44;9.57;;;6.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:24:14;10.27;;;7.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:26:43;10.00;;;7.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:29:12;13.00;;;8.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:31:39;11.70;;;7.87;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:34:07;11.97;;;8.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:36:34;16.50;;;8.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:39:02;9.73;;;6.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:41:33;11.17;;;6.87;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:44:05;11.10;;;7.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:46:46;11.07;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:49:16;10.50;;;6.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:51:44;12.80;;;7.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:54:11;12.17;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:56:39;10.93;;;7.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T03:59:11;12.80;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:01:41;14.90;;;8.03;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:04:08;11.63;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:06:46;13.10;;;6.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:09:21;16.20;;;8.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:11:53;13.23;;;7.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:14:27;14.80;;;7.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:17:01;11.10;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:19:29;10.63;;;6.87;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:21:56;13.67;;;8.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:24:23;11.27;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:26:51;12.00;;;7.03;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:29:20;14.07;;;8.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:31:57;11.97;;;7.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:34:29;11.73;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:37:03;9.87;;;6.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:39:32;13.77;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:42:07;11.20;;;6.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:44:35;11.27;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:47:12;12.30;;;7.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:49:39;11.67;;;8.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:52:07;10.80;;;7.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:54:36;11.93;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:57:04;10.53;;;6.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T04:59:38;11.40;;;6.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:02:07;11.33;;;7.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:04:47;17.40;;;7.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:07:17;13.17;;;7.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:09:49;17.77;;;7.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:12:17;16.90;;;9.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:14:49;14.50;;;7.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:17:16;13.53;;;7.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:19:50;17.93;;;8.77;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:22:22;14.60;;;7.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:24:49;13.70;;;7.03;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:27:16;15.37;;;8.77;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:29:47;13.90;;;8.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:32:15;15.20;;;6.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:34:43;17.80;;;9.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:37:11;13.77;;;7.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:39:40;12.43;;;8.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:42:07;13.70;;;7.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:44:39;14.53;;;8.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:47:14;11.03;;;8.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:50:02;12.33;;;8.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:52:31;11.67;;;8.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:54:59;14.17;;;8.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T05:57:38;13.63;;;8.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:00:06;15.80;;;10.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:02:41;20.37;;;11.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:05:09;22.40;;;10.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:07:38;15.40;;;9.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:10:06;13.97;;;9.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:12:33;14.00;;;8.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:15:02;14.27;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:17:30;12.80;;;8.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:19:57;24.30;;;13.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:22:24;20.47;;;11.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:24:52;13.03;;;7.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:27:19;17.40;;;9.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:29:47;16.37;;;10.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:32:14;18.00;;;10.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:34:41;17.87;;;9.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:37:08;20.10;;;11.77;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:39:35;22.10;;;11.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:42:03;20.67;;;12.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:44:37;21.23;;;10.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:47:04;20.60;;;10.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:49:33;17.97;;;10.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:52:00;16.17;;;10.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:54:27;18.17;;;10.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:56:54;18.50;;;10.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T06:59:23;23.13;;;12.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:01:50;20.43;;;11.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:04:17;21.00;;;13.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:06:44;20.53;;;12.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:09:11;22.60;;;13.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:11:38;21.43;;;13.77;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:14:05;25.53;;;13.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:16:33;21.93;;;12.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:19:00;20.63;;;12.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:21:28;21.43;;;12.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:23:55;22.50;;;13.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:26:22;31.63;;;16.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:28:49;31.37;;;14.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:31:16;27.67;;;15.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:33:44;33.93;;;16.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:36:12;22.33;;;13.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:38:39;23.23;;;13.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:41:09;25.60;;;16.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:43:36;26.90;;;14.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:46:04;21.87;;;12.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:48:32;23.07;;;13.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:51:00;22.87;;;13.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:53:28;26.53;;;14.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:55:55;21.97;;;13.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T07:58:22;22.80;;;13.83;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:00:49;22.47;;;12.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:03:16;31.97;;;15.83;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:05:43;22.30;;;13.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:08:12;17.90;;;11.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:10:39;31.00;;;15.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:13:06;22.20;;;13.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:15:33;27.40;;;14.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:18:00;21.03;;;12.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:20:28;20.60;;;12.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:22:57;22.40;;;13.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:25:25;19.83;;;11.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:27:53;23.03;;;12.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:30:20;20.43;;;12.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:32:47;22.03;;;13.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:35:14;19.67;;;13.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:37:41;26.33;;;14.83;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:40:09;21.77;;;12.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:42:39;20.17;;;12.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:45:11;19.60;;;11.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:47:38;20.90;;;11.83;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:50:07;21.60;;;13.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:52:35;18.20;;;11.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:55:02;19.70;;;11.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T08:57:31;19.77;;;12.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:00:05;19.80;;;12.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:02:33;17.97;;;11.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:05:00;16.40;;;11.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:07:27;17.73;;;10.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:09:55;25.73;;;16.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:12:30;18.10;;;12.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:15:04;16.77;;;11.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:17:52;17.50;;;11.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:20:20;18.00;;;11.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:22:48;17.37;;;10.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:25:16;17.27;;;11.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:27:47;18.10;;;11.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:30:20;19.00;;;12.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:32:50;18.00;;;11.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:35:18;18.13;;;11.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:37:45;17.70;;;11.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:40:14;14.43;;;10.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:42:53;15.27;;;10.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:45:22;15.83;;;11.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:47:50;17.80;;;10.43;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:50:18;17.17;;;11.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:52:46;20.20;;;13.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:55:13;16.23;;;10.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T09:57:43;14.93;;;9.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:00:13;14.90;;;10.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:02:46;19.83;;;11.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:05:18;14.80;;;10.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:07:49;16.87;;;11.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:10:16;15.13;;;10.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:12:44;15.83;;;11.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:15:11;15.23;;;10.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:17:38;21.00;;;13.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:20:09;16.90;;;11.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:22:39;15.73;;;10.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:25:11;16.03;;;9.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:27:38;14.80;;;10.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:30:07;12.80;;;9.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:32:34;11.20;;;8.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:35:02;13.50;;;9.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:37:31;15.30;;;9.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:40:01;15.40;;;9.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:42:31;13.67;;;9.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:45:03;11.90;;;9.83;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:47:36;13.37;;;9.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:50:14;12.50;;;8.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:52:44;12.97;;;8.77;;
4102;SDS011;2065;49.790;9.620;2023-04-09T10:57:58;12.20;;;9.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:00:25;12.90;;;9.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:03:04;14.20;;;9.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:05:45;12.43;;;8.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:08:18;10.70;;;8.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:10:46;11.07;;;8.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:13:14;10.83;;;8.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:15:42;12.87;;;8.83;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:18:12;12.30;;;8.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:20:40;10.93;;;8.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:23:07;11.03;;;7.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:25:37;12.90;;;8.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:28:04;12.00;;;7.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:30:33;11.90;;;7.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:33:00;11.07;;;7.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:35:27;9.20;;;7.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:37:54;9.63;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:40:22;10.00;;;7.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:42:52;10.43;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:45:21;11.50;;;8.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:47:50;10.27;;;7.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:50:17;9.07;;;6.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:52:46;7.80;;;5.47;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:55:22;6.83;;;5.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T11:57:52;6.67;;;5.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:00:22;6.07;;;5.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:02:50;6.10;;;5.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:05:26;7.50;;;5.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:07:56;7.80;;;5.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:10:28;6.80;;;5.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:13:01;6.67;;;5.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:15:30;8.67;;;6.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:17:58;8.47;;;6.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:20:29;8.80;;;5.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:22:58;7.27;;;6.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:25:28;8.47;;;6.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:27:55;7.83;;;5.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:30:24;7.07;;;6.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:32:51;7.47;;;5.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:35:20;9.07;;;5.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:37:47;8.67;;;5.87;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:40:15;7.80;;;5.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:42:43;8.03;;;5.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:45:11;7.20;;;6.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:47:41;9.80;;;6.87;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:50:09;6.93;;;6.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:52:37;7.40;;;6.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:55:05;8.67;;;6.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T12:57:33;8.13;;;6.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:00:00;7.80;;;6.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:02:28;7.53;;;5.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:04:57;5.70;;;5.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:07:24;6.17;;;4.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:09:53;8.03;;;5.97;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:12:21;7.00;;;5.53;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:14:49;6.17;;;5.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:17:18;6.33;;;5.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:19:45;7.00;;;5.40;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:22:13;5.70;;;5.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:24:41;6.17;;;4.83;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:27:08;8.10;;;6.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:29:36;6.00;;;5.37;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:32:03;9.37;;;6.20;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:34:31;8.30;;;6.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:36:59;6.13;;;5.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:39:28;8.83;;;6.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:41:55;7.97;;;6.27;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:44:22;9.20;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:46:50;10.03;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:49:17;9.53;;;7.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:51:45;7.87;;;6.17;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:54:12;6.60;;;6.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:56:41;7.67;;;6.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T13:59:09;8.50;;;5.90;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:01:36;7.40;;;6.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:04:03;7.90;;;6.07;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:06:30;6.90;;;5.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:08:57;7.17;;;5.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:11:24;8.83;;;7.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:13:53;8.57;;;6.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:16:20;20.67;;;13.30;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:18:47;14.23;;;6.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:21:14;8.83;;;6.70;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:23:42;6.90;;;5.87;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:26:09;8.07;;;6.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:28:36;6.43;;;5.60;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:31:05;58.27;;;40.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:33:32;13.53;;;10.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:35:59;6.70;;;5.57;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:38:26;5.90;;;4.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:40:53;7.60;;;5.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:43:20;7.17;;;6.00;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:45:47;7.13;;;5.73;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:48:16;8.37;;;6.03;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:50:43;7.80;;;5.80;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:53:10;7.50;;;5.63;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:55:38;8.27;;;6.13;;
4102;SDS011;2065;49.790;9.620;2023-04-09T14:58:05;8.80;;;6.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T15:00:32;8.00;;;6.23;;
4102;SDS011;2065;49.790;9.620;2023-04-09T15:03:00;7.70;;;6.67;;
4102;SDS011;2065;49.790;9.620;2023-04-09T15:05:29;8.83;;;6.50;;
4102;SDS011;2065;49.790;9.620;2023-04-09T15:07:56;11.17;;;6.33;;
4102;SDS011;2065;49.790;9.620;2023-04-09T15:10:23;10.30;;;6.93;;
4102;SDS011;2065;49.790;9.620;2023-04-09T15:12:50;7.80;;;6.30;;