sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47779;DHT22;33538;48.432;11.350;2023-05-07T00:00:46;15.60;85.80
47779;DHT22;33538;48.432;11.350;2023-05-07T00:03:14;15.60;85.80
47779;DHT22;33538;48.432;11.350;2023-05-07T00:05:41;15.60;85.90
47779;DHT22;33538;48.432;11.350;2023-05-07T00:08:08;15.60;85.50
47779;DHT22;33538;48.432;11.350;2023-05-07T00:10:34;15.60;84.90
47779;DHT22;33538;48.432;11.350;2023-05-07T00:13:01;15.60;84.90
47779;DHT22;33538;48.432;11.350;2023-05-07T00:15:28;15.50;84.90
47779;DHT22;33538;48.432;11.350;2023-05-07T00:17:55;15.50;85.10
47779;DHT22;33538;48.432;11.350;2023-05-07T00:20:23;15.50;85.00
47779;DHT22;33538;48.432;11.350;2023-05-07T00:22:50;15.50;85.30
47779;DHT22;33538;48.432;11.350;2023-05-07T00:25:17;15.50;85.50
47779;DHT22;33538;48.432;11.350;2023-05-07T00:27:44;15.50;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T00:30:11;15.50;85.00
47779;DHT22;33538;48.432;11.350;2023-05-07T00:32:38;15.50;85.30
47779;DHT22;33538;48.432;11.350;2023-05-07T00:35:06;15.50;85.40
47779;DHT22;33538;48.432;11.350;2023-05-07T00:37:35;15.50;85.50
47779;DHT22;33538;48.432;11.350;2023-05-07T00:40:02;15.50;85.50
47779;DHT22;33538;48.432;11.350;2023-05-07T00:42:29;15.40;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T00:44:55;15.40;86.40
47779;DHT22;33538;48.432;11.350;2023-05-07T00:47:22;15.40;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T00:49:49;15.40;86.30
47779;DHT22;33538;48.432;11.350;2023-05-07T00:52:17;15.40;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T00:54:45;15.30;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T00:57:12;15.40;86.30
47779;DHT22;33538;48.432;11.350;2023-05-07T00:59:39;15.30;86.40
47779;DHT22;33538;48.432;11.350;2023-05-07T01:02:06;15.30;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T01:04:33;15.30;85.70
47779;DHT22;33538;48.432;11.350;2023-05-07T01:07:01;15.30;86.00
47779;DHT22;33538;48.432;11.350;2023-05-07T01:09:29;15.30;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T01:11:57;15.30;86.00
47779;DHT22;33538;48.432;11.350;2023-05-07T01:14:25;15.30;85.60
47779;DHT22;33538;48.432;11.350;2023-05-07T01:16:52;15.30;85.50
47779;DHT22;33538;48.432;11.350;2023-05-07T01:19:19;15.30;85.60
47779;DHT22;33538;48.432;11.350;2023-05-07T01:21:48;15.30;85.70
47779;DHT22;33538;48.432;11.350;2023-05-07T01:24:16;15.40;85.60
47779;DHT22;33538;48.432;11.350;2023-05-07T01:26:44;15.30;85.70
47779;DHT22;33538;48.432;11.350;2023-05-07T01:29:10;15.30;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T01:31:38;15.30;86.40
47779;DHT22;33538;48.432;11.350;2023-05-07T01:34:07;15.30;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T01:36:35;15.20;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T01:39:03;15.30;86.70
47779;DHT22;33538;48.432;11.350;2023-05-07T01:41:32;15.20;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T01:43:59;15.20;87.20
47779;DHT22;33538;48.432;11.350;2023-05-07T01:46:26;15.10;87.20
47779;DHT22;33538;48.432;11.350;2023-05-07T01:48:53;15.10;87.10
47779;DHT22;33538;48.432;11.350;2023-05-07T01:51:21;15.20;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T01:53:48;15.20;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T01:56:15;15.10;87.20
47779;DHT22;33538;48.432;11.350;2023-05-07T01:58:43;15.10;87.10
47779;DHT22;33538;48.432;11.350;2023-05-07T02:01:10;15.10;87.00
47779;DHT22;33538;48.432;11.350;2023-05-07T02:03:37;15.10;86.90
47779;DHT22;33538;48.432;11.350;2023-05-07T02:06:04;15.10;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T02:08:31;15.10;86.70
47779;DHT22;33538;48.432;11.350;2023-05-07T02:10:58;15.10;86.30
47779;DHT22;33538;48.432;11.350;2023-05-07T02:13:26;14.90;86.00
47779;DHT22;33538;48.432;11.350;2023-05-07T02:15:54;14.90;86.90
47779;DHT22;33538;48.432;11.350;2023-05-07T02:18:21;15.00;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T02:20:48;15.00;86.90
47779;DHT22;33538;48.432;11.350;2023-05-07T02:23:14;15.00;87.20
47779;DHT22;33538;48.432;11.350;2023-05-07T02:25:41;15.00;87.00
47779;DHT22;33538;48.432;11.350;2023-05-07T02:28:08;14.90;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T02:30:36;15.00;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T02:33:04;15.00;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T02:35:31;14.90;86.40
47779;DHT22;33538;48.432;11.350;2023-05-07T02:37:58;15.00;85.90
47779;DHT22;33538;48.432;11.350;2023-05-07T02:40:24;15.00;85.90
47779;DHT22;33538;48.432;11.350;2023-05-07T02:42:51;15.00;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T02:45:18;14.90;86.50
47779;DHT22;33538;48.432;11.350;2023-05-07T02:47:45;14.90;86.50
47779;DHT22;33538;48.432;11.350;2023-05-07T02:50:13;14.90;86.50
47779;DHT22;33538;48.432;11.350;2023-05-07T02:52:40;14.90;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T02:55:07;14.90;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T02:57:34;14.80;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T03:00:10;14.80;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T03:02:38;14.80;87.00
47779;DHT22;33538;48.432;11.350;2023-05-07T03:05:05;14.80;87.00
47779;DHT22;33538;48.432;11.350;2023-05-07T03:07:34;14.80;87.10
47779;DHT22;33538;48.432;11.350;2023-05-07T03:10:01;14.80;86.50
47779;DHT22;33538;48.432;11.350;2023-05-07T03:12:27;14.80;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T03:14:54;14.70;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T03:17:21;14.70;87.60
47779;DHT22;33538;48.432;11.350;2023-05-07T03:19:48;14.70;87.40
47779;DHT22;33538;48.432;11.350;2023-05-07T03:22:15;14.60;87.20
47779;DHT22;33538;48.432;11.350;2023-05-07T03:24:43;14.60;87.30
47779;DHT22;33538;48.432;11.350;2023-05-07T03:27:10;14.70;86.70
47779;DHT22;33538;48.432;11.350;2023-05-07T03:29:36;14.60;86.30
47779;DHT22;33538;48.432;11.350;2023-05-07T03:32:04;14.70;86.00
47779;DHT22;33538;48.432;11.350;2023-05-07T03:34:30;14.70;85.90
47779;DHT22;33538;48.432;11.350;2023-05-07T03:36:57;14.60;85.70
47779;DHT22;33538;48.432;11.350;2023-05-07T03:39:24;14.60;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T03:41:52;14.50;86.30
47779;DHT22;33538;48.432;11.350;2023-05-07T03:44:19;14.50;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T03:46:46;14.50;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T03:49:13;14.50;87.80
47779;DHT22;33538;48.432;11.350;2023-05-07T03:51:39;14.50;86.90
47779;DHT22;33538;48.432;11.350;2023-05-07T03:54:06;14.40;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T03:56:33;14.40;86.50
47779;DHT22;33538;48.432;11.350;2023-05-07T03:59:02;14.40;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T04:01:29;14.40;86.40
47779;DHT22;33538;48.432;11.350;2023-05-07T04:03:55;14.40;86.40
47779;DHT22;33538;48.432;11.350;2023-05-07T04:06:22;14.40;86.40
47779;DHT22;33538;48.432;11.350;2023-05-07T04:08:49;14.50;85.90
47779;DHT22;33538;48.432;11.350;2023-05-07T04:11:16;14.50;85.90
47779;DHT22;33538;48.432;11.350;2023-05-07T04:13:43;14.40;86.30
47779;DHT22;33538;48.432;11.350;2023-05-07T04:16:11;14.30;86.50
47779;DHT22;33538;48.432;11.350;2023-05-07T04:18:37;14.40;87.30
47779;DHT22;33538;48.432;11.350;2023-05-07T04:21:04;14.40;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T04:23:31;14.40;85.70
47779;DHT22;33538;48.432;11.350;2023-05-07T04:25:58;14.40;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T04:28:25;14.40;85.90
47779;DHT22;33538;48.432;11.350;2023-05-07T04:30:51;14.40;85.80
47779;DHT22;33538;48.432;11.350;2023-05-07T04:33:19;14.40;85.60
47779;DHT22;33538;48.432;11.350;2023-05-07T04:35:46;14.40;85.40
47779;DHT22;33538;48.432;11.350;2023-05-07T04:38:13;14.40;85.30
47779;DHT22;33538;48.432;11.350;2023-05-07T04:40:40;14.30;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T04:43:06;14.40;86.60
47779;DHT22;33538;48.432;11.350;2023-05-07T04:45:33;14.30;86.30
47779;DHT22;33538;48.432;11.350;2023-05-07T04:48:00;14.30;86.00
47779;DHT22;33538;48.432;11.350;2023-05-07T04:50:28;14.30;86.00
47779;DHT22;33538;48.432;11.350;2023-05-07T04:52:55;14.30;86.50
47779;DHT22;33538;48.432;11.350;2023-05-07T04:55:22;14.20;86.10
47779;DHT22;33538;48.432;11.350;2023-05-07T04:57:49;14.20;86.20
47779;DHT22;33538;48.432;11.350;2023-05-07T05:00:15;14.20;86.90
47779;DHT22;33538;48.432;11.350;2023-05-07T05:02:42;14.20;86.70
47779;DHT22;33538;48.432;11.350;2023-05-07T05:05:09;14.20;87.30
47779;DHT22;33538;48.432;11.350;2023-05-07T05:07:37;14.20;88.00
47779;DHT22;33538;48.432;11.350;2023-05-07T05:10:05;14.20;88.80
47779;DHT22;33538;48.432;11.350;2023-05-07T05:12:32;14.20;89.00
47779;DHT22;33538;48.432;11.350;2023-05-07T05:14:59;14.10;88.90
47779;DHT22;33538;48.432;11.350;2023-05-07T05:17:26;14.20;89.80
47779;DHT22;33538;48.432;11.350;2023-05-07T05:19:53;14.20;89.60
47779;DHT22;33538;48.432;11.350;2023-05-07T05:22:20;14.30;90.00
47779;DHT22;33538;48.432;11.350;2023-05-07T05:24:49;14.20;90.20
47779;DHT22;33538;48.432;11.350;2023-05-07T05:27:15;14.30;90.50
47779;DHT22;33538;48.432;11.350;2023-05-07T05:29:42;14.20;89.80
47779;DHT22;33538;48.432;11.350;2023-05-07T05:32:09;14.20;89.80
47779;DHT22;33538;48.432;11.350;2023-05-07T05:34:36;14.30;90.40
47779;DHT22;33538;48.432;11.350;2023-05-07T05:37:02;14.10;90.40
47779;DHT22;33538;48.432;11.350;2023-05-07T05:39:29;14.20;90.80
47779;DHT22;33538;48.432;11.350;2023-05-07T05:41:57;14.20;91.20
47779;DHT22;33538;48.432;11.350;2023-05-07T05:44:24;14.30;91.00
47779;DHT22;33538;48.432;11.350;2023-05-07T05:46:51;14.30;91.30
47779;DHT22;33538;48.432;11.350;2023-05-07T05:49:18;14.30;91.20
47779;DHT22;33538;48.432;11.350;2023-05-07T05:51:44;14.30;91.60
47779;DHT22;33538;48.432;11.350;2023-05-07T05:54:11;14.30;91.30
47779;DHT22;33538;48.432;11.350;2023-05-07T05:56:38;14.40;91.50
47779;DHT22;33538;48.432;11.350;2023-05-07T05:59:06;14.40;91.90
47779;DHT22;33538;48.432;11.350;2023-05-07T06:01:33;14.30;92.30
47779;DHT22;33538;48.432;11.350;2023-05-07T06:04:00;14.40;92.30
47779;DHT22;33538;48.432;11.350;2023-05-07T06:06:27;14.50;92.40
47779;DHT22;33538;48.432;11.350;2023-05-07T06:08:54;14.50;92.50
47779;DHT22;33538;48.432;11.350;2023-05-07T06:11:20;14.50;92.50
47779;DHT22;33538;48.432;11.350;2023-05-07T06:13:47;14.60;92.20
47779;DHT22;33538;48.432;11.350;2023-05-07T06:16:15;14.70;92.40
47779;DHT22;33538;48.432;11.350;2023-05-07T06:18:42;14.70;91.90
47779;DHT22;33538;48.432;11.350;2023-05-07T06:21:10;14.70;91.80
47779;DHT22;33538;48.432;11.350;2023-05-07T06:23:36;14.80;91.20
47779;DHT22;33538;48.432;11.350;2023-05-07T06:26:03;14.80;90.90
47779;DHT22;33538;48.432;11.350;2023-05-07T06:28:30;14.90;90.40
47779;DHT22;33538;48.432;11.350;2023-05-07T06:31:11;14.90;90.60
47779;DHT22;33538;48.432;11.350;2023-05-07T06:33:39;15.00;90.20
47779;DHT22;33538;48.432;11.350;2023-05-07T06:36:06;15.00;89.80
47779;DHT22;33538;48.432;11.350;2023-05-07T06:38:33;15.10;89.80
47779;DHT22;33538;48.432;11.350;2023-05-07T06:40:59;15.10;89.30
47779;DHT22;33538;48.432;11.350;2023-05-07T06:43:26;15.20;88.70
47779;DHT22;33538;48.432;11.350;2023-05-07T06:45:53;15.20;88.00
47779;DHT22;33538;48.432;11.350;2023-05-07T06:48:20;15.20;88.90
47779;DHT22;33538;48.432;11.350;2023-05-07T06:50:48;15.30;88.50
47779;DHT22;33538;48.432;11.350;2023-05-07T06:53:15;15.40;88.60
47779;DHT22;33538;48.432;11.350;2023-05-07T06:55:41;15.30;88.10
47779;DHT22;33538;48.432;11.350;2023-05-07T06:58:08;15.40;87.80
47779;DHT22;33538;48.432;11.350;2023-05-07T07:00:35;15.40;87.40
47779;DHT22;33538;48.432;11.350;2023-05-07T07:03:02;15.40;87.30
47779;DHT22;33538;48.432;11.350;2023-05-07T07:05:29;15.50;87.10
47779;DHT22;33538;48.432;11.350;2023-05-07T07:07:57;15.50;87.00
47779;DHT22;33538;48.432;11.350;2023-05-07T07:10:24;15.60;87.00
47779;DHT22;33538;48.432;11.350;2023-05-07T07:12:50;15.60;86.80
47779;DHT22;33538;48.432;11.350;2023-05-07T07:15:17;15.70;86.90
47779;DHT22;33538;48.432;11.350;2023-05-07T07:17:44;15.70;87.00
47779;DHT22;33538;48.432;11.350;2023-05-07T07:20:11;15.70;87.30
47779;DHT22;33538;48.432;11.350;2023-05-07T07:22:38;15.80;87.30
47779;DHT22;33538;48.432;11.350;2023-05-07T07:25:07;15.80;87.70
47779;DHT22;33538;48.432;11.350;2023-05-07T07:27:37;15.90;87.40
47779;DHT22;33538;48.432;11.350;2023-05-07T07:30:04;15.90;87.50
47779;DHT22;33538;48.432;11.350;2023-05-07T07:32:31;15.90;87.50
47779;DHT22;33538;48.432;11.350;2023-05-07T07:34:58;16.00;87.60
47779;DHT22;33538;48.432;11.350;2023-05-07T07:37:25;15.90;87.70
47779;DHT22;33538;48.432;11.350;2023-05-07T07:39:52;16.00;87.70
47779;DHT22;33538;48.432;11.350;2023-05-07T07:42:20;16.00;87.90
47779;DHT22;33538;48.432;11.350;2023-05-07T07:44:47;16.10;88.30
47779;DHT22;33538;48.432;11.350;2023-05-07T07:47:13;16.10;88.10
47779;DHT22;33538;48.432;11.350;2023-05-07T07:49:40;16.10;88.10
47779;DHT22;33538;48.432;11.350;2023-05-07T07:52:07;16.20;88.20
47779;DHT22;33538;48.432;11.350;2023-05-07T07:54:33;16.20;88.40
47779;DHT22;33538;48.432;11.350;2023-05-07T07:57:00;16.20;88.60
47779;DHT22;33538;48.432;11.350;2023-05-07T07:59:28;16.30;88.80
47779;DHT22;33538;48.432;11.350;2023-05-07T08:01:55;16.30;88.80
47779;DHT22;33538;48.432;11.350;2023-05-07T08:04:22;16.30;89.10
47779;DHT22;33538;48.432;11.350;2023-05-07T08:06:49;16.40;89.10
47779;DHT22;33538;48.432;11.350;2023-05-07T08:09:15;16.40;89.20
47779;DHT22;33538;48.432;11.350;2023-05-07T08:11:42;16.40;89.50
47779;DHT22;33538;48.432;11.350;2023-05-07T08:14:09;16.50;89.50
47779;DHT22;33538;48.432;11.350;2023-05-07T08:16:37;16.50;89.40
47779;DHT22;33538;48.432;11.350;2023-05-07T08:19:04;16.50;89.50
47779;DHT22;33538;48.432;11.350;2023-05-07T08:21:31;16.50;89.40
47779;DHT22;33538;48.432;11.350;2023-05-07T08:24:00;16.60;89.70
47779;DHT22;33538;48.432;11.350;2023-05-07T08:26:27;16.60;89.80
47779;DHT22;33538;48.432;11.350;2023-05-07T08:28:53;16.60;90.00
47779;DHT22;33538;48.432;11.350;2023-05-07T08:31:20;16.60;90.10
47779;DHT22;33538;48.432;11.350;2023-05-07T08:33:49;16.70;90.20
47779;DHT22;33538;48.432;11.350;2023-05-07T08:36:16;16.70;90.20
47779;DHT22;33538;48.432;11.350;2023-05-07T08:38:43;16.70;90.30
47779;DHT22;33538;48.432;11.350;2023-05-07T08:41:10;16.80;90.40
47779;DHT22;33538;48.432;11.350;2023-05-07T08:43:38;16.80;90.40
47779;DHT22;33538;48.432;11.350;2023-05-07T08:46:09;16.80;90.50
47779;DHT22;33538;48.432;11.350;2023-05-07T08:48:36;16.90;90.50
47779;DHT22;33538;48.432;11.350;2023-05-07T08:51:05;16.90;90.60
47779;DHT22;33538;48.432;11.350;2023-05-07T08:53:33;16.90;90.60
47779;DHT22;33538;48.432;11.350;2023-05-07T08:56:00;16.90;90.70
47779;DHT22;33538;48.432;11.350;2023-05-07T08:58:27;17.00;90.80
47779;DHT22;33538;48.432;11.350;2023-05-07T09:00:54;17.00;90.80
47779;DHT22;33538;48.432;11.350;2023-05-07T09:03:21;17.00;90.90
47779;DHT22;33538;48.432;11.350;2023-05-07T09:05:48;17.00;91.00
47779;DHT22;33538;48.432;11.350;2023-05-07T09:08:16;17.10;91.20
47779;DHT22;33538;48.432;11.350;2023-05-07T09:10:42;17.10;91.20
47779;DHT22;33538;48.432;11.350;2023-05-07T09:13:11;17.20;91.30
47779;DHT22;33538;48.432;11.350;2023-05-07T09:15:38;17.20;91.40
47779;DHT22;33538;48.432;11.350;2023-05-07T09:18:05;17.10;91.50
47779;DHT22;33538;48.432;11.350;2023-05-07T09:20:32;17.20;91.60
47779;DHT22;33538;48.432;11.350;2023-05-07T09:22:58;17.20;91.70
47779;DHT22;33538;48.432;11.350;2023-05-07T09:25:30;17.20;91.80
47779;DHT22;33538;48.432;11.350;2023-05-07T09:27:58;17.30;91.90
47779;DHT22;33538;48.432;11.350;2023-05-07T09:30:27;17.20;92.00
47779;DHT22;33538;48.432;11.350;2023-05-07T09:32:54;17.30;92.10
47779;DHT22;33538;48.432;11.350;2023-05-07T09:35:21;17.30;92.20
47779;DHT22;33538;48.432;11.350;2023-05-07T09:37:48;17.30;92.20
47779;DHT22;33538;48.432;11.350;2023-05-07T09:40:21;17.30;92.30
47779;DHT22;33538;48.432;11.350;2023-05-07T09:42:50;17.40;92.40
47779;DHT22;33538;48.432;11.350;2023-05-07T09:45:21;17.40;92.40
47779;DHT22;33538;48.432;11.350;2023-05-07T09:47:49;17.40;92.50
47779;DHT22;33538;48.432;11.350;2023-05-07T09:50:22;17.40;92.90
47779;DHT22;33538;48.432;11.350;2023-05-07T09:52:52;17.50;92.70
47779;DHT22;33538;48.432;11.350;2023-05-07T09:55:19;17.50;92.70
47779;DHT22;33538;48.432;11.350;2023-05-07T09:57:49;17.50;92.70
47779;DHT22;33538;48.432;11.350;2023-05-07T10:00:18;17.50;92.70
47779;DHT22;33538;48.432;11.350;2023-05-07T10:02:46;17.50;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:05:14;17.60;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:07:40;17.60;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:10:08;17.60;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:12:35;17.60;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:15:05;17.60;92.60
47779;DHT22;33538;48.432;11.350;2023-05-07T10:17:33;17.60;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:20:01;17.70;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:22:31;17.70;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:24:59;17.70;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:27:29;17.70;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:30:04;17.80;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T10:32:38;17.80;92.90
47779;DHT22;33538;48.432;11.350;2023-05-07T10:35:10;17.80;92.90
47779;DHT22;33538;48.432;11.350;2023-05-07T10:37:40;17.80;92.90
47779;DHT22;33538;48.432;11.350;2023-05-07T10:40:09;17.80;92.90
47779;DHT22;33538;48.432;11.350;2023-05-07T10:42:36;17.80;93.00
47779;DHT22;33538;48.432;11.350;2023-05-07T10:45:14;17.90;93.00
47779;DHT22;33538;48.432;11.350;2023-05-07T10:48:05;17.90;93.00
47779;DHT22;33538;48.432;11.350;2023-05-07T10:50:46;17.90;92.70
47779;DHT22;33538;48.432;11.350;2023-05-07T10:53:24;18.00;92.70
47779;DHT22;33538;48.432;11.350;2023-05-07T10:55:51;18.00;92.80
47779;DHT22;33538;48.432;11.350;2023-05-07T10:58:25;18.00;92.90
47779;DHT22;33538;48.432;11.350;2023-05-07T11:01:00;18.00;93.00
47779;DHT22;33538;48.432;11.350;2023-05-07T11:03:28;18.00;93.00
47779;DHT22;33538;48.432;11.350;2023-05-07T11:06:09;18.10;93.10
47779;DHT22;33538;48.432;11.350;2023-05-07T11:08:53;18.10;93.20
47779;DHT22;33538;48.432;11.350;2023-05-07T11:11:46;18.10;93.20
47779;DHT22;33538;48.432;11.350;2023-05-07T11:14:14;18.10;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T11:16:43;18.10;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T11:19:10;18.20;93.40
47779;DHT22;33538;48.432;11.350;2023-05-07T11:21:38;18.20;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T11:24:06;18.20;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T11:26:47;18.20;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T11:29:15;18.20;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T11:31:50;18.20;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T11:34:21;18.20;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T11:36:48;18.20;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T11:39:28;18.20;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T11:41:55;18.30;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T11:44:22;18.20;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T11:46:50;18.30;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T11:49:18;18.30;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T11:51:45;18.20;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T11:54:15;18.30;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T11:56:44;18.30;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T11:59:11;18.30;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T12:01:37;18.30;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T12:04:06;18.30;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:06:36;18.30;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T12:09:03;18.40;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T12:11:30;18.40;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:13:57;18.40;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:16:26;18.40;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:18:53;18.40;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:21:22;18.40;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:23:49;18.40;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:26:16;18.40;94.00
47779;DHT22;33538;48.432;11.350;2023-05-07T12:28:46;18.50;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T12:31:14;18.50;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T12:33:42;18.50;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T12:36:11;18.50;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T12:38:40;18.50;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T12:41:09;18.50;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T12:43:36;18.50;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T12:46:05;18.50;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T12:48:32;18.50;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T12:51:00;18.60;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T12:53:28;18.60;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T12:55:58;18.60;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T12:58:26;18.60;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T13:00:55;18.60;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T13:03:26;18.60;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T13:05:54;18.60;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T13:08:26;18.60;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T13:10:53;18.70;93.80
47779;DHT22;33538;48.432;11.350;2023-05-07T13:13:21;18.70;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T13:15:48;18.70;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T13:18:15;18.70;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T13:20:42;18.70;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:23:08;18.70;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:25:35;18.70;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:28:04;18.70;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:30:38;18.80;93.70
47779;DHT22;33538;48.432;11.350;2023-05-07T13:33:05;18.80;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:35:32;18.80;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:37:59;18.80;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:40:26;18.80;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:42:53;18.80;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:45:20;18.80;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:47:48;18.80;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T13:50:15;18.80;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T13:52:42;18.90;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:55:12;18.80;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T13:57:39;18.80;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:00:07;18.80;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:02:34;18.80;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:05:02;18.80;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:07:29;18.90;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:09:57;18.90;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:12:23;18.90;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:14:50;18.90;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:17:17;18.90;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:19:44;18.90;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:22:13;19.00;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:24:39;18.90;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:27:06;19.00;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:29:33;19.00;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:32:00;19.00;93.60
47779;DHT22;33538;48.432;11.350;2023-05-07T14:34:27;19.00;93.90
47779;DHT22;33538;48.432;11.350;2023-05-07T14:36:53;19.00;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:39:21;19.00;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:41:48;19.00;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:44:15;19.00;93.50
47779;DHT22;33538;48.432;11.350;2023-05-07T14:46:42;19.00;93.40
47779;DHT22;33538;48.432;11.350;2023-05-07T14:49:08;19.00;93.40
47779;DHT22;33538;48.432;11.350;2023-05-07T14:51:35;19.00;93.40
47779;DHT22;33538;48.432;11.350;2023-05-07T14:54:02;19.10;93.40
47779;DHT22;33538;48.432;11.350;2023-05-07T14:56:30;19.10;93.20
47779;DHT22;33538;48.432;11.350;2023-05-07T14:58:57;19.10;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T15:01:26;19.10;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T15:03:53;19.10;93.20
47779;DHT22;33538;48.432;11.350;2023-05-07T15:06:21;19.10;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T15:08:47;19.10;93.20
47779;DHT22;33538;48.432;11.350;2023-05-07T15:11:14;19.10;93.30
47779;DHT22;33538;48.432;11.350;2023-05-07T15:13:43;19.10;93.20
47779;DHT22;33538;48.432;11.350;2023-05-07T15:16:09;19.10;93.20
47779;DHT22;33538;48.432;11.350;2023-05-07T15:18:36;19.10;93.20