sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-02-15T00:00:01;29.08;27.79;30.79;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:00:11;33.87;27.82;43.38;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:00:22;29.04;28.04;30.03;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:00:33;29.16;27.76;30.47;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:00:43;31.37;27.70;37.21;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:00:54;30.19;27.69;34.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:01:06;30.38;28.15;39.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:01:16;30.87;28.42;38.62;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:01:27;31.24;28.14;43.27;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:01:38;31.25;28.44;41.45;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:01:49;29.76;28.30;31.32;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:01:59;31.78;28.35;40.16;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:02:10;30.99;29.06;37.05;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:02:20;30.26;28.02;33.69;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:02:31;32.52;29.03;40.43;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:02:42;31.50;28.83;39.42;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:02:53;32.70;29.15;38.19;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:03:03;32.27;29.36;36.28;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:03:15;31.48;29.10;34.79;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:03:26;30.22;28.06;34.90;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:03:36;32.24;29.13;35.91;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:03:47;35.16;31.82;37.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:03:59;31.12;28.56;35.19;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:04:09;30.14;28.24;36.71;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:04:23;28.97;27.84;30.50;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:04:34;29.17;27.92;30.49;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:04:57;29.50;28.19;34.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:05:08;30.65;28.51;33.19;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:05:18;33.42;30.12;37.27;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:05:30;33.03;30.58;36.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:05:41;31.32;29.08;36.25;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:05:51;31.87;29.41;34.18;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:06:02;36.98;32.68;40.15;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:06:13;38.70;36.19;41.27;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:06:24;33.60;29.99;38.21;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:06:34;31.91;29.91;34.20;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:06:48;30.58;29.00;32.20;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:06:59;35.73;30.34;40.80;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:07:10;43.44;37.12;51.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:07:21;52.88;47.86;57.97;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:07:32;52.72;46.61;59.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:07:42;45.91;40.70;50.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:07:53;41.17;37.40;45.27;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:08:04;37.79;34.12;41.27;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:08:14;35.66;32.72;37.61;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:08:25;35.36;33.06;39.41;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:08:36;36.91;33.73;39.37;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:08:47;34.10;29.83;37.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:08:58;30.78;28.30;32.51;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:09:09;30.25;28.71;32.31;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:09:20;30.06;28.57;33.40;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:09:30;30.17;28.22;32.20;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:09:41;29.33;27.97;30.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:09:52;29.02;27.70;32.55;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:10:03;28.87;27.73;30.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:10:19;29.01;27.72;32.40;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:10:30;29.22;27.43;33.62;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:10:40;29.23;27.92;30.52;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:10:51;28.70;27.57;32.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:11:05;28.69;27.56;31.55;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:11:17;28.91;27.50;30.73;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:11:48;28.98;27.45;30.63;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:12:01;28.97;27.61;30.93;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:12:18;29.38;27.55;31.14;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:12:28;28.98;27.46;30.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:12:39;29.18;28.02;30.86;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:12:50;28.93;27.57;30.36;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:13:00;29.56;28.06;31.18;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:13:11;30.25;28.63;31.93;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:13:38;29.83;28.52;30.98;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:13:52;31.20;28.25;35.66;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:14:06;36.81;32.43;41.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:14:21;38.57;35.60;41.23;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:14:32;39.65;35.98;44.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:14:43;47.17;42.90;50.24;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:14:53;51.48;46.21;55.07;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:15:04;50.65;47.04;55.51;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:15:14;48.25;44.63;51.24;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:15:25;45.37;43.46;48.39;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:15:36;47.03;43.76;50.16;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:15:47;45.20;41.58;49.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:16:03;40.64;35.21;44.32;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:16:16;40.81;33.83;47.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:16:26;43.76;39.95;46.71;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:16:38;41.50;37.18;46.02;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:16:51;37.04;33.78;41.18;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:17:02;34.78;30.77;37.78;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:17:13;35.82;33.50;38.04;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:17:23;35.88;33.72;38.23;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:17:34;36.00;33.41;38.79;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:17:45;35.94;33.20;38.63;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:17:56;36.08;33.33;38.48;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:18:07;35.21;32.91;38.39;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:18:17;35.21;32.79;37.62;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:18:28;35.30;32.93;38.19;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:18:39;34.97;32.29;37.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:18:51;35.34;32.90;37.98;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:19:02;35.07;32.25;37.80;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:19:14;35.49;32.86;39.11;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:19:25;35.39;32.89;37.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:19:36;33.91;30.07;36.86;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:19:49;31.27;28.78;41.25;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:20:00;29.33;27.84;30.61;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:20:10;29.53;27.93;30.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:20:21;31.99;28.22;36.68;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:20:32;38.01;30.05;44.56;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:20:42;37.63;28.48;44.26;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:21:02;30.11;28.14;37.90;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:21:13;29.34;27.79;30.93;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:21:23;29.14;27.88;30.50;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:21:34;29.45;27.69;31.77;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:21:45;30.32;28.02;34.79;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:21:56;29.06;27.69;31.42;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:22:07;30.64;28.12;38.55;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:22:18;30.46;27.98;36.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:22:29;29.04;27.88;30.42;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:22:45;29.32;27.69;30.96;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:22:55;28.86;27.60;30.02;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:23:06;29.12;27.73;30.36;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:23:16;29.10;27.86;30.90;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:23:27;28.97;27.68;30.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:23:37;29.30;27.87;30.87;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:23:48;28.98;27.68;30.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:23:59;28.88;27.49;32.16;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:24:10;29.17;27.69;30.72;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:24:21;29.49;27.50;35.03;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:24:32;29.25;27.38;33.53;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:24:42;29.31;27.97;31.25;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:24:53;28.81;27.58;29.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:25:04;28.89;27.54;30.14;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:25:14;29.13;27.74;32.31;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:25:25;28.86;27.71;32.07;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:25:35;29.51;27.83;34.32;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:25:46;29.93;27.71;36.97;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:26:06;29.44;27.80;36.02;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:26:17;29.05;27.56;31.45;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:26:28;28.80;27.66;29.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:26:39;29.11;27.50;32.15;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:26:53;29.31;27.83;33.49;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:27:03;29.23;27.56;32.13;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:27:14;29.35;27.62;31.03;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:27:24;29.03;27.99;30.44;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:27:35;29.23;27.87;31.15;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:27:45;29.44;27.80;31.11;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:27:56;29.20;27.98;30.63;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:28:07;29.70;28.10;32.45;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:28:17;29.47;28.07;31.17;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:28:28;30.01;27.92;40.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:28:40;29.35;27.71;32.55;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:28:50;28.85;27.85;29.89;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:29:01;30.07;27.43;36.20;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:29:13;30.42;28.08;37.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:29:24;29.81;27.82;39.06;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:29:35;29.39;27.55;30.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:29:46;29.99;28.40;31.45;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:29:56;30.57;28.33;33.10;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:30:07;30.17;28.68;31.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:30:19;31.47;28.50;36.35;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:30:31;32.78;29.36;36.64;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:30:41;32.68;30.10;36.05;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:30:52;35.94;31.10;40.85;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:31:12;32.57;29.53;37.15;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:31:23;33.74;28.85;47.52;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:31:34;31.33;28.74;34.44;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:31:44;32.29;28.62;36.48;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:31:55;35.41;32.62;37.53;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:32:06;35.52;33.16;38.61;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:32:17;35.41;32.61;37.77;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:32:47;35.67;33.32;37.88;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:32:58;35.16;32.67;38.01;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:33:09;35.05;32.69;37.23;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:33:20;35.00;32.80;37.16;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:33:30;34.81;32.29;37.28;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:33:41;35.61;32.83;38.31;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:33:55;35.05;32.86;37.38;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:34:28;35.45;32.63;37.89;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:34:38;35.32;32.54;38.85;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:34:49;35.35;32.79;38.25;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:35:00;35.97;32.62;38.97;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:35:55;38.12;32.39;45.93;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:36:07;36.53;33.38;40.65;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:36:18;48.76;36.99;56.14;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:36:28;48.84;46.48;52.47;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:36:39;48.42;41.08;52.26;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:36:50;40.27;36.06;45.93;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:37:00;36.69;34.81;39.43;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:37:11;36.49;33.94;39.36;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:37:22;35.74;33.00;38.15;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:38:11;31.38;28.46;36.50;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:38:23;29.51;28.05;31.08;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:38:33;29.43;28.07;34.43;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:38:58;29.72;27.94;31.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:39:09;29.23;27.61;30.88;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:39:19;29.43;28.12;30.74;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:39:30;29.15;27.47;30.62;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:39:41;29.85;28.42;31.22;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:39:51;30.77;28.99;33.32;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:40:02;30.53;28.57;35.24;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:40:14;32.74;30.24;35.48;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:40:24;32.83;29.75;38.63;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:40:35;31.61;28.26;36.08;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:40:51;29.94;28.25;36.39;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:41:02;28.89;27.85;30.46;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:41:13;29.51;28.13;31.58;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:41:24;29.10;27.74;31.04;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:41:35;29.22;27.66;30.74;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:41:46;29.47;28.15;30.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:41:57;28.92;27.52;30.59;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:42:07;29.39;27.85;30.94;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:42:18;29.48;28.17;31.47;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:42:29;29.27;27.89;30.61;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:42:40;30.09;27.80;31.70;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:42:50;29.68;28.40;30.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:43:01;29.57;28.04;30.80;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:43:12;30.51;28.99;31.97;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:43:23;31.13;29.59;33.32;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:43:33;33.33;30.57;35.30;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:43:44;32.81;30.45;34.51;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:43:55;32.04;30.20;34.08;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:44:06;34.15;30.96;36.49;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:44:17;36.58;33.75;39.90;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:44:28;43.19;36.15;47.45;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:44:54;43.27;40.09;45.83;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:45:05;37.51;31.55;44.00;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:45:15;36.42;31.63;40.18;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:45:28;39.97;36.79;43.81;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:45:39;49.19;41.63;52.18;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:45:49;50.87;48.72;53.26;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:46:15;47.13;42.77;52.06;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:46:26;40.51;36.10;45.17;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:46:36;38.21;35.89;40.95;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:46:47;36.09;32.66;39.13;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:46:57;33.96;31.98;36.48;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:47:08;33.23;31.44;35.84;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:47:19;31.56;29.34;36.88;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:47:35;30.47;29.01;32.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:47:45;30.22;28.40;31.99;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:47:56;29.34;28.16;30.33;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:48:12;29.65;28.29;31.43;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:48:23;29.79;28.02;31.40;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:48:34;29.58;28.20;31.04;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:48:44;30.14;28.32;31.84;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:48:55;29.28;27.55;36.09;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:49:06;29.39;28.13;31.10;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:49:31;29.52;28.07;31.13;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:49:41;29.69;27.80;38.68;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:49:52;30.05;27.98;36.62;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:50:03;29.23;27.90;34.99;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:50:14;30.35;28.31;35.10;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:50:24;30.66;28.16;40.86;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:51:06;29.84;28.15;32.67;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:51:17;30.82;29.39;32.64;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:51:28;29.62;28.11;31.99;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:51:38;29.88;28.13;31.59;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:51:49;29.36;27.73;30.70;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:52:03;29.53;27.87;31.13;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:52:14;30.23;28.44;33.12;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:52:25;29.53;27.89;31.51;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:52:35;31.96;28.49;35.95;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:52:46;32.41;29.44;35.85;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:52:57;30.05;28.10;32.26;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:53:08;29.56;28.41;31.28;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:53:19;29.09;27.70;30.40;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:53:30;28.64;27.37;30.25;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:53:40;29.41;27.81;30.93;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:53:51;29.04;27.61;30.56;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:54:02;28.87;27.55;30.90;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:54:15;29.77;28.33;31.41;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:54:25;29.25;27.76;31.22;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:54:36;29.31;27.63;30.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:54:49;29.27;28.04;30.94;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:55:12;28.97;27.79;30.08;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:55:22;29.54;27.57;33.27;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:55:34;30.19;28.39;34.34;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:55:44;33.75;30.46;38.45;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:55:55;30.66;28.53;34.93;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:56:06;29.68;28.20;31.03;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:56:17;29.63;28.03;32.01;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:56:27;28.87;27.84;29.98;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:56:38;29.44;27.63;31.07;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:56:49;29.30;27.60;30.70;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:56:59;28.92;27.70;30.69;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:57:10;29.55;28.12;30.88;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:57:23;29.13;27.52;31.14;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:57:34;28.98;27.75;30.84;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:57:44;29.94;28.02;31.40;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:57:55;29.42;27.78;30.52;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:58:13;30.05;28.28;32.11;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:58:24;33.57;30.00;39.09;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:58:35;35.34;32.25;38.17;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:58:45;34.45;31.38;38.34;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:58:56;35.37;30.12;45.55;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:59:08;32.89;30.93;35.80;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:59:18;34.24;31.73;37.08;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:59:29;35.77;32.56;38.99;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:59:39;35.63;32.19;38.86;;
67310;Laerm;65444;51.438;5.982;2023-02-15T00:59:50;36.86;34.04;40.49;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:00:01;40.41;35.53;45.24;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:00:12;46.45;40.25;51.72;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:00:23;48.74;42.62;52.78;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:00:34;38.52;31.51;45.71;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:00:45;32.49;30.85;34.66;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:01:01;37.75;31.67;42.52;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:01:13;45.89;37.26;54.15;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:01:24;50.39;43.73;54.29;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:01:36;43.20;39.49;47.92;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:01:46;39.32;35.11;43.85;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:01:57;36.57;33.95;39.38;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:02:07;37.38;34.06;40.61;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:02:18;38.39;35.07;40.69;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:02:29;39.84;36.21;46.97;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:02:40;36.26;29.91;41.94;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:02:51;30.21;27.68;32.07;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:03:02;29.33;28.07;30.63;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:03:14;30.54;28.24;39.65;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:03:25;29.61;27.51;38.90;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:03:36;29.97;27.52;41.97;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:03:46;29.59;28.22;31.13;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:03:57;29.26;27.66;37.16;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:04:08;29.41;27.94;30.82;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:04:19;29.54;27.90;32.18;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:04:30;28.89;27.42;30.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:04:41;29.65;28.36;31.34;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:04:52;29.53;28.00;30.98;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:05:02;29.08;27.31;31.39;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:05:13;29.69;28.40;30.81;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:05:24;28.92;27.63;30.79;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:05:35;29.18;27.85;30.54;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:05:47;29.53;28.05;31.06;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:05:57;29.10;27.66;30.53;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:06:09;29.63;28.05;31.08;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:06:20;29.70;28.10;31.64;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:06:30;29.28;27.74;31.38;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:06:41;29.84;28.57;31.45;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:06:52;29.48;27.99;32.40;;
67310;Laerm;65444;51.438;5.982;2023-02-15T01:07:02;29.30;27.75;31.57;;