sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49549;DHT22;35450;44.518;7.466;2022-09-09T00:00:17;21.80;91.30
49549;DHT22;35450;44.518;7.466;2022-09-09T00:03:27;21.70;91.60
49549;DHT22;35450;44.518;7.466;2022-09-09T00:06:34;21.70;91.60
49549;DHT22;35450;44.518;7.466;2022-09-09T00:10:03;21.60;91.70
49549;DHT22;35450;44.518;7.466;2022-09-09T00:16:36;21.60;91.70
49549;DHT22;35450;44.518;7.466;2022-09-09T00:23:04;21.60;91.70
49549;DHT22;35450;44.518;7.466;2022-09-09T00:29:33;21.20;92.10
49549;DHT22;35450;44.518;7.466;2022-09-09T00:32:39;21.20;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T00:35:48;21.10;92.70
49549;DHT22;35450;44.518;7.466;2022-09-09T00:38:56;21.00;92.40
49549;DHT22;35450;44.518;7.466;2022-09-09T00:49:15;20.90;92.70
49549;DHT22;35450;44.518;7.466;2022-09-09T00:52:36;20.90;92.70
49549;DHT22;35450;44.518;7.466;2022-09-09T01:06:23;20.90;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T01:09:41;20.90;92.10
49549;DHT22;35450;44.518;7.466;2022-09-09T01:12:47;21.00;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T01:16:01;20.90;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T01:19:27;20.80;92.50
49549;DHT22;35450;44.518;7.466;2022-09-09T01:26:18;20.70;92.60
49549;DHT22;35450;44.518;7.466;2022-09-09T01:29:23;20.70;92.50
49549;DHT22;35450;44.518;7.466;2022-09-09T01:32:46;20.70;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T01:35:59;20.60;92.10
49549;DHT22;35450;44.518;7.466;2022-09-09T01:39:09;20.70;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T01:42:16;20.70;92.00
49549;DHT22;35450;44.518;7.466;2022-09-09T01:45:21;20.70;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T01:48:27;20.60;92.10
49549;DHT22;35450;44.518;7.466;2022-09-09T01:51:55;20.60;92.10
49549;DHT22;35450;44.518;7.466;2022-09-09T01:55:06;20.70;92.00
49549;DHT22;35450;44.518;7.466;2022-09-09T01:58:29;20.70;92.00
49549;DHT22;35450;44.518;7.466;2022-09-09T02:04:54;20.60;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T02:08:09;20.60;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T02:11:27;20.70;92.40
49549;DHT22;35450;44.518;7.466;2022-09-09T02:14:56;20.60;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T02:18:08;20.50;92.60
49549;DHT22;35450;44.518;7.466;2022-09-09T02:21:15;20.30;92.80
49549;DHT22;35450;44.518;7.466;2022-09-09T02:24:20;20.30;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T02:27:32;20.20;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T02:30:37;20.20;93.10
49549;DHT22;35450;44.518;7.466;2022-09-09T02:33:45;20.30;93.10
49549;DHT22;35450;44.518;7.466;2022-09-09T02:36:51;20.20;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T02:39:57;20.30;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T02:43:02;20.30;92.80
49549;DHT22;35450;44.518;7.466;2022-09-09T02:46:31;20.30;92.70
49549;DHT22;35450;44.518;7.466;2022-09-09T02:50:02;20.20;92.60
49549;DHT22;35450;44.518;7.466;2022-09-09T02:53:22;20.10;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T02:56:31;20.00;93.10
49549;DHT22;35450;44.518;7.466;2022-09-09T02:59:38;20.00;93.30
49549;DHT22;35450;44.518;7.466;2022-09-09T03:02:42;20.10;93.10
49549;DHT22;35450;44.518;7.466;2022-09-09T03:05:46;20.20;93.00
49549;DHT22;35450;44.518;7.466;2022-09-09T03:08:50;20.10;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T03:12:01;20.10;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T03:15:08;19.90;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T03:18:13;19.80;92.90
49549;DHT22;35450;44.518;7.466;2022-09-09T03:21:17;19.80;93.00
49549;DHT22;35450;44.518;7.466;2022-09-09T03:24:22;19.80;93.00
49549;DHT22;35450;44.518;7.466;2022-09-09T03:27:26;19.80;93.00
49549;DHT22;35450;44.518;7.466;2022-09-09T03:30:30;19.70;93.10
49549;DHT22;35450;44.518;7.466;2022-09-09T03:33:37;19.70;93.20
49549;DHT22;35450;44.518;7.466;2022-09-09T03:36:41;19.60;93.30
49549;DHT22;35450;44.518;7.466;2022-09-09T03:39:45;19.70;93.30
49549;DHT22;35450;44.518;7.466;2022-09-09T03:42:50;19.60;93.20
49549;DHT22;35450;44.518;7.466;2022-09-09T03:45:55;19.60;93.40
49549;DHT22;35450;44.518;7.466;2022-09-09T03:49:01;19.60;93.60
49549;DHT22;35450;44.518;7.466;2022-09-09T03:52:08;19.60;93.60
49549;DHT22;35450;44.518;7.466;2022-09-09T03:55:13;19.60;93.60
49549;DHT22;35450;44.518;7.466;2022-09-09T03:58:18;19.60;93.50
49549;DHT22;35450;44.518;7.466;2022-09-09T04:01:23;19.50;93.80
49549;DHT22;35450;44.518;7.466;2022-09-09T04:04:27;19.50;93.90
49549;DHT22;35450;44.518;7.466;2022-09-09T04:07:31;19.50;93.90
49549;DHT22;35450;44.518;7.466;2022-09-09T04:10:35;19.40;94.10
49549;DHT22;35450;44.518;7.466;2022-09-09T04:13:43;19.40;94.20
49549;DHT22;35450;44.518;7.466;2022-09-09T04:16:49;19.30;94.50
49549;DHT22;35450;44.518;7.466;2022-09-09T04:19:53;19.30;94.50
49549;DHT22;35450;44.518;7.466;2022-09-09T04:22:57;19.30;94.50
49549;DHT22;35450;44.518;7.466;2022-09-09T04:26:02;19.30;94.40
49549;DHT22;35450;44.518;7.466;2022-09-09T04:29:08;19.30;94.50
49549;DHT22;35450;44.518;7.466;2022-09-09T04:32:12;19.30;93.40
49549;DHT22;35450;44.518;7.466;2022-09-09T04:35:17;19.30;93.10
49549;DHT22;35450;44.518;7.466;2022-09-09T04:38:22;19.30;91.50
49549;DHT22;35450;44.518;7.466;2022-09-09T04:41:28;19.30;90.60
49549;DHT22;35450;44.518;7.466;2022-09-09T04:44:32;19.20;90.20
49549;DHT22;35450;44.518;7.466;2022-09-09T04:47:37;19.20;89.80
49549;DHT22;35450;44.518;7.466;2022-09-09T04:50:41;19.30;89.50
49549;DHT22;35450;44.518;7.466;2022-09-09T04:53:48;19.20;87.40
49549;DHT22;35450;44.518;7.466;2022-09-09T04:56:54;19.20;88.10
49549;DHT22;35450;44.518;7.466;2022-09-09T04:59:59;19.10;88.90
49549;DHT22;35450;44.518;7.466;2022-09-09T05:03:07;19.10;90.30
49549;DHT22;35450;44.518;7.466;2022-09-09T05:06:19;19.00;91.50
49549;DHT22;35450;44.518;7.466;2022-09-09T05:09:25;19.10;90.80
49549;DHT22;35450;44.518;7.466;2022-09-09T05:12:30;18.90;90.80
49549;DHT22;35450;44.518;7.466;2022-09-09T05:15:35;18.90;90.60
49549;DHT22;35450;44.518;7.466;2022-09-09T05:18:40;19.00;90.60
49549;DHT22;35450;44.518;7.466;2022-09-09T05:21:46;19.00;91.00
49549;DHT22;35450;44.518;7.466;2022-09-09T05:24:53;18.90;91.20
49549;DHT22;35450;44.518;7.466;2022-09-09T05:27:58;18.90;91.60
49549;DHT22;35450;44.518;7.466;2022-09-09T05:31:08;19.00;91.90
49549;DHT22;35450;44.518;7.466;2022-09-09T05:34:13;19.00;92.00
49549;DHT22;35450;44.518;7.466;2022-09-09T05:37:18;19.00;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T05:40:22;19.10;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T05:43:27;19.20;92.40
49549;DHT22;35450;44.518;7.466;2022-09-09T05:46:33;19.30;92.50
49549;DHT22;35450;44.518;7.466;2022-09-09T05:49:37;19.40;92.40
49549;DHT22;35450;44.518;7.466;2022-09-09T05:52:41;19.50;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T05:55:47;19.60;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T05:58:52;19.60;92.50
49549;DHT22;35450;44.518;7.466;2022-09-09T06:01:58;19.60;92.60
49549;DHT22;35450;44.518;7.466;2022-09-09T06:05:08;19.60;92.60
49549;DHT22;35450;44.518;7.466;2022-09-09T06:08:12;19.60;92.50
49549;DHT22;35450;44.518;7.466;2022-09-09T06:11:19;19.70;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T06:14:23;19.90;92.00
49549;DHT22;35450;44.518;7.466;2022-09-09T06:17:29;20.10;92.20
49549;DHT22;35450;44.518;7.466;2022-09-09T06:20:34;20.20;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T06:23:39;20.40;92.40
49549;DHT22;35450;44.518;7.466;2022-09-09T06:26:44;20.50;92.50
49549;DHT22;35450;44.518;7.466;2022-09-09T06:29:53;20.50;92.50
49549;DHT22;35450;44.518;7.466;2022-09-09T06:32:58;20.70;92.30
49549;DHT22;35450;44.518;7.466;2022-09-09T06:36:03;20.80;92.00
49549;DHT22;35450;44.518;7.466;2022-09-09T06:39:08;20.90;91.80
49549;DHT22;35450;44.518;7.466;2022-09-09T06:42:15;21.00;91.60
49549;DHT22;35450;44.518;7.466;2022-09-09T06:45:38;21.10;91.30
49549;DHT22;35450;44.518;7.466;2022-09-09T06:48:43;21.20;91.30
49549;DHT22;35450;44.518;7.466;2022-09-09T06:51:50;21.20;91.30
49549;DHT22;35450;44.518;7.466;2022-09-09T06:54:56;21.30;91.10
49549;DHT22;35450;44.518;7.466;2022-09-09T06:58:07;21.30;91.00
49549;DHT22;35450;44.518;7.466;2022-09-09T07:01:13;21.30;90.80
49549;DHT22;35450;44.518;7.466;2022-09-09T07:04:19;21.40;90.00
49549;DHT22;35450;44.518;7.466;2022-09-09T07:07:23;21.40;89.70
49549;DHT22;35450;44.518;7.466;2022-09-09T07:10:28;21.40;90.30
49549;DHT22;35450;44.518;7.466;2022-09-09T07:13:33;21.50;90.00
49549;DHT22;35450;44.518;7.466;2022-09-09T07:16:38;21.60;90.10
49549;DHT22;35450;44.518;7.466;2022-09-09T07:19:42;21.60;90.20
49549;DHT22;35450;44.518;7.466;2022-09-09T07:22:47;21.60;89.70
49549;DHT22;35450;44.518;7.466;2022-09-09T07:25:52;21.60;89.00
49549;DHT22;35450;44.518;7.466;2022-09-09T07:28:57;21.70;89.10
49549;DHT22;35450;44.518;7.466;2022-09-09T07:32:01;21.70;88.30
49549;DHT22;35450;44.518;7.466;2022-09-09T07:35:11;21.70;87.50
49549;DHT22;35450;44.518;7.466;2022-09-09T07:38:15;21.70;88.60
49549;DHT22;35450;44.518;7.466;2022-09-09T07:41:30;21.70;87.90
49549;DHT22;35450;44.518;7.466;2022-09-09T07:44:36;21.70;85.40
49549;DHT22;35450;44.518;7.466;2022-09-09T07:47:47;21.60;85.00
49549;DHT22;35450;44.518;7.466;2022-09-09T07:50:52;21.70;84.90
49549;DHT22;35450;44.518;7.466;2022-09-09T07:54:01;21.70;84.40
49549;DHT22;35450;44.518;7.466;2022-09-09T07:57:07;21.70;84.10
49549;DHT22;35450;44.518;7.466;2022-09-09T08:00:14;21.70;84.70
49549;DHT22;35450;44.518;7.466;2022-09-09T08:03:23;21.70;85.50
49549;DHT22;35450;44.518;7.466;2022-09-09T08:06:34;21.70;85.80
49549;DHT22;35450;44.518;7.466;2022-09-09T08:09:39;21.80;85.80
49549;DHT22;35450;44.518;7.466;2022-09-09T08:13:12;21.80;85.80
49549;DHT22;35450;44.518;7.466;2022-09-09T08:16:21;21.80;86.80
49549;DHT22;35450;44.518;7.466;2022-09-09T08:19:26;21.80;87.60
49549;DHT22;35450;44.518;7.466;2022-09-09T08:22:33;21.90;88.60
49549;DHT22;35450;44.518;7.466;2022-09-09T08:25:39;21.80;89.70
49549;DHT22;35450;44.518;7.466;2022-09-09T08:28:44;21.90;89.90
49549;DHT22;35450;44.518;7.466;2022-09-09T08:31:53;22.00;90.20
49549;DHT22;35450;44.518;7.466;2022-09-09T08:34:58;22.10;90.40
49549;DHT22;35450;44.518;7.466;2022-09-09T08:38:02;22.10;90.10
49549;DHT22;35450;44.518;7.466;2022-09-09T08:45:11;22.20;90.70
49549;DHT22;35450;44.518;7.466;2022-09-09T08:52:03;22.20;91.00
49549;DHT22;35450;44.518;7.466;2022-09-09T08:58:34;22.30;91.20
49549;DHT22;35450;44.518;7.466;2022-09-09T09:12:06;22.40;90.60
49549;DHT22;35450;44.518;7.466;2022-09-09T09:15:19;22.40;90.60
49549;DHT22;35450;44.518;7.466;2022-09-09T09:18:26;22.50;90.30
49549;DHT22;35450;44.518;7.466;2022-09-09T09:21:42;22.50;90.50
49549;DHT22;35450;44.518;7.466;2022-09-09T09:24:55;22.50;90.40
49549;DHT22;35450;44.518;7.466;2022-09-09T09:28:32;22.60;90.30
49549;DHT22;35450;44.518;7.466;2022-09-09T09:31:55;22.60;90.30
49549;DHT22;35450;44.518;7.466;2022-09-09T09:35:06;22.70;90.30
49549;DHT22;35450;44.518;7.466;2022-09-09T09:38:20;22.70;89.60
49549;DHT22;35450;44.518;7.466;2022-09-09T09:41:39;22.70;88.30
49549;DHT22;35450;44.518;7.466;2022-09-09T09:44:46;22.80;87.20
49549;DHT22;35450;44.518;7.466;2022-09-09T09:48:09;22.80;87.00
49549;DHT22;35450;44.518;7.466;2022-09-09T09:51:15;22.90;89.00
49549;DHT22;35450;44.518;7.466;2022-09-09T09:54:29;22.90;89.50
49549;DHT22;35450;44.518;7.466;2022-09-09T09:57:38;22.90;88.70
49549;DHT22;35450;44.518;7.466;2022-09-09T10:00:51;23.00;87.70
49549;DHT22;35450;44.518;7.466;2022-09-09T10:04:02;23.00;86.40
49549;DHT22;35450;44.518;7.466;2022-09-09T10:07:20;23.00;85.10
49549;DHT22;35450;44.518;7.466;2022-09-09T10:10:33;23.10;85.10
49549;DHT22;35450;44.518;7.466;2022-09-09T10:14:04;23.20;84.80
49549;DHT22;35450;44.518;7.466;2022-09-09T10:30:30;23.30;81.40
49549;DHT22;35450;44.518;7.466;2022-09-09T10:37:11;23.50;79.70
49549;DHT22;35450;44.518;7.466;2022-09-09T10:40:26;23.60;81.20
49549;DHT22;35450;44.518;7.466;2022-09-09T10:43:50;23.60;81.50
49549;DHT22;35450;44.518;7.466;2022-09-09T10:50:51;23.80;75.20
49549;DHT22;35450;44.518;7.466;2022-09-09T10:54:04;23.90;76.60
49549;DHT22;35450;44.518;7.466;2022-09-09T11:00:45;24.00;77.60
49549;DHT22;35450;44.518;7.466;2022-09-09T11:03:56;23.90;77.40
49549;DHT22;35450;44.518;7.466;2022-09-09T11:07:07;24.00;75.70
49549;DHT22;35450;44.518;7.466;2022-09-09T11:14:18;24.20;71.40
49549;DHT22;35450;44.518;7.466;2022-09-09T11:17:40;24.30;70.90
49549;DHT22;35450;44.518;7.466;2022-09-09T11:20:49;24.30;72.90
49549;DHT22;35450;44.518;7.466;2022-09-09T11:24:11;24.40;72.60
49549;DHT22;35450;44.518;7.466;2022-09-09T11:27:26;24.40;70.00
49549;DHT22;35450;44.518;7.466;2022-09-09T11:40:36;24.80;68.30
49549;DHT22;35450;44.518;7.466;2022-09-09T11:43:46;24.80;68.30
49549;DHT22;35450;44.518;7.466;2022-09-09T11:46:51;24.90;67.40
49549;DHT22;35450;44.518;7.466;2022-09-09T11:53:22;25.00;67.20
49549;DHT22;35450;44.518;7.466;2022-09-09T11:56:53;25.10;66.70
49549;DHT22;35450;44.518;7.466;2022-09-09T11:59:57;25.20;65.80
49549;DHT22;35450;44.518;7.466;2022-09-09T12:03:01;25.20;65.10
49549;DHT22;35450;44.518;7.466;2022-09-09T12:06:29;25.20;66.30
49549;DHT22;35450;44.518;7.466;2022-09-09T12:13:18;24.90;65.00
49549;DHT22;35450;44.518;7.466;2022-09-09T12:16:38;24.80;65.00
49549;DHT22;35450;44.518;7.466;2022-09-09T12:19:43;24.70;67.10
49549;DHT22;35450;44.518;7.466;2022-09-09T12:26:21;24.50;68.20
49549;DHT22;35450;44.518;7.466;2022-09-09T12:33:10;24.40;69.00
49549;DHT22;35450;44.518;7.466;2022-09-09T12:36:18;24.30;66.90
49549;DHT22;35450;44.518;7.466;2022-09-09T12:39:37;24.20;66.60
49549;DHT22;35450;44.518;7.466;2022-09-09T12:42:45;24.30;66.60
49549;DHT22;35450;44.518;7.466;2022-09-09T12:45:52;24.30;67.40
49549;DHT22;35450;44.518;7.466;2022-09-09T12:49:01;24.40;66.70
49549;DHT22;35450;44.518;7.466;2022-09-09T12:52:20;24.50;65.60
49549;DHT22;35450;44.518;7.466;2022-09-09T12:55:36;24.70;65.30
49549;DHT22;35450;44.518;7.466;2022-09-09T12:58:46;24.80;65.00
49549;DHT22;35450;44.518;7.466;2022-09-09T13:01:56;24.80;64.50
49549;DHT22;35450;44.518;7.466;2022-09-09T13:05:18;24.90;64.60
49549;DHT22;35450;44.518;7.466;2022-09-09T13:08:22;25.10;53.90
49549;DHT22;35450;44.518;7.466;2022-09-09T13:11:35;25.30;49.90
49549;DHT22;35450;44.518;7.466;2022-09-09T13:14:44;25.50;48.30
49549;DHT22;35450;44.518;7.466;2022-09-09T13:17:52;25.60;48.70
49549;DHT22;35450;44.518;7.466;2022-09-09T13:20:58;25.60;47.60
49549;DHT22;35450;44.518;7.466;2022-09-09T13:24:03;25.80;47.50
49549;DHT22;35450;44.518;7.466;2022-09-09T13:27:32;25.80;47.00
49549;DHT22;35450;44.518;7.466;2022-09-09T13:30:38;25.90;46.30
49549;DHT22;35450;44.518;7.466;2022-09-09T13:33:46;25.90;46.30
49549;DHT22;35450;44.518;7.466;2022-09-09T13:36:50;25.90;45.30
49549;DHT22;35450;44.518;7.466;2022-09-09T13:39:56;25.90;46.30
49549;DHT22;35450;44.518;7.466;2022-09-09T13:43:00;25.90;45.80
49549;DHT22;35450;44.518;7.466;2022-09-09T13:46:41;26.00;44.50
49549;DHT22;35450;44.518;7.466;2022-09-09T13:49:46;25.90;44.80
49549;DHT22;35450;44.518;7.466;2022-09-09T13:52:58;26.00;43.90
49549;DHT22;35450;44.518;7.466;2022-09-09T13:56:02;26.00;44.10
49549;DHT22;35450;44.518;7.466;2022-09-09T13:59:14;26.10;43.20
49549;DHT22;35450;44.518;7.466;2022-09-09T14:02:18;26.10;42.90
49549;DHT22;35450;44.518;7.466;2022-09-09T14:05:22;26.00;42.70
49549;DHT22;35450;44.518;7.466;2022-09-09T14:08:27;26.00;42.50
49549;DHT22;35450;44.518;7.466;2022-09-09T14:11:40;26.00;42.10
49549;DHT22;35450;44.518;7.466;2022-09-09T14:14:44;26.10;42.60
49549;DHT22;35450;44.518;7.466;2022-09-09T14:17:48;26.10;42.80
49549;DHT22;35450;44.518;7.466;2022-09-09T14:20:53;26.20;42.10
49549;DHT22;35450;44.518;7.466;2022-09-09T14:23:57;26.20;41.00
49549;DHT22;35450;44.518;7.466;2022-09-09T14:27:01;26.30;41.70
49549;DHT22;35450;44.518;7.466;2022-09-09T14:30:06;26.40;40.10
49549;DHT22;35450;44.518;7.466;2022-09-09T14:33:13;26.60;40.30
49549;DHT22;35450;44.518;7.466;2022-09-09T14:36:18;26.60;40.50
49549;DHT22;35450;44.518;7.466;2022-09-09T14:39:22;26.70;39.70
49549;DHT22;35450;44.518;7.466;2022-09-09T14:42:26;26.70;38.50
49549;DHT22;35450;44.518;7.466;2022-09-09T14:45:32;26.80;39.70
49549;DHT22;35450;44.518;7.466;2022-09-09T14:48:36;26.80;37.80
49549;DHT22;35450;44.518;7.466;2022-09-09T14:51:40;26.80;39.10
49549;DHT22;35450;44.518;7.466;2022-09-09T14:54:44;26.90;38.60
49549;DHT22;35450;44.518;7.466;2022-09-09T14:57:48;26.90;39.60
49549;DHT22;35450;44.518;7.466;2022-09-09T15:00:52;27.00;38.10
49549;DHT22;35450;44.518;7.466;2022-09-09T15:03:59;27.10;38.50
49549;DHT22;35450;44.518;7.466;2022-09-09T15:07:03;27.20;37.60
49549;DHT22;35450;44.518;7.466;2022-09-09T15:10:07;27.30;37.70
49549;DHT22;35450;44.518;7.466;2022-09-09T15:13:11;27.50;36.30
49549;DHT22;35450;44.518;7.466;2022-09-09T15:16:21;27.50;36.70
49549;DHT22;35450;44.518;7.466;2022-09-09T15:19:25;27.60;37.80
49549;DHT22;35450;44.518;7.466;2022-09-09T15:22:29;27.60;35.90
49549;DHT22;35450;44.518;7.466;2022-09-09T15:25:33;27.80;35.10
49549;DHT22;35450;44.518;7.466;2022-09-09T15:28:38;27.90;35.70
49549;DHT22;35450;44.518;7.466;2022-09-09T15:31:42;28.10;34.90
49549;DHT22;35450;44.518;7.466;2022-09-09T15:34:46;28.30;35.60
49549;DHT22;35450;44.518;7.466;2022-09-09T15:37:51;28.50;33.70
49549;DHT22;35450;44.518;7.466;2022-09-09T15:40:55;28.70;34.30
49549;DHT22;35450;44.518;7.466;2022-09-09T15:44:01;28.90;34.40
49549;DHT22;35450;44.518;7.466;2022-09-09T15:47:05;29.20;33.50
49549;DHT22;35450;44.518;7.466;2022-09-09T15:50:09;29.40;33.20
49549;DHT22;35450;44.518;7.466;2022-09-09T15:53:13;29.80;32.80
49549;DHT22;35450;44.518;7.466;2022-09-09T15:56:17;31.80;32.70
49549;DHT22;35450;44.518;7.466;2022-09-09T15:59:28;35.90;31.10
49549;DHT22;35450;44.518;7.466;2022-09-09T16:02:32;38.50;29.40
49549;DHT22;35450;44.518;7.466;2022-09-09T16:05:37;39.50;28.40
49549;DHT22;35450;44.518;7.466;2022-09-09T16:08:43;36.90;27.70
49549;DHT22;35450;44.518;7.466;2022-09-09T16:11:49;34.50;28.60
49549;DHT22;35450;44.518;7.466;2022-09-09T16:14:53;32.80;29.70
49549;DHT22;35450;44.518;7.466;2022-09-09T16:17:56;31.50;30.10
49549;DHT22;35450;44.518;7.466;2022-09-09T16:21:01;30.70;30.60
49549;DHT22;35450;44.518;7.466;2022-09-09T16:24:06;30.20;31.20
49549;DHT22;35450;44.518;7.466;2022-09-09T16:27:11;29.90;30.70
49549;DHT22;35450;44.518;7.466;2022-09-09T16:30:15;29.70;30.90
49549;DHT22;35450;44.518;7.466;2022-09-09T16:33:19;29.50;30.90
49549;DHT22;35450;44.518;7.466;2022-09-09T16:36:31;29.40;31.60
49549;DHT22;35450;44.518;7.466;2022-09-09T16:39:35;29.30;31.00
49549;DHT22;35450;44.518;7.466;2022-09-09T16:42:39;29.30;30.50
49549;DHT22;35450;44.518;7.466;2022-09-09T16:45:44;29.20;31.20
49549;DHT22;35450;44.518;7.466;2022-09-09T16:48:48;29.10;31.30
49549;DHT22;35450;44.518;7.466;2022-09-09T16:51:52;29.00;31.30
49549;DHT22;35450;44.518;7.466;2022-09-09T16:54:57;28.90;32.20
49549;DHT22;35450;44.518;7.466;2022-09-09T16:58:01;28.80;32.30
49549;DHT22;35450;44.518;7.466;2022-09-09T17:01:05;28.70;32.60
49549;DHT22;35450;44.518;7.466;2022-09-09T17:04:11;28.30;32.60
49549;DHT22;35450;44.518;7.466;2022-09-09T17:07:17;28.00;33.30
49549;DHT22;35450;44.518;7.466;2022-09-09T17:10:24;27.70;33.20
49549;DHT22;35450;44.518;7.466;2022-09-09T17:13:28;27.40;33.80
49549;DHT22;35450;44.518;7.466;2022-09-09T17:16:33;27.20;34.40
49549;DHT22;35450;44.518;7.466;2022-09-09T17:19:37;26.90;34.10
49549;DHT22;35450;44.518;7.466;2022-09-09T17:22:41;26.90;35.00
49549;DHT22;35450;44.518;7.466;2022-09-09T17:25:58;26.70;35.50
49549;DHT22;35450;44.518;7.466;2022-09-09T17:29:03;26.40;36.40
49549;DHT22;35450;44.518;7.466;2022-09-09T17:32:07;26.20;36.00
49549;DHT22;35450;44.518;7.466;2022-09-09T17:35:12;26.10;35.40
49549;DHT22;35450;44.518;7.466;2022-09-09T17:38:16;26.10;35.30
49549;DHT22;35450;44.518;7.466;2022-09-09T17:41:40;26.00;35.50
49549;DHT22;35450;44.518;7.466;2022-09-09T17:44:44;25.90;35.60
49549;DHT22;35450;44.518;7.466;2022-09-09T17:47:48;25.80;35.90
49549;DHT22;35450;44.518;7.466;2022-09-09T17:51:03;25.80;35.70
49549;DHT22;35450;44.518;7.466;2022-09-09T17:54:10;25.70;36.20
49549;DHT22;35450;44.518;7.466;2022-09-09T17:57:16;25.60;36.70
49549;DHT22;35450;44.518;7.466;2022-09-09T18:00:22;25.40;37.00
49549;DHT22;35450;44.518;7.466;2022-09-09T18:03:26;25.30;36.90
49549;DHT22;35450;44.518;7.466;2022-09-09T18:06:57;25.30;37.20
49549;DHT22;35450;44.518;7.466;2022-09-09T18:10:02;25.20;37.30
49549;DHT22;35450;44.518;7.466;2022-09-09T18:13:06;25.20;37.10
49549;DHT22;35450;44.518;7.466;2022-09-09T18:16:12;25.20;36.90
49549;DHT22;35450;44.518;7.466;2022-09-09T18:19:19;25.10;37.10
49549;DHT22;35450;44.518;7.466;2022-09-09T18:22:23;25.00;37.40
49549;DHT22;35450;44.518;7.466;2022-09-09T18:25:28;24.90;37.70
49549;DHT22;35450;44.518;7.466;2022-09-09T18:28:32;24.80;37.50
49549;DHT22;35450;44.518;7.466;2022-09-09T18:31:37;24.70;39.10
49549;DHT22;35450;44.518;7.466;2022-09-09T18:34:41;24.70;38.10
49549;DHT22;35450;44.518;7.466;2022-09-09T18:37:46;24.60;37.50
49549;DHT22;35450;44.518;7.466;2022-09-09T18:40:50;24.60;38.10
49549;DHT22;35450;44.518;7.466;2022-09-09T18:44:01;24.50;39.10
49549;DHT22;35450;44.518;7.466;2022-09-09T18:47:05;24.40;39.10
49549;DHT22;35450;44.518;7.466;2022-09-09T18:50:10;24.20;40.00
49549;DHT22;35450;44.518;7.466;2022-09-09T18:53:14;24.20;39.20
49549;DHT22;35450;44.518;7.466;2022-09-09T18:56:18;24.10;38.80
49549;DHT22;35450;44.518;7.466;2022-09-09T18:59:22;24.10;39.30
49549;DHT22;35450;44.518;7.466;2022-09-09T19:02:26;24.10;40.30
49549;DHT22;35450;44.518;7.466;2022-09-09T19:05:31;23.90;40.20
49549;DHT22;35450;44.518;7.466;2022-09-09T19:08:36;24.00;39.50
49549;DHT22;35450;44.518;7.466;2022-09-09T19:11:41;24.10;38.90
49549;DHT22;35450;44.518;7.466;2022-09-09T19:14:45;24.10;39.50
49549;DHT22;35450;44.518;7.466;2022-09-09T19:17:49;24.20;38.90
49549;DHT22;35450;44.518;7.466;2022-09-09T19:20:53;24.20;39.00
49549;DHT22;35450;44.518;7.466;2022-09-09T19:23:59;24.10;39.20
49549;DHT22;35450;44.518;7.466;2022-09-09T19:27:06;24.10;39.40
49549;DHT22;35450;44.518;7.466;2022-09-09T19:30:10;24.10;39.60
49549;DHT22;35450;44.518;7.466;2022-09-09T19:33:13;24.00;39.40
49549;DHT22;35450;44.518;7.466;2022-09-09T19:36:18;24.10;39.50
49549;DHT22;35450;44.518;7.466;2022-09-09T19:39:22;24.00;39.80
49549;DHT22;35450;44.518;7.466;2022-09-09T19:42:26;23.90;40.30
49549;DHT22;35450;44.518;7.466;2022-09-09T19:45:32;23.90;40.30
49549;DHT22;35450;44.518;7.466;2022-09-09T19:48:39;23.90;40.40
49549;DHT22;35450;44.518;7.466;2022-09-09T19:51:43;23.80;40.30
49549;DHT22;35450;44.518;7.466;2022-09-09T19:54:48;23.70;40.50
49549;DHT22;35450;44.518;7.466;2022-09-09T19:57:52;23.70;40.90
49549;DHT22;35450;44.518;7.466;2022-09-09T20:01:04;23.50;41.80
49549;DHT22;35450;44.518;7.466;2022-09-09T20:04:08;23.40;41.50
49549;DHT22;35450;44.518;7.466;2022-09-09T20:07:12;23.40;40.90
49549;DHT22;35450;44.518;7.466;2022-09-09T20:10:17;23.50;41.40
49549;DHT22;35450;44.518;7.466;2022-09-09T20:13:21;23.40;41.60
49549;DHT22;35450;44.518;7.466;2022-09-09T20:16:27;23.40;40.80
49549;DHT22;35450;44.518;7.466;2022-09-09T20:19:32;23.40;41.10
49549;DHT22;35450;44.518;7.466;2022-09-09T20:22:36;23.30;41.60
49549;DHT22;35450;44.518;7.466;2022-09-09T20:25:40;23.30;42.20
49549;DHT22;35450;44.518;7.466;2022-09-09T20:28:44;23.20;42.50
49549;DHT22;35450;44.518;7.466;2022-09-09T20:31:49;23.10;43.00
49549;DHT22;35450;44.518;7.466;2022-09-09T20:34:53;23.10;43.30
49549;DHT22;35450;44.518;7.466;2022-09-09T20:37:58;23.00;44.50
49549;DHT22;35450;44.518;7.466;2022-09-09T20:41:03;22.80;45.80
49549;DHT22;35450;44.518;7.466;2022-09-09T20:44:25;22.70;45.00
49549;DHT22;35450;44.518;7.466;2022-09-09T20:47:29;22.60;45.10
49549;DHT22;35450;44.518;7.466;2022-09-09T20:50:35;22.30;45.90
49549;DHT22;35450;44.518;7.466;2022-09-09T20:53:39;22.30;46.70
49549;DHT22;35450;44.518;7.466;2022-09-09T20:56:44;22.10;46.60
49549;DHT22;35450;44.518;7.466;2022-09-09T20:59:49;22.00;48.20
49549;DHT22;35450;44.518;7.466;2022-09-09T21:02:54;21.80;46.90
49549;DHT22;35450;44.518;7.466;2022-09-09T21:06:02;21.70;46.10
49549;DHT22;35450;44.518;7.466;2022-09-09T21:09:06;21.70;46.70
49549;DHT22;35450;44.518;7.466;2022-09-09T21:12:11;21.60;46.60
49549;DHT22;35450;44.518;7.466;2022-09-09T21:15:15;21.50;47.30
49549;DHT22;35450;44.518;7.466;2022-09-09T21:18:19;21.50;47.00
49549;DHT22;35450;44.518;7.466;2022-09-09T21:21:24;21.40;47.40
49549;DHT22;35450;44.518;7.466;2022-09-09T21:24:28;21.40;47.40
49549;DHT22;35450;44.518;7.466;2022-09-09T21:27:32;21.30;48.20
49549;DHT22;35450;44.518;7.466;2022-09-09T21:30:38;21.20;48.10
49549;DHT22;35450;44.518;7.466;2022-09-09T21:33:45;21.20;50.70