sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28131;BME280;15418;42.634;23.374;2022-08-19T00:00:09;94099.50;;;22.69;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:02:36;94068.22;;;22.45;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:05:09;94085.88;;;22.40;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:07:36;94073.38;;;22.30;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:10:04;94083.91;;;22.41;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:12:30;94085.28;;;22.15;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:14:55;94080.66;;;22.03;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:17:21;94080.75;;;22.07;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:19:46;94059.41;;;21.88;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:22:12;94107.47;;;22.03;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:24:37;94084.69;;;21.74;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:27:04;94086.91;;;21.68;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:29:30;94104.97;;;21.65;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:31:56;94111.19;;;21.62;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:34:24;94114.66;;;21.59;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:36:54;94115.25;;;21.52;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:39:20;94106.44;;;21.47;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:41:47;94105.38;;;21.51;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:44:24;94114.66;;;21.59;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:46:51;94110.75;;;21.60;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:49:28;94105.59;;;21.59;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:52:02;94109.38;;;21.54;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:54:29;94086.78;;;21.32;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:56:57;94072.16;;;21.16;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T00:59:23;94092.78;;;21.22;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:01:50;94086.13;;;21.23;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:04:16;94037.72;;;20.94;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:06:44;94113.91;;;21.46;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:09:10;94072.66;;;21.34;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:11:39;94100.31;;;21.37;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:14:09;94089.91;;;21.47;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:16:38;94085.72;;;21.53;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:19:10;94078.03;;;21.59;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:21:40;94095.34;;;21.75;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:24:07;94085.94;;;21.60;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:26:38;94087.09;;;21.75;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:29:07;94084.41;;;21.63;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:31:36;94095.31;;;21.43;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:34:04;94063.91;;;21.16;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:38:55;94097.41;;;21.18;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:41:22;94097.97;;;20.95;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:43:49;94100.13;;;21.02;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:46:16;94084.41;;;20.62;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:48:42;94101.69;;;20.87;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:51:09;94086.63;;;20.56;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:53:36;94105.13;;;20.84;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:56:03;94095.81;;;20.88;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T01:58:36;94083.81;;;20.81;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:01:04;94091.78;;;20.57;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:03:30;94078.72;;;20.42;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:06:00;94078.47;;;20.47;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:08:29;94102.22;;;20.52;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:10:54;94104.97;;;20.52;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:13:20;94052.28;;;20.25;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:15:46;94099.25;;;20.45;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:18:12;94093.78;;;20.32;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:20:39;94102.03;;;20.32;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:23:06;94089.44;;;20.19;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:25:32;94084.16;;;20.14;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:27:57;94102.28;;;20.15;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:30:22;94091.41;;;20.06;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:32:49;94106.06;;;20.10;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:35:15;94110.78;;;20.09;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:37:41;94095.75;;;20.07;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:40:26;94107.53;;;20.20;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:42:52;94096.66;;;20.11;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:45:17;94103.31;;;20.10;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:47:43;94101.38;;;20.11;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:50:09;94096.44;;;20.04;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:52:34;94112.16;;;20.16;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:55:03;94111.91;;;20.08;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:57:30;94114.91;;;20.16;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T02:59:57;94100.69;;;20.14;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:02:23;94106.28;;;20.17;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:04:48;94089.94;;;19.96;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:07:15;94118.66;;;20.23;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:09:41;94118.41;;;20.29;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:12:10;94099.78;;;20.09;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:14:36;94111.81;;;19.92;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:17:02;94112.13;;;19.79;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:19:29;94113.28;;;19.77;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:21:56;94113.38;;;19.69;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:24:24;94033.97;;;19.18;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:26:56;94109.78;;;19.56;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:29:27;94079.00;;;19.38;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:31:53;94067.19;;;19.37;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:34:23;94109.38;;;19.66;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:36:51;94115.78;;;19.58;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:39:17;94095.94;;;19.65;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:41:44;94108.13;;;19.64;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:44:10;94103.38;;;19.52;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:46:35;94116.91;;;19.69;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:49:03;94127.91;;;19.69;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:51:37;94116.13;;;19.81;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:54:06;94129.81;;;20.02;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:56:34;94131.53;;;20.07;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T03:59:00;94135.88;;;20.08;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:01:28;94133.44;;;20.06;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:03:55;94138.28;;;20.09;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:06:28;94101.50;;;19.89;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:08:55;94116.72;;;19.99;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:11:23;94125.22;;;19.94;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:13:50;94137.25;;;20.02;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:16:20;94150.44;;;20.21;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:18:47;94149.16;;;20.06;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:21:18;94158.00;;;20.12;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:23:45;94074.06;;;19.68;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:26:19;94153.63;;;20.35;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:28:45;94118.22;;;20.09;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:31:21;94161.78;;;20.32;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:33:47;94153.88;;;20.30;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:36:20;94158.91;;;20.40;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:38:54;94155.56;;;20.35;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:41:20;94151.31;;;20.37;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:44:04;94125.19;;;20.31;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:46:31;94140.78;;;20.27;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:48:58;94146.63;;;20.25;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:51:27;94153.28;;;20.37;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:53:53;94143.53;;;20.39;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:56:19;94154.16;;;20.66;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T04:58:46;94115.25;;;20.80;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:01:17;94150.06;;;21.00;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:03:43;94142.19;;;20.86;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:06:11;94160.53;;;20.95;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:08:39;94143.00;;;20.87;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:11:20;94159.84;;;21.26;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:13:47;94163.22;;;21.35;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:16:14;94160.31;;;21.44;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:18:40;94151.69;;;21.58;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:21:25;94154.47;;;21.90;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:24:09;94157.13;;;22.03;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:26:39;94157.91;;;22.03;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:29:06;94137.09;;;22.06;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:31:33;94134.69;;;22.04;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:33:59;94153.00;;;22.28;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:36:32;94131.56;;;22.06;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:39:21;94146.88;;;22.19;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:41:54;94155.69;;;22.41;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:44:23;94161.19;;;22.76;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:46:50;94165.59;;;22.97;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:49:19;94158.69;;;23.07;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:51:45;94139.06;;;23.12;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:54:11;94161.78;;;23.41;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:56:42;94155.25;;;23.53;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T05:59:09;94159.16;;;23.48;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:01:40;94149.09;;;23.59;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:04:09;94134.22;;;23.68;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:06:35;94160.50;;;24.01;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:09:06;94100.16;;;23.64;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:11:54;94149.25;;;23.90;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:14:27;94162.56;;;23.84;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:16:53;94170.19;;;23.68;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:19:21;94171.25;;;23.83;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:21:48;94158.44;;;23.74;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:24:19;94148.38;;;24.09;100.00
28131;BME280;15418;42.634;23.374;2022-08-19T06:26:46;94159.06;;;24.34;99.83
28131;BME280;15418;42.634;23.374;2022-08-19T06:29:14;94162.50;;;24.77;97.13
28131;BME280;15418;42.634;23.374;2022-08-19T06:31:46;94158.59;;;26.14;88.75
28131;BME280;15418;42.634;23.374;2022-08-19T06:34:13;94125.19;;;27.33;81.04
28131;BME280;15418;42.634;23.374;2022-08-19T06:36:42;94142.50;;;28.62;71.88
28131;BME280;15418;42.634;23.374;2022-08-19T06:39:14;94134.84;;;29.13;65.85
28131;BME280;15418;42.634;23.374;2022-08-19T06:41:46;94146.31;;;30.18;61.92
28131;BME280;15418;42.634;23.374;2022-08-19T06:44:13;94133.56;;;30.17;61.52
28131;BME280;15418;42.634;23.374;2022-08-19T06:46:40;94126.25;;;31.18;56.42
28131;BME280;15418;42.634;23.374;2022-08-19T06:49:06;94146.63;;;30.80;58.15
28131;BME280;15418;42.634;23.374;2022-08-19T06:51:33;94139.47;;;30.75;59.32
28131;BME280;15418;42.634;23.374;2022-08-19T06:53:59;94148.00;;;32.03;51.63
28131;BME280;15418;42.634;23.374;2022-08-19T06:56:29;94153.16;;;32.59;49.20
28131;BME280;15418;42.634;23.374;2022-08-19T06:59:16;94149.88;;;32.64;49.09
28131;BME280;15418;42.634;23.374;2022-08-19T07:01:48;94150.53;;;31.94;52.47
28131;BME280;15418;42.634;23.374;2022-08-19T07:04:17;94153.78;;;33.38;46.25
28131;BME280;15418;42.634;23.374;2022-08-19T07:06:43;94160.13;;;32.75;47.24
28131;BME280;15418;42.634;23.374;2022-08-19T07:09:10;94161.25;;;32.30;48.85
28131;BME280;15418;42.634;23.374;2022-08-19T07:11:36;94174.88;;;32.55;47.73
28131;BME280;15418;42.634;23.374;2022-08-19T07:14:02;94165.94;;;32.09;47.64
28131;BME280;15418;42.634;23.374;2022-08-19T07:16:28;94162.72;;;32.62;47.63
28131;BME280;15418;42.634;23.374;2022-08-19T07:18:54;94171.88;;;31.15;49.79
28131;BME280;15418;42.634;23.374;2022-08-19T07:21:23;94159.81;;;31.87;49.03
28131;BME280;15418;42.634;23.374;2022-08-19T07:23:50;94147.94;;;32.06;49.00
28131;BME280;15418;42.634;23.374;2022-08-19T07:26:24;94167.38;;;32.72;45.83
28131;BME280;15418;42.634;23.374;2022-08-19T07:28:50;94168.31;;;32.89;45.43
28131;BME280;15418;42.634;23.374;2022-08-19T07:31:19;94166.41;;;33.30;45.54
28131;BME280;15418;42.634;23.374;2022-08-19T07:33:50;94154.84;;;32.80;44.24
28131;BME280;15418;42.634;23.374;2022-08-19T07:36:18;94155.69;;;33.45;43.87
28131;BME280;15418;42.634;23.374;2022-08-19T07:38:45;94164.03;;;33.48;42.45
28131;BME280;15418;42.634;23.374;2022-08-19T07:41:15;94152.44;;;33.87;41.58
28131;BME280;15418;42.634;23.374;2022-08-19T07:43:41;94151.16;;;33.07;44.15
28131;BME280;15418;42.634;23.374;2022-08-19T07:46:08;94132.41;;;33.85;42.49
28131;BME280;15418;42.634;23.374;2022-08-19T07:48:34;94139.84;;;35.10;38.62
28131;BME280;15418;42.634;23.374;2022-08-19T07:51:02;94146.53;;;35.88;37.51
28131;BME280;15418;42.634;23.374;2022-08-19T07:53:32;94152.09;;;36.18;36.19
28131;BME280;15418;42.634;23.374;2022-08-19T07:56:00;94154.81;;;36.34;36.19
28131;BME280;15418;42.634;23.374;2022-08-19T07:58:28;94158.25;;;35.45;36.93
28131;BME280;15418;42.634;23.374;2022-08-19T08:00:53;94154.81;;;35.66;37.20
28131;BME280;15418;42.634;23.374;2022-08-19T08:03:22;94151.97;;;35.96;37.03
28131;BME280;15418;42.634;23.374;2022-08-19T08:06:08;94158.97;;;36.68;35.54
28131;BME280;15418;42.634;23.374;2022-08-19T08:08:52;94159.53;;;37.37;34.17
28131;BME280;15418;42.634;23.374;2022-08-19T08:11:40;94144.28;;;37.57;33.66
28131;BME280;15418;42.634;23.374;2022-08-19T08:14:07;94157.03;;;38.06;32.47
28131;BME280;15418;42.634;23.374;2022-08-19T08:16:37;94148.34;;;38.00;32.52
28131;BME280;15418;42.634;23.374;2022-08-19T08:19:06;94151.44;;;37.48;33.24
28131;BME280;15418;42.634;23.374;2022-08-19T08:21:33;94128.00;;;35.62;35.56
28131;BME280;15418;42.634;23.374;2022-08-19T08:23:59;94125.59;;;37.15;33.56
28131;BME280;15418;42.634;23.374;2022-08-19T08:26:25;94133.09;;;37.31;32.75
28131;BME280;15418;42.634;23.374;2022-08-19T08:28:51;94150.13;;;38.38;32.49
28131;BME280;15418;42.634;23.374;2022-08-19T08:31:17;94129.34;;;38.32;30.99
28131;BME280;15418;42.634;23.374;2022-08-19T08:33:44;94115.03;;;38.26;29.95
28131;BME280;15418;42.634;23.374;2022-08-19T08:36:11;94139.97;;;38.50;29.89
28131;BME280;15418;42.634;23.374;2022-08-19T08:38:40;94136.81;;;37.41;31.85
28131;BME280;15418;42.634;23.374;2022-08-19T08:43:45;94141.19;;;38.81;30.16
28131;BME280;15418;42.634;23.374;2022-08-19T08:46:30;94137.84;;;38.01;30.60
28131;BME280;15418;42.634;23.374;2022-08-19T08:49:33;94136.28;;;38.00;30.76
28131;BME280;15418;42.634;23.374;2022-08-19T08:51:58;94131.72;;;36.40;31.64
28131;BME280;15418;42.634;23.374;2022-08-19T08:54:39;94123.41;;;36.71;33.62
28131;BME280;15418;42.634;23.374;2022-08-19T08:57:12;94101.69;;;36.46;33.61
28131;BME280;15418;42.634;23.374;2022-08-19T08:59:41;94114.69;;;37.26;31.12
28131;BME280;15418;42.634;23.374;2022-08-19T09:02:08;94117.81;;;38.17;30.87
28131;BME280;15418;42.634;23.374;2022-08-19T09:04:35;94119.16;;;38.03;29.64
28131;BME280;15418;42.634;23.374;2022-08-19T09:09:56;94109.59;;;37.56;30.44
28131;BME280;15418;42.634;23.374;2022-08-19T09:13:17;94115.25;;;36.99;30.07
28131;BME280;15418;42.634;23.374;2022-08-19T09:15:18;94102.13;;;37.05;28.83
28131;BME280;15418;42.634;23.374;2022-08-19T09:17:47;94098.13;;;37.15;30.89
28131;BME280;15418;42.634;23.374;2022-08-19T09:20:17;94108.72;;;36.89;29.69
28131;BME280;15418;42.634;23.374;2022-08-19T09:22:43;94108.34;;;37.35;29.67
28131;BME280;15418;42.634;23.374;2022-08-19T09:25:12;94107.63;;;37.88;30.50
28131;BME280;15418;42.634;23.374;2022-08-19T09:27:40;94111.38;;;36.45;29.78
28131;BME280;15418;42.634;23.374;2022-08-19T09:30:07;94087.09;;;36.60;29.73
28131;BME280;15418;42.634;23.374;2022-08-19T09:32:33;94092.22;;;36.14;29.87
28131;BME280;15418;42.634;23.374;2022-08-19T09:34:58;94073.59;;;34.10;32.56
28131;BME280;15418;42.634;23.374;2022-08-19T09:37:25;94091.47;;;35.29;31.59
28131;BME280;15418;42.634;23.374;2022-08-19T09:39:52;94077.06;;;35.82;30.87
28131;BME280;15418;42.634;23.374;2022-08-19T09:42:18;94092.09;;;36.43;29.83
28131;BME280;15418;42.634;23.374;2022-08-19T09:44:46;94081.94;;;36.81;30.21
28131;BME280;15418;42.634;23.374;2022-08-19T09:47:13;94086.41;;;37.61;29.12
28131;BME280;15418;42.634;23.374;2022-08-19T09:49:41;94079.06;;;37.07;29.62
28131;BME280;15418;42.634;23.374;2022-08-19T09:52:10;94090.16;;;36.53;30.08
28131;BME280;15418;42.634;23.374;2022-08-19T09:54:36;94085.53;;;36.59;29.34
28131;BME280;15418;42.634;23.374;2022-08-19T09:57:02;94065.13;;;35.35;30.27
28131;BME280;15418;42.634;23.374;2022-08-19T09:59:29;94083.06;;;34.83;30.36
28131;BME280;15418;42.634;23.374;2022-08-19T10:01:54;94063.66;;;34.55;30.45
28131;BME280;15418;42.634;23.374;2022-08-19T10:04:22;94071.09;;;33.96;31.38
28131;BME280;15418;42.634;23.374;2022-08-19T10:06:50;94078.22;;;32.83;33.27
28131;BME280;15418;42.634;23.374;2022-08-19T10:09:18;94060.66;;;32.79;34.17
28131;BME280;15418;42.634;23.374;2022-08-19T10:11:45;94071.97;;;32.76;33.47
28131;BME280;15418;42.634;23.374;2022-08-19T10:14:15;94066.41;;;32.48;34.59
28131;BME280;15418;42.634;23.374;2022-08-19T10:16:42;94043.34;;;32.61;34.73
28131;BME280;15418;42.634;23.374;2022-08-19T10:19:08;94051.09;;;32.53;34.18
28131;BME280;15418;42.634;23.374;2022-08-19T10:21:35;94066.72;;;32.30;34.27
28131;BME280;15418;42.634;23.374;2022-08-19T10:24:03;94061.84;;;32.82;35.58
28131;BME280;15418;42.634;23.374;2022-08-19T10:26:32;94061.84;;;33.02;35.03
28131;BME280;15418;42.634;23.374;2022-08-19T10:28:58;94045.63;;;33.10;34.74
28131;BME280;15418;42.634;23.374;2022-08-19T10:31:29;94064.50;;;33.09;33.72
28131;BME280;15418;42.634;23.374;2022-08-19T10:33:55;94062.84;;;32.92;32.84
28131;BME280;15418;42.634;23.374;2022-08-19T10:36:42;94051.47;;;32.99;33.40
28131;BME280;15418;42.634;23.374;2022-08-19T10:39:09;94036.78;;;33.11;33.40
28131;BME280;15418;42.634;23.374;2022-08-19T10:41:38;94051.88;;;33.17;33.56
28131;BME280;15418;42.634;23.374;2022-08-19T10:44:07;94051.56;;;32.71;33.99
28131;BME280;15418;42.634;23.374;2022-08-19T10:46:36;94037.16;;;32.93;33.57
28131;BME280;15418;42.634;23.374;2022-08-19T10:49:03;94046.06;;;33.08;33.92
28131;BME280;15418;42.634;23.374;2022-08-19T10:51:29;94056.44;;;32.91;33.34
28131;BME280;15418;42.634;23.374;2022-08-19T10:54:17;94048.09;;;32.64;33.82
28131;BME280;15418;42.634;23.374;2022-08-19T10:56:42;94039.09;;;32.52;33.54
28131;BME280;15418;42.634;23.374;2022-08-19T10:59:23;94048.88;;;32.64;33.60
28131;BME280;15418;42.634;23.374;2022-08-19T11:01:51;94034.38;;;32.69;33.69
28131;BME280;15418;42.634;23.374;2022-08-19T11:04:18;94048.44;;;32.90;34.30
28131;BME280;15418;42.634;23.374;2022-08-19T11:06:45;94043.41;;;33.01;33.34
28131;BME280;15418;42.634;23.374;2022-08-19T11:09:14;94015.91;;;32.72;32.92
28131;BME280;15418;42.634;23.374;2022-08-19T11:11:41;94043.66;;;32.66;33.42
28131;BME280;15418;42.634;23.374;2022-08-19T11:14:09;94035.78;;;33.01;32.92
28131;BME280;15418;42.634;23.374;2022-08-19T11:16:35;94042.78;;;32.93;33.26
28131;BME280;15418;42.634;23.374;2022-08-19T11:19:01;94021.16;;;32.90;33.40
28131;BME280;15418;42.634;23.374;2022-08-19T11:21:33;94023.69;;;33.04;33.36
28131;BME280;15418;42.634;23.374;2022-08-19T11:24:04;94029.28;;;33.25;33.06
28131;BME280;15418;42.634;23.374;2022-08-19T11:26:31;94025.84;;;33.37;33.29
28131;BME280;15418;42.634;23.374;2022-08-19T11:28:58;94006.53;;;33.39;32.85
28131;BME280;15418;42.634;23.374;2022-08-19T11:31:27;94032.19;;;33.41;32.74
28131;BME280;15418;42.634;23.374;2022-08-19T11:33:59;94029.22;;;33.08;32.79
28131;BME280;15418;42.634;23.374;2022-08-19T11:36:26;94016.22;;;32.98;33.14
28131;BME280;15418;42.634;23.374;2022-08-19T11:38:52;94015.56;;;32.90;33.52
28131;BME280;15418;42.634;23.374;2022-08-19T11:41:19;94017.50;;;33.13;33.36
28131;BME280;15418;42.634;23.374;2022-08-19T11:43:45;93999.38;;;33.18;33.60
28131;BME280;15418;42.634;23.374;2022-08-19T11:46:12;93997.81;;;32.97;33.34
28131;BME280;15418;42.634;23.374;2022-08-19T11:48:38;93988.41;;;32.63;33.84
28131;BME280;15418;42.634;23.374;2022-08-19T11:51:07;93986.06;;;33.02;34.50
28131;BME280;15418;42.634;23.374;2022-08-19T11:53:37;93996.06;;;33.03;34.28
28131;BME280;15418;42.634;23.374;2022-08-19T11:56:03;93999.13;;;33.09;34.29
28131;BME280;15418;42.634;23.374;2022-08-19T11:58:29;94000.22;;;33.35;33.78
28131;BME280;15418;42.634;23.374;2022-08-19T12:00:55;93996.22;;;33.69;33.13
28131;BME280;15418;42.634;23.374;2022-08-19T12:03:21;93986.50;;;33.74;33.25
28131;BME280;15418;42.634;23.374;2022-08-19T12:05:47;93994.84;;;33.61;32.78
28131;BME280;15418;42.634;23.374;2022-08-19T12:08:13;93991.81;;;33.51;33.31
28131;BME280;15418;42.634;23.374;2022-08-19T12:10:39;93973.38;;;33.50;32.94
28131;BME280;15418;42.634;23.374;2022-08-19T12:13:07;93951.16;;;33.40;33.28
28131;BME280;15418;42.634;23.374;2022-08-19T12:15:37;93973.38;;;33.50;32.85
28131;BME280;15418;42.634;23.374;2022-08-19T12:18:04;93973.75;;;33.36;33.39
28131;BME280;15418;42.634;23.374;2022-08-19T12:20:29;93975.75;;;33.35;33.77
28131;BME280;15418;42.634;23.374;2022-08-19T12:22:55;93976.81;;;33.22;33.45
28131;BME280;15418;42.634;23.374;2022-08-19T12:25:20;93965.38;;;33.12;33.98
28131;BME280;15418;42.634;23.374;2022-08-19T12:27:46;93945.22;;;33.17;33.94
28131;BME280;15418;42.634;23.374;2022-08-19T12:30:13;93967.16;;;33.43;34.43
28131;BME280;15418;42.634;23.374;2022-08-19T12:32:39;93935.50;;;33.22;34.52
28131;BME280;15418;42.634;23.374;2022-08-19T12:35:06;93961.66;;;33.72;33.27
28131;BME280;15418;42.634;23.374;2022-08-19T12:37:32;93952.16;;;33.66;33.25
28131;BME280;15418;42.634;23.374;2022-08-19T12:39:57;93958.22;;;33.81;33.70
28131;BME280;15418;42.634;23.374;2022-08-19T12:42:23;93956.59;;;33.83;34.86
28131;BME280;15418;42.634;23.374;2022-08-19T12:44:49;93932.34;;;33.90;34.94
28131;BME280;15418;42.634;23.374;2022-08-19T12:47:15;93950.44;;;33.89;34.33
28131;BME280;15418;42.634;23.374;2022-08-19T12:49:42;93932.47;;;33.49;33.79
28131;BME280;15418;42.634;23.374;2022-08-19T12:52:09;93934.69;;;33.42;34.21
28131;BME280;15418;42.634;23.374;2022-08-19T12:54:36;93948.81;;;33.38;35.27
28131;BME280;15418;42.634;23.374;2022-08-19T12:57:06;93939.19;;;33.72;34.39
28131;BME280;15418;42.634;23.374;2022-08-19T12:59:34;93945.44;;;33.96;33.76