sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13694;DHT22;6919;52.344;14.518;2022-09-21T00:01:36;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:04:04;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:06:33;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:09:04;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:11:34;7.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:14:06;7.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:16:36;7.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:19:05;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:21:33;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:24:06;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:26:34;7.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:29:03;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:31:32;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:34:02;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:36:33;8.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:39:02;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:41:32;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:44:27;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:47:00;7.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:49:32;7.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:52:03;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:54:36;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:57:11;7.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T00:59:43;7.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:02:12;7.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:04:41;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:07:13;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:09:48;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:12:33;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:15:18;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:18:01;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:20:56;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:27:30;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:30:11;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:32:46;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:35:24;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:38:00;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:40:35;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:43:08;7.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:45:45;7.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:48:17;7.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:50:51;7.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:53:29;7.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:56:03;6.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T01:58:40;6.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:01:19;6.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:03:53;6.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:06:27;6.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:08:57;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:11:25;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:13:54;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:16:33;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:19:11;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:21:50;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:24:33;6.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:27:15;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:30:04;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:32:42;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:35:23;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:38:06;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:40:40;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:43:20;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:45:58;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:48:34;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:51:08;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:53:40;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:56:12;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T02:58:44;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:01:16;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:03:47;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:06:16;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:08:44;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:11:15;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:13:43;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:16:12;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:18:40;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:21:11;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:23:40;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:26:08;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:28:36;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:31:04;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:33:33;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:36:01;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:38:31;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:40:59;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:43:27;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:45:55;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:48:23;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:50:52;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:53:20;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:55:49;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T03:58:17;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:00:46;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:03:14;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:05:42;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:08:10;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:10:39;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:13:09;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:15:38;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:18:06;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:20:34;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:23:02;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:25:30;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:27:59;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:30:28;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:33:03;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:35:31;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:37:59;6.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:40:27;6.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:42:55;6.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:45:24;6.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:47:53;6.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:50:21;6.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:52:50;6.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:55:18;6.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T04:57:46;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:00:15;6.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:02:43;6.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:05:12;6.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:07:40;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:10:10;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:12:37;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:15:07;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:17:36;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:20:05;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:22:35;6.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:25:04;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:27:33;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:30:02;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:32:40;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:35:19;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:37:58;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:40:34;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:43:03;6.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:45:32;6.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:48:08;6.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:50:55;6.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:53:41;7.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:56:23;7.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T05:59:11;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:02:03;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:04:38;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:07:06;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:09:35;7.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:12:09;7.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:14:37;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:17:05;7.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:19:33;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:22:01;8.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:24:29;8.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:26:59;8.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:29:27;8.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:31:55;8.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:34:23;8.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:36:51;8.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:39:19;8.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:41:47;9.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:44:17;9.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:46:45;9.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:49:13;9.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:51:41;9.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:54:09;9.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:56:37;9.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T06:59:05;9.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:01:35;9.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:04:03;10.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:06:32;10.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:09:00;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:11:48;10.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:14:16;10.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:16:46;10.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:19:14;11.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:21:43;11.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:24:11;11.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:26:40;11.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:29:08;11.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:31:37;12.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:34:06;12.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:36:34;12.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:39:03;12.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:41:31;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:43:59;12.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:46:28;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:48:56;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:51:26;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:53:55;12.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:56:24;12.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T07:58:52;12.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:01:32;12.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:04:03;12.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:06:35;12.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:09:06;12.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:11:35;12.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:14:08;12.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:16:51;13.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:19:20;12.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:21:52;13.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:24:23;13.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:26:52;13.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:29:22;13.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:31:50;13.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:34:19;13.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:36:48;13.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:39:22;13.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:42:09;13.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:44:54;13.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:47:34;13.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:50:25;13.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:53:05;13.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:55:39;13.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T08:58:19;13.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:01:05;13.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:04:02;13.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:06:46;13.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:09:41;13.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:12:33;14.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:15:21;14.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:18:03;14.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:20:39;14.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:23:12;14.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:25:50;14.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:28:29;14.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:31:05;14.60;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T09:33:47;14.70;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T09:36:24;14.80;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T09:39:16;14.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:42:06;15.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T09:45:18;15.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T09:48:07;15.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:50:52;15.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T09:53:22;15.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T09:55:54;15.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T09:58:36;15.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:01:38;15.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:04:09;15.60;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:06:40;15.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:09:22;16.40;17.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:11:55;17.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:14:28;17.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:17:04;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:19:34;17.30;53.10
13694;DHT22;6919;52.344;14.518;2022-09-21T10:22:04;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:24:35;17.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:27:12;16.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:29:44;16.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:32:24;16.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:35:12;16.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:37:44;16.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:40:23;16.00;34.30
13694;DHT22;6919;52.344;14.518;2022-09-21T10:42:55;15.90;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:45:26;15.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:48:06;15.70;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:50:38;15.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T10:53:17;15.70;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:55:55;16.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T10:59:10;16.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T11:01:48;16.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T11:04:40;16.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T11:07:16;16.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T11:09:53;16.80;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T11:12:37;17.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T11:15:19;17.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T11:18:01;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:20:45;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:23:25;17.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:26:11;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:28:48;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:31:40;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:34:27;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:37:20;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:40:10;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:43:03;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:46:01;18.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:48:58;18.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:51:51;18.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:54:47;17.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T11:57:27;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:00:08;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:06:05;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:09:14;17.90;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:12:06;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:14:42;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:17:25;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:20:05;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:22:41;16.90;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:25:14;16.80;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:27:48;16.70;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:30:22;16.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:32:55;16.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:35:33;16.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:38:09;16.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:40:45;16.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:43:27;16.10;24.50
13694;DHT22;6919;52.344;14.518;2022-09-21T12:46:05;16.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:48:39;16.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:51:12;16.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:53:46;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T12:56:23;17.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T12:59:30;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T13:02:16;18.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:04:58;19.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:07:56;19.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:10:39;18.90;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:13:24;18.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:15:58;17.60;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:18:29;17.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:21:14;17.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:23:51;17.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:26:32;17.00;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:32:00;16.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T13:34:32;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T13:37:19;17.10;34.20
13694;DHT22;6919;52.344;14.518;2022-09-21T13:43:45;16.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T13:49:40;16.40;24.20
13694;DHT22;6919;52.344;14.518;2022-09-21T13:52:25;16.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T13:54:58;16.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T13:57:34;16.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:00:23;17.50;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T14:03:03;18.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T14:05:46;19.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:08:21;20.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:10:55;21.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:13:32;21.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:16:25;22.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:23:11;23.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:25:55;23.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:28:32;23.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:31:05;23.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:33:43;23.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:36:20;23.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:38:57;23.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:41:35;22.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:44:11;22.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:47:06;23.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:50:05;23.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:53:09;23.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:56:18;23.20;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T14:59:06;22.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:01:55;22.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:04:30;22.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:07:25;22.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:10:27;22.30;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:13:36;21.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:16:30;21.40;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:19:11;21.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:21:44;20.70;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:24:23;19.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:27:02;19.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:29:36;18.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:32:06;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:34:34;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:37:07;16.90;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T15:39:42;16.80;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T15:42:18;16.60;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T15:44:49;16.50;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T15:47:32;16.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T15:50:00;16.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T15:52:32;16.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T15:55:10;16.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T15:57:46;16.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:00:22;16.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:03:04;16.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:05:43;16.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:08:25;16.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:11:13;16.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:13:47;16.10;24.20
13694;DHT22;6919;52.344;14.518;2022-09-21T16:17:04;16.00;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T16:20:16;15.80;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T16:22:50;15.60;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:25:27;15.60;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:27:59;15.60;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T16:30:43;15.50;99.90
13694;DHT22;6919;52.344;14.518;2022-09-21T16:33:41;15.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:36:42;15.40;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:39:14;15.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:41:47;15.30;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:44:21;15.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:47:00;15.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:49:32;15.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:52:01;15.20;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:54:30;15.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:57:01;15.10;1.00
13694;DHT22;6919;52.344;14.518;2022-09-21T16:59:30;15.10;1.00