sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:00:12;12.90;;;12.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:03:27;12.90;;;12.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:05:57;12.57;;;12.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:09:11;13.63;;;12.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:11:41;12.93;;;12.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:14:56;12.73;;;12.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:17:26;13.07;;;12.07;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:20:40;13.60;;;12.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:23:11;14.33;;;13.33;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:26:25;15.67;;;14.87;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:28:57;15.17;;;14.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:32:11;15.77;;;14.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:34:41;16.70;;;15.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:37:55;17.60;;;16.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:40:26;19.10;;;18.03;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:43:40;19.20;;;18.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:46:11;20.47;;;19.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:49:25;21.33;;;20.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:51:55;22.57;;;21.27;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:55:11;23.20;;;22.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T00:57:43;24.53;;;23.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:00:58;25.53;;;24.17;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:03:28;25.00;;;23.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:06:42;26.20;;;24.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:09:12;26.47;;;24.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:12:27;29.43;;;27.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:15:00;29.67;;;27.87;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:18:16;31.37;;;29.67;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:20:58;31.63;;;29.83;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:23:54;34.27;;;32.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:27:25;35.70;;;33.63;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:30:03;37.93;;;35.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:33:18;39.80;;;37.63;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:36:10;41.53;;;39.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:39:27;44.37;;;41.93;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:42:01;44.73;;;42.07;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:44:34;45.03;;;42.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:47:52;47.00;;;44.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:50:26;44.90;;;42.07;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:53:42;47.70;;;45.07;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:56:13;51.53;;;48.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T01:59:27;53.03;;;50.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:02:00;53.80;;;51.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:05:15;56.50;;;53.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:07:47;58.13;;;54.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:11:01;56.83;;;53.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:13:35;55.80;;;52.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:16:52;58.13;;;54.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:19:23;56.10;;;53.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:22:39;58.73;;;55.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:25:10;61.10;;;57.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:28:25;60.13;;;56.83;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:30:57;58.77;;;55.63;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:34:12;60.60;;;57.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:36:45;59.73;;;56.33;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:40:00;60.53;;;57.33;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:42:32;61.13;;;57.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:45:47;60.10;;;56.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:48:22;59.97;;;56.57;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:50:55;60.87;;;57.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:53:28;61.70;;;58.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:56:43;61.60;;;58.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T02:59:15;61.37;;;57.83;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:02:31;61.13;;;57.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:08:17;58.67;;;55.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:10:48;59.10;;;55.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:14:02;59.33;;;55.87;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:16:34;59.90;;;56.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:19:48;60.60;;;56.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:22:19;60.80;;;57.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:25:33;63.10;;;59.53;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:28:04;60.60;;;57.27;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:31:18;62.03;;;58.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:33:48;62.03;;;58.33;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:37:02;59.27;;;55.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:39:34;60.80;;;57.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:42:49;61.60;;;58.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:45:22;60.30;;;56.87;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:48:39;59.73;;;56.33;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:51:12;61.23;;;57.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:54:26;63.63;;;60.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T03:56:56;61.07;;;57.37;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:00:13;62.40;;;58.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:06:01;60.50;;;57.03;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:08:34;60.17;;;56.67;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:11:48;62.60;;;58.93;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:14:21;61.13;;;57.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:17:35;61.57;;;58.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:20:09;60.97;;;57.27;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:23:24;63.67;;;59.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:25:54;61.80;;;58.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:29:08;62.43;;;58.83;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:31:44;61.80;;;58.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:34:57;61.27;;;57.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:37:30;62.47;;;58.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:40:47;62.63;;;59.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:43:17;64.30;;;60.37;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:46:31;64.17;;;60.37;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:49:02;62.20;;;58.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:52:16;62.27;;;58.67;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:54:47;62.37;;;58.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T04:58:01;66.03;;;62.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:00:31;64.47;;;60.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:03:45;61.10;;;57.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:06:15;62.73;;;59.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:09:29;62.80;;;59.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:12:00;60.00;;;56.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:15:17;61.13;;;57.57;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:17:47;62.03;;;58.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:21:04;63.40;;;59.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:23:36;60.87;;;57.53;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:26:50;63.87;;;60.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:29:23;63.40;;;60.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:32:37;61.47;;;57.77;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:35:08;60.90;;;57.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:38:24;62.77;;;59.07;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:40:56;61.13;;;57.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:44:11;62.10;;;58.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:46:42;60.67;;;57.17;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:49:56;61.77;;;58.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:52:28;62.17;;;58.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:55:42;62.90;;;59.03;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T05:58:13;64.03;;;60.17;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:01:27;63.43;;;59.67;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:03:57;65.43;;;61.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:07:14;63.87;;;60.17;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:09:44;60.40;;;56.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:12:58;64.33;;;60.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:15:29;62.13;;;58.53;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:18:43;64.50;;;60.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:21:13;62.80;;;59.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:24:27;64.83;;;61.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:26:58;63.33;;;59.37;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:30:12;62.07;;;58.57;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:32:43;59.90;;;56.17;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:35:57;59.63;;;56.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:38:27;58.10;;;54.67;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:41:41;59.00;;;55.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:44:13;59.07;;;55.57;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:47:27;58.63;;;55.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:49:57;60.77;;;57.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:53:13;60.93;;;57.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:55:43;58.27;;;55.07;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T06:58:57;59.57;;;56.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:01:27;56.97;;;53.77;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:04:41;59.40;;;55.77;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:07:12;58.20;;;55.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:10:26;55.93;;;52.63;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:12:57;57.90;;;54.03;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:16:11;59.70;;;56.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:18:41;59.67;;;56.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:21:55;58.30;;;54.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:24:25;60.63;;;56.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:27:39;57.47;;;53.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:30:10;55.47;;;52.57;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:33:24;53.47;;;50.37;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:35:55;50.67;;;47.77;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:39:08;50.83;;;47.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:41:39;51.43;;;48.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:44:53;53.50;;;50.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:47:23;53.40;;;50.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:50:37;51.03;;;48.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:53:08;49.47;;;46.77;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:56:22;45.23;;;42.63;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T07:58:52;42.17;;;39.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:02:06;45.43;;;42.47;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:04:38;40.20;;;37.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:07:52;33.77;;;31.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:10:22;31.23;;;29.33;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:13:37;30.20;;;28.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:16:07;27.63;;;25.93;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:19:21;23.50;;;22.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:21:52;20.80;;;19.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:25:06;21.20;;;19.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:27:37;19.27;;;18.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:30:51;18.23;;;17.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:33:21;16.77;;;15.97;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:36:35;15.23;;;14.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:39:06;15.30;;;14.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:42:20;14.93;;;13.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:44:50;14.20;;;13.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:48:05;12.68;;;11.88;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:50:35;12.37;;;11.77;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:53:51;11.73;;;11.12;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:56:21;11.40;;;10.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T08:59:35;11.40;;;10.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:02:09;11.08;;;10.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:05:24;10.55;;;10.05;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:07:56;10.58;;;10.08;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:11:10;11.50;;;10.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:13:41;11.08;;;10.48;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:16:55;11.78;;;10.88;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:19:27;11.03;;;10.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:22:41;12.25;;;11.28;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:25:13;11.93;;;10.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:28:27;11.55;;;10.75;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:30:57;11.08;;;10.48;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:34:12;11.00;;;10.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:36:44;11.78;;;11.12;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:39:59;11.57;;;10.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:42:32;11.40;;;10.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:45:46;11.03;;;10.32;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:48:18;10.72;;;10.18;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:51:33;16.07;;;10.93;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:54:21;11.43;;;10.68;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T09:57:35;10.35;;;9.78;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:03:21;10.95;;;10.18;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:06:07;10.45;;;9.95;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:09:21;11.00;;;10.48;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:12:05;10.75;;;10.15;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:15:21;10.60;;;10.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:17:53;10.43;;;9.98;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:21:08;12.13;;;11.22;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:23:38;11.68;;;10.98;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:26:52;11.05;;;10.55;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:29:23;11.73;;;10.95;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:35:33;10.82;;;10.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:38:53;10.93;;;10.25;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:41:33;10.93;;;10.38;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:44:13;11.55;;;10.75;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:47:28;11.90;;;11.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:49:59;11.73;;;10.93;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:53:13;11.45;;;10.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T10:55:45;11.43;;;10.65;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:01:53;11.43;;;10.72;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:05:08;11.15;;;10.55;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:08:16;11.20;;;10.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:10:30;10.90;;;10.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:13:48;11.03;;;10.48;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:16:22;10.85;;;10.25;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:19:36;10.58;;;9.98;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:22:08;11.35;;;10.65;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:25:23;11.55;;;10.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:27:54;11.33;;;10.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:31:08;11.03;;;10.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:33:40;11.40;;;10.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:39:47;10.88;;;10.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:46:16;10.72;;;10.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:49:32;10.48;;;9.88;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:52:03;14.45;;;13.45;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:55:17;14.75;;;13.95;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T11:57:51;10.75;;;10.25;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:01:05;11.88;;;11.18;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:03:36;10.58;;;9.83;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:06:50;10.75;;;10.05;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:09:21;10.80;;;10.18;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:12:36;11.15;;;10.38;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:15:15;10.48;;;9.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:18:30;11.28;;;10.53;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:21:03;11.38;;;10.38;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:24:20;11.57;;;10.53;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:26:53;10.90;;;10.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:30:09;14.25;;;11.22;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:32:43;11.45;;;10.45;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:35:58;11.70;;;10.58;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:38:31;11.18;;;9.98;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:41:45;11.60;;;10.65;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:44:16;11.22;;;9.85;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:47:30;11.28;;;10.45;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:50:08;11.22;;;10.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:53:22;11.95;;;11.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:55:54;11.53;;;10.65;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T12:59:14;11.83;;;10.95;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:01:47;10.88;;;10.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:05:01;11.30;;;10.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:07:34;11.35;;;10.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:10:48;11.95;;;10.85;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:13:18;12.70;;;11.48;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:16:35;10.85;;;10.35;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:19:33;10.82;;;10.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:22:50;11.30;;;10.60;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:25:27;10.80;;;10.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:28:41;10.85;;;10.32;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:31:17;11.20;;;10.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:34:34;11.22;;;10.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:37:07;11.20;;;10.45;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:40:22;11.40;;;10.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:42:53;11.43;;;10.70;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:46:07;10.75;;;10.25;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:48:38;10.72;;;10.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:51:52;10.35;;;9.85;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:54:24;10.53;;;10.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T13:57:38;10.38;;;9.88;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:00:11;10.53;;;9.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:03:26;10.65;;;9.95;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:05:58;11.20;;;10.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:09:15;10.88;;;10.38;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:11:46;10.63;;;10.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:15:00;9.98;;;9.53;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:17:30;10.65;;;10.13;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:20:44;10.55;;;9.98;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:23:15;11.15;;;10.45;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:26:30;15.78;;;14.87;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:29:01;12.00;;;11.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:32:15;11.75;;;11.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:34:46;11.57;;;10.88;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:38:00;11.00;;;10.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:40:32;10.90;;;10.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:43:46;11.18;;;10.35;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:46:17;10.38;;;9.75;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:49:32;11.38;;;10.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:52:03;10.80;;;10.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:55:18;11.28;;;10.58;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T14:57:49;10.18;;;9.68;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:01:04;10.23;;;9.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:06:48;11.15;;;10.55;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:09:19;11.70;;;11.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:12:34;10.40;;;9.90;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:15:05;11.15;;;10.58;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:18:20;10.98;;;10.35;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:20:51;10.53;;;10.08;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:24:06;11.15;;;10.50;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:26:37;10.88;;;10.38;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:29:51;10.53;;;10.03;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:32:22;11.12;;;10.63;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:35:37;10.72;;;10.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:38:08;10.82;;;10.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:41:22;10.72;;;10.15;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:43:53;10.53;;;10.03;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:47:08;10.80;;;10.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:49:39;10.15;;;9.75;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:52:54;10.13;;;9.73;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:55:25;10.03;;;9.63;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T15:58:40;10.23;;;9.75;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:04:24;10.35;;;9.85;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:06:55;10.58;;;10.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:10:10;11.48;;;10.30;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:12:41;10.55;;;10.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:15:56;11.45;;;10.68;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:18:27;11.73;;;10.72;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:21:41;10.25;;;9.75;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:24:13;10.85;;;10.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:27:28;10.50;;;10.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:29:59;10.60;;;10.10;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:33:14;10.58;;;10.08;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:35:45;10.88;;;10.38;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:39:01;10.88;;;10.38;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:41:36;10.95;;;10.20;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:44:53;11.38;;;10.72;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:47:26;11.15;;;10.35;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:50:41;10.80;;;10.40;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:53:12;10.68;;;10.05;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:56:28;10.55;;;10.05;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T16:58:59;10.50;;;9.95;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:02:13;10.50;;;9.93;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:04:45;10.63;;;10.05;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:07:59;10.60;;;10.00;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:10:30;10.72;;;10.23;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:13:45;11.40;;;10.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:16:15;10.30;;;9.80;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:19:31;11.03;;;10.43;;
15869;SDS011;8034;51.442;-0.522;2022-07-29T17:22:03;10.78;;;10.20;;