sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52554;SDS011;38455;52.710;6.502;2024-02-28T00:00:10;212.00;;;35.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:02:36;255.00;;;36.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:05:02;185.70;;;34.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:07:27;141.55;;;34.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:09:53;135.93;;;30.30;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:12:22;166.55;;;30.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:14:50;184.18;;;29.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:17:16;181.40;;;31.10;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:19:42;173.50;;;30.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:22:08;152.40;;;30.15;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:24:34;198.55;;;29.90;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:27:00;181.32;;;28.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:29:26;181.57;;;30.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:31:52;162.50;;;27.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:34:18;179.63;;;30.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:36:43;222.85;;;32.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:39:10;169.30;;;30.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:41:36;175.25;;;31.27;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:44:02;182.35;;;31.38;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:46:28;191.70;;;31.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:48:54;204.77;;;32.78;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:51:19;196.65;;;32.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:53:45;241.73;;;33.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:56:11;207.88;;;32.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T00:58:36;188.98;;;31.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:01:03;202.10;;;33.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:03:30;223.77;;;35.42;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:05:55;181.50;;;33.28;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:08:21;180.52;;;32.10;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:10:47;187.80;;;30.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:13:13;168.18;;;30.67;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:15:39;158.65;;;29.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:18:06;144.32;;;28.30;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:20:32;150.57;;;30.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:22:58;148.60;;;30.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:25:23;125.05;;;27.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:27:49;97.63;;;28.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:30:15;130.95;;;29.15;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:32:40;95.35;;;26.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:35:08;106.88;;;28.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:37:34;122.57;;;28.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:40:00;123.18;;;27.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:42:25;101.55;;;27.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:44:51;98.88;;;26.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:47:18;90.05;;;27.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:49:43;103.95;;;27.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:52:12;103.10;;;26.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:54:38;108.72;;;25.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:57:05;106.82;;;28.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T01:59:31;99.50;;;26.35;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:01:58;88.57;;;26.10;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:04:24;83.53;;;25.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:06:49;70.38;;;25.35;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:09:17;82.03;;;25.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:11:43;92.97;;;25.95;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:14:10;86.28;;;24.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:16:35;83.43;;;26.85;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:19:01;85.95;;;27.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:21:30;83.03;;;25.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:24:02;95.22;;;24.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:26:28;78.72;;;25.67;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:28:53;109.72;;;26.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:31:19;143.68;;;29.23;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:33:45;120.60;;;27.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:36:10;128.65;;;27.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:38:36;135.50;;;30.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:41:02;139.10;;;30.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:43:28;147.93;;;30.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:45:54;143.05;;;29.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:48:19;138.20;;;32.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:50:45;136.90;;;30.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:53:11;108.28;;;28.23;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:55:37;111.43;;;30.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T02:58:02;103.90;;;30.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:00:28;103.45;;;29.90;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:02:54;114.97;;;31.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:05:20;86.25;;;30.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:07:45;91.55;;;31.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:10:11;117.07;;;32.38;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:12:37;103.65;;;31.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:15:03;84.00;;;28.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:17:29;105.40;;;30.38;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:19:55;101.03;;;31.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:22:21;104.93;;;29.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:24:47;104.13;;;29.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:27:13;91.78;;;30.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:29:39;112.35;;;32.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:32:05;100.82;;;29.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:34:31;108.72;;;31.27;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:36:57;112.43;;;32.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:39:23;144.77;;;33.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:41:48;111.97;;;31.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:44:14;135.27;;;31.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:46:39;109.20;;;31.13;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:49:05;128.88;;;31.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:51:31;146.02;;;31.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:53:56;147.75;;;31.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:56:22;129.32;;;30.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T03:58:52;99.70;;;29.13;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:01:18;106.97;;;30.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:03:44;92.40;;;30.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:06:10;85.13;;;29.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:08:36;89.35;;;29.08;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:11:01;84.97;;;29.67;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:13:27;79.38;;;28.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:15:53;81.63;;;30.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:18:19;95.40;;;31.08;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:20:44;95.10;;;31.35;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:23:10;92.47;;;29.27;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:25:36;98.50;;;31.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:28:05;84.15;;;30.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:30:31;75.63;;;29.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:32:57;84.72;;;30.27;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:35:22;71.88;;;28.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:37:48;69.75;;;28.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:40:14;68.15;;;25.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:42:41;69.63;;;27.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:45:07;73.18;;;27.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:47:33;69.55;;;27.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:49:58;67.38;;;27.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:52:24;69.18;;;26.10;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:54:50;80.05;;;29.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:57:16;72.45;;;27.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T04:59:43;71.53;;;30.23;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:02:11;74.07;;;28.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:04:37;72.65;;;27.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:07:03;74.20;;;28.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:09:28;75.90;;;29.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:11:54;75.45;;;28.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:14:20;75.30;;;30.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:16:49;72.53;;;28.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:19:15;69.70;;;28.35;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:21:43;75.10;;;30.23;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:24:09;67.28;;;27.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:26:35;71.53;;;28.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:29:02;77.35;;;29.13;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:31:29;78.15;;;29.95;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:33:56;72.10;;;28.95;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:36:23;74.97;;;29.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:38:50;66.60;;;28.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:41:16;74.35;;;28.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:43:43;66.85;;;29.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:46:09;71.13;;;27.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:48:35;69.78;;;27.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:51:01;70.80;;;28.35;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:53:28;75.15;;;27.08;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:55:57;67.72;;;28.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T05:58:23;73.60;;;28.13;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:00:50;64.22;;;26.60;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:03:16;67.28;;;27.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:05:42;70.60;;;28.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:08:08;68.30;;;27.42;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:10:33;68.28;;;26.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:12:59;68.68;;;27.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:15:25;73.30;;;28.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:17:51;72.38;;;28.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:20:17;73.35;;;29.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:22:42;72.95;;;28.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:25:08;73.18;;;27.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:27:43;70.22;;;29.77;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:30:09;79.22;;;30.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:32:37;75.63;;;28.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:35:03;72.18;;;28.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:37:29;70.05;;;29.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:39:55;69.07;;;27.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:42:21;71.05;;;28.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:44:46;67.03;;;28.30;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:47:13;70.90;;;27.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:49:38;71.90;;;28.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:52:04;67.63;;;29.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:54:30;66.80;;;28.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:56:57;72.88;;;30.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T06:59:22;76.68;;;29.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:01:48;84.40;;;31.85;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:04:14;78.35;;;29.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:06:39;71.20;;;29.67;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:09:07;72.68;;;30.23;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:11:33;80.28;;;30.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:13:59;68.90;;;29.27;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:16:28;75.20;;;30.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:18:54;74.80;;;30.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:21:19;76.47;;;29.77;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:23:45;77.20;;;30.42;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:26:17;77.47;;;30.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:28:43;76.03;;;32.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:31:17;72.88;;;30.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:33:44;79.68;;;32.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:36:10;75.45;;;31.15;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:38:36;75.20;;;30.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:41:02;76.95;;;31.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:43:28;75.75;;;30.60;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:45:57;72.63;;;30.13;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:48:23;75.47;;;31.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:50:49;72.05;;;29.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:53:15;64.07;;;28.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:55:42;70.25;;;29.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T07:58:07;71.07;;;30.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:00:34;72.30;;;29.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:03:00;75.32;;;29.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:05:26;74.93;;;29.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:07:51;66.47;;;29.60;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:10:17;72.60;;;30.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:12:43;72.15;;;30.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:15:09;78.07;;;31.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:17:35;65.22;;;30.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:20:02;74.15;;;30.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:22:31;74.22;;;30.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:24:57;67.07;;;28.95;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:27:22;66.60;;;29.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:29:49;62.60;;;28.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:32:15;71.05;;;30.90;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:34:45;64.05;;;29.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:37:14;63.65;;;29.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:39:40;62.83;;;28.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:42:05;59.85;;;28.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:44:31;64.80;;;29.13;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:46:57;64.90;;;28.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:49:22;64.53;;;29.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:51:48;64.75;;;29.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:54:14;65.43;;;30.38;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:56:39;64.97;;;29.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T08:59:05;67.38;;;30.27;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:01:31;57.83;;;28.08;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:03:59;65.93;;;30.30;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:06:25;62.38;;;29.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:08:50;63.80;;;29.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:11:16;63.97;;;29.85;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:13:42;60.63;;;28.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:16:07;60.33;;;29.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:18:33;59.08;;;29.42;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:20:59;61.00;;;29.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:23:24;56.42;;;29.38;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:25:50;61.95;;;29.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:28:16;59.92;;;28.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:30:42;59.00;;;28.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:33:08;60.60;;;28.33;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:35:34;54.47;;;26.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:38:01;51.60;;;27.90;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:40:27;54.92;;;28.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:42:53;55.63;;;28.10;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:45:26;57.30;;;30.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:47:54;56.08;;;28.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:50:20;53.22;;;27.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:52:47;58.65;;;28.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:55:13;51.88;;;27.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T09:57:39;55.90;;;29.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:00:06;53.28;;;29.15;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:02:34;50.33;;;27.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:05:02;53.38;;;28.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:07:29;57.90;;;30.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:09:56;52.65;;;29.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:12:21;52.00;;;26.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:14:50;50.28;;;27.77;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:17:16;47.15;;;28.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:19:42;48.65;;;28.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:22:07;55.00;;;29.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:24:33;51.05;;;29.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:27:00;51.05;;;27.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:29:26;44.75;;;26.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:31:58;48.45;;;30.08;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:34:24;46.22;;;27.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:36:49;46.33;;;26.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:39:15;47.70;;;28.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:41:41;44.72;;;26.52;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:44:08;42.38;;;27.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:46:38;43.97;;;26.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:49:04;46.92;;;27.73;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:51:30;49.33;;;27.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:56:26;42.65;;;27.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T10:58:53;40.47;;;27.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:01:21;45.63;;;29.48;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:03:48;44.30;;;28.90;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:06:19;44.72;;;27.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:08:49;44.35;;;28.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:11:19;47.53;;;29.38;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:13:55;44.97;;;27.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:16:32;45.47;;;30.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:21:27;43.03;;;28.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:23:57;46.22;;;28.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:26:27;46.70;;;28.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:28:55;41.72;;;27.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:31:21;41.35;;;26.98;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:33:47;42.78;;;25.52;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:36:13;43.47;;;28.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:38:40;42.17;;;27.85;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:41:06;41.65;;;27.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:43:32;40.70;;;27.42;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:45:59;42.95;;;27.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:48:25;39.33;;;26.90;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:50:53;42.97;;;28.42;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:53:19;40.22;;;27.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:55:48;46.70;;;30.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T11:58:14;40.33;;;26.85;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:00:49;47.08;;;29.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:03:25;42.22;;;27.15;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:05:52;40.80;;;27.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:08:18;42.20;;;27.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:10:47;43.00;;;26.67;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:13:19;44.45;;;27.25;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:15:47;42.83;;;26.52;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:18:16;47.17;;;28.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:20:41;49.20;;;29.08;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:23:07;43.10;;;28.20;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:25:33;45.88;;;28.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:28:03;46.15;;;28.17;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:30:31;45.08;;;28.77;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:33:06;49.15;;;29.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:35:31;48.75;;;28.42;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:37:57;45.00;;;28.00;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:40:23;44.78;;;28.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:42:50;46.42;;;27.75;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:45:16;38.60;;;24.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:47:41;35.40;;;23.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:50:07;38.67;;;24.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:52:34;38.65;;;25.02;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:55:00;45.20;;;25.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:57:26;44.65;;;27.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T12:59:51;43.80;;;27.60;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:02:17;48.28;;;27.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:04:44;38.83;;;22.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:07:10;35.30;;;22.13;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:09:36;39.50;;;24.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:12:03;39.88;;;23.35;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:14:29;39.13;;;23.63;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:16:55;40.17;;;24.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:19:21;41.20;;;23.77;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:21:46;38.88;;;23.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:24:12;36.20;;;22.77;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:26:40;38.90;;;23.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:29:06;36.40;;;23.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:31:32;37.50;;;24.45;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:33:59;37.67;;;21.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:36:25;42.10;;;24.05;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:38:51;39.05;;;24.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:41:17;37.85;;;22.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:43:42;33.97;;;22.40;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:46:08;37.95;;;22.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:48:35;34.88;;;21.80;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:51:00;42.80;;;21.52;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:53:29;36.22;;;22.55;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:55:54;36.88;;;22.88;;
52554;SDS011;38455;52.710;6.502;2024-02-28T13:58:20;37.30;;;22.70;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:00:46;35.47;;;20.83;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:03:12;36.35;;;22.58;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:05:38;35.40;;;22.92;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:08:04;37.50;;;22.38;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:10:32;36.60;;;22.65;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:12:58;38.83;;;22.90;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:15:24;38.15;;;23.50;;
52554;SDS011;38455;52.710;6.502;2024-02-28T14:17:50;45.60;;;25.42;;