sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2023-08-17T00:00:44;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:03:14;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:05:46;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:08:16;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:10:46;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:13:16;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:15:46;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:18:16;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:20:47;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:23:17;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:25:49;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:28:19;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:30:50;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:33:20;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:35:51;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:38:21;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:40:51;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:43:21;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:45:51;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:48:21;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:50:53;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:53:24;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:55:56;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T00:58:26;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:00:57;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:03:28;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:05:59;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:08:31;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:11:06;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:13:44;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:16:21;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:18:52;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:21:24;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:24:03;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:26:33;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:29:03;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:31:40;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:34:15;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:36:52;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:39:27;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:41:58;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:44:29;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:46:59;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:49:29;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:51:59;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:54:32;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:57:02;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T01:59:32;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:02:02;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:04:32;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:07:03;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:09:34;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:12:05;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:14:36;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:17:08;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:19:38;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:22:08;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:24:39;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:27:09;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:29:39;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:32:09;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:34:39;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:37:09;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:39:40;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:42:10;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:44:40;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:47:10;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:49:40;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:52:10;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:54:41;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:57:12;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T02:59:42;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:02:12;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:04:42;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:07:12;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:09:43;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:12:13;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:14:43;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:17:13;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:19:43;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:22:12;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:24:44;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:27:14;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:29:44;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:32:14;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:34:43;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:37:13;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:39:45;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:42:15;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:44:44;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:47:14;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:49:44;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:52:15;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:54:46;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:57:16;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T03:59:46;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:02:16;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:04:46;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:07:20;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:09:52;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:12:22;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:14:52;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:17:22;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:19:52;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:22:22;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:24:53;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:27:23;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:29:53;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:32:23;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:34:53;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:37:22;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:39:54;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:42:24;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:44:54;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:47:24;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:49:53;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:52:23;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:54:55;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:57:24;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T04:59:55;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:02:25;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:04:55;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:07:25;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:09:56;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:12:26;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:14:56;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:17:26;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:19:56;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:22:26;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:24:58;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:27:28;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:29:58;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:32:27;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:34:57;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:37:27;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:39:59;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:42:28;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:44:58;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:47:28;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:49:58;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:52:28;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:54:59;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:57:29;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T05:59:59;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:02:29;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:04:59;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:07:29;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:10:03;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:12:34;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:15:05;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:17:35;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:20:07;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:22:38;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:25:10;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:27:41;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:30:12;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:32:42;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:35:13;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:37:43;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:40:14;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:42:44;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:45:14;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:47:48;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:50:19;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:52:48;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:55:20;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T06:57:50;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:00:20;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:02:50;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:05:20;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:07:50;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:10:22;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:12:52;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:15:22;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:17:52;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:20:22;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:22:52;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:25:24;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:27:54;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:30:24;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:32:54;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:35:24;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:37:53;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:40:25;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:42:55;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:45:25;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:47:55;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:50:24;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:52:54;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:55:26;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T07:57:56;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:00:26;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:02:56;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:05:26;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:07:56;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:10:28;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:12:58;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:15:28;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:17:58;20.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:20:28;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:22:58;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:25:29;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:27:59;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:30:29;20.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:32:59;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:35:29;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:37:59;20.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:40:30;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:43:00;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:45:30;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:48:01;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:50:31;20.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:53:03;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:55:42;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T08:58:13;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:00:47;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:03:17;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:05:50;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:08:21;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:10:53;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:13:23;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:15:53;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:18:23;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:20:54;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:23:24;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:25:55;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:28:26;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:30:58;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:33:30;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:36:00;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:38:30;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:41:01;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:43:31;20.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:46:02;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:48:33;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:51:03;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:53:35;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:56:07;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T09:58:39;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:01:10;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:03:43;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:06:17;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:08:51;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:11:24;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:13:59;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:16:38;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:19:16;21.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:21:59;21.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:24:33;20.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:27:06;20.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:29:38;21.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:32:08;21.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:34:39;21.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:37:09;21.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:39:45;21.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:42:30;21.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:45:01;21.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:47:32;21.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:50:05;21.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:52:36;21.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:55:08;22.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T10:57:41;21.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:00:16;21.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:02:53;21.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:05:41;22.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:08:20;21.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:10:58;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:13:30;22.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:16:00;21.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:18:31;21.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:21:02;22.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:23:34;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:26:05;22.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:28:36;21.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:31:09;22.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:33:39;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:36:09;22.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:38:41;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:41:12;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:43:45;22.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:46:15;22.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:48:46;23.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:51:27;23.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:53:59;24.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:56:29;23.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T11:59:08;23.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:01:38;23.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:04:08;23.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:06:43;23.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:09:13;24.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:11:44;23.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:14:16;23.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:16:47;23.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:19:19;24.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:21:50;24.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:24:20;24.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:26:56;24.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:29:28;24.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:31:58;24.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:34:28;24.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:36:58;24.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:39:28;24.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:41:58;24.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:44:29;24.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:46:59;25.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:49:29;25.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:51:59;25.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:54:29;25.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:56:59;25.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T12:59:36;24.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:02:06;25.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:04:36;26.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:07:07;25.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:09:37;25.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:12:07;24.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:14:38;24.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:17:08;24.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:19:38;24.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:22:08;24.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:24:38;24.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:27:08;24.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:29:40;24.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:32:10;25.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:34:39;25.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:37:09;24.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:39:39;24.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:42:09;25.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:44:41;25.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:47:11;25.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:49:41;25.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:52:17;26.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:54:47;26.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:57:18;26.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T13:59:49;25.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:02:19;26.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:04:49;26.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:07:19;26.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:09:49;26.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:12:19;26.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:14:50;26.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:17:20;26.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:19:50;25.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:22:20;25.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:24:50;25.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:27:20;25.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:29:51;25.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:32:21;25.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:34:51;25.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:37:21;25.10;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:39:52;24.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:42:22;25.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:44:54;24.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:47:24;25.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:49:53;25.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:52:24;25.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:54:55;25.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:57:24;25.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T14:59:56;25.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:02:26;25.80;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:04:56;25.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:07:26;25.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:09:56;26.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:12:26;26.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:14:57;25.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:17:27;26.00;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:19:58;26.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:22:28;25.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:24:58;26.50;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:27:28;26.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:29:59;26.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:32:30;26.20;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:35:01;26.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:37:31;26.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:40:01;26.30;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:42:31;26.60;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:45:03;26.90;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:47:33;26.70;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:50:03;26.40;99.90
37408;DHT22;24866;50.248;8.252;2023-08-17T15:52:33;26.60;99.90