sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44934;BME280;30667;43.614;1.442;2022-09-09T00:00:22;100005.22;;;20.86;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:03:25;99991.25;;;20.79;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:08:21;99996.41;;;20.80;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:10:58;99999.28;;;20.84;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:13:40;99998.78;;;20.82;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:21:37;99993.53;;;20.89;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:24:27;100002.13;;;20.88;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:27:22;100001.53;;;20.94;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:29:56;99996.94;;;20.98;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:32:27;100012.97;;;20.96;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:35:01;100004.94;;;21.03;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:37:29;100002.66;;;20.93;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:40:02;99993.28;;;20.94;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:42:43;99995.59;;;20.92;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:47:45;99988.91;;;20.93;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T00:56:14;100006.34;;;20.85;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:01:36;100011.66;;;20.65;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:04:05;100001.69;;;20.61;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:06:37;100006.81;;;20.62;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:12:09;100015.75;;;20.59;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:19:49;100012.22;;;20.59;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:22:32;100022.63;;;20.53;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:27:48;100026.66;;;20.56;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:30:16;100028.63;;;20.55;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:35:12;100044.75;;;20.57;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:37:40;100042.00;;;20.57;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:40:06;100045.44;;;20.54;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:42:32;100039.47;;;20.51;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:44:57;100055.84;;;20.48;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:47:23;100046.34;;;20.45;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:49:48;100047.28;;;20.49;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:52:13;100044.53;;;20.49;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:54:39;100024.81;;;20.60;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T01:57:26;100012.91;;;20.56;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:02:39;100032.16;;;20.56;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:07:42;100028.47;;;20.51;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:10:10;100041.53;;;20.55;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:12:41;100058.38;;;20.53;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:15:16;100055.16;;;20.51;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:17:46;100051.97;;;20.49;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:20:13;100057.22;;;20.42;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:22:43;100068.44;;;20.37;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:25:12;100064.78;;;20.32;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:27:41;100061.69;;;20.34;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:30:10;100059.63;;;20.43;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:32:38;100074.41;;;20.39;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:35:09;100066.50;;;20.37;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:37:38;100057.34;;;20.45;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:40:05;100047.28;;;20.49;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:42:31;100040.16;;;20.48;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:44:57;100053.34;;;20.43;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:50:33;100041.31;;;20.35;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:53:18;100034.34;;;20.38;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:56:00;100036.28;;;20.25;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T02:58:29;100047.84;;;20.30;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:00:55;100043.63;;;20.33;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:03:23;100054.34;;;20.26;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:05:48;100056.53;;;20.20;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:08:14;100053.44;;;20.22;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:10:40;100051.25;;;20.27;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:13:05;100058.25;;;20.25;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:15:32;100068.09;;;20.26;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:17:58;100065.44;;;20.29;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:20:25;100064.44;;;20.22;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:22:52;100071.75;;;20.18;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:25:17;100062.94;;;20.24;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:27:43;100062.94;;;20.12;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:30:09;100063.28;;;20.10;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:32:34;100055.63;;;20.28;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:35:00;100061.56;;;20.30;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:37:25;100063.28;;;20.35;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:39:50;100057.00;;;20.35;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:42:16;100058.59;;;20.36;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:44:45;100069.94;;;20.22;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:47:21;100077.59;;;20.28;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:49:47;100084.69;;;20.29;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:52:13;100071.78;;;20.30;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:54:39;100049.44;;;20.31;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:57:06;100046.59;;;20.28;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T03:59:32;100062.72;;;20.29;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:01:57;100070.28;;;20.20;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:04:24;100081.50;;;20.27;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:06:49;100083.00;;;20.25;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:09:16;100081.50;;;20.27;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:11:41;100076.91;;;20.19;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:14:06;100074.38;;;20.14;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:16:33;100071.25;;;20.03;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:18:59;100073.28;;;19.94;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:21:25;100078.09;;;19.97;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:23:51;100072.97;;;19.95;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:26:17;100073.06;;;19.87;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:28:43;100068.38;;;19.87;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:31:14;100081.63;;;19.85;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:33:40;100074.59;;;19.75;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:36:06;100079.94;;;19.72;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:38:32;100078.63;;;19.78;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:40:57;100071.13;;;19.87;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:43:23;100073.84;;;19.87;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:45:51;100072.91;;;19.83;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:48:18;100080.50;;;19.65;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:50:43;100083.84;;;19.71;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:53:09;100086.81;;;19.66;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:55:34;100089.47;;;19.74;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T04:58:07;100092.19;;;19.74;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:00:37;100098.03;;;19.73;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:03:03;100097.25;;;19.72;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:05:30;100094.69;;;19.67;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:08:06;100100.31;;;19.71;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:10:33;100097.50;;;19.80;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:12:58;100109.56;;;19.66;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:15:24;100119.00;;;19.56;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:17:49;100132.66;;;19.65;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:20:17;100124.34;;;19.74;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:22:43;100130.34;;;19.76;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:25:09;100127.78;;;19.71;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:27:34;100129.84;;;19.74;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:30:00;100131.72;;;19.82;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:32:25;100135.94;;;19.80;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:34:51;100139.28;;;19.64;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:37:17;100139.69;;;19.54;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:39:43;100140.97;;;19.56;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:42:08;100151.13;;;19.56;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:44:34;100151.59;;;19.37;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:46:59;100159.47;;;19.38;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:49:25;100150.03;;;19.27;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:51:50;100158.38;;;19.10;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:54:16;100161.13;;;19.10;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:56:42;100166.47;;;19.06;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T05:59:07;100169.97;;;19.15;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:01:35;100171.53;;;19.25;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:04:01;100165.63;;;19.14;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:06:31;100171.44;;;19.13;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:09:02;100176.97;;;19.04;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:11:29;100170.00;;;19.06;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:13:59;100166.75;;;19.13;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:16:26;100156.59;;;19.14;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:18:54;100156.78;;;19.09;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:21:25;100166.69;;;18.92;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:23:51;100164.84;;;19.05;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:26:25;100158.81;;;19.20;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:28:53;100155.94;;;19.17;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:31:21;100150.78;;;19.15;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:33:47;100162.16;;;19.26;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:36:16;100160.66;;;19.80;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:38:45;100167.56;;;20.19;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:41:12;100164.66;;;20.61;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:43:38;100156.34;;;20.70;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:46:06;100163.88;;;20.15;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:48:33;100169.59;;;20.10;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:51:07;100170.91;;;20.37;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:53:34;100173.69;;;20.49;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:56:21;100172.66;;;20.08;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T06:58:51;100171.25;;;20.23;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:01:25;100166.38;;;20.54;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:03:53;100163.97;;;20.52;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:06:24;100172.34;;;20.56;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:08:51;100171.78;;;20.62;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:11:19;100163.06;;;20.60;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:13:45;100164.81;;;20.65;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:16:15;100173.94;;;20.57;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:21:07;100174.50;;;20.62;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:23:33;100173.25;;;20.60;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:26:00;100168.56;;;20.60;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:28:26;100171.47;;;20.64;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:30:57;100168.56;;;20.60;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:35:50;100175.72;;;20.40;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:38:21;100180.84;;;20.17;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:40:48;100169.84;;;20.29;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:43:14;100170.59;;;20.51;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:45:42;100177.81;;;20.43;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:48:08;100180.31;;;20.36;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:50:34;100176.66;;;20.44;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:53:02;100186.66;;;20.61;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:55:33;100183.38;;;20.68;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T07:57:58;100189.88;;;20.63;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:00:26;100185.00;;;20.81;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:02:52;100189.94;;;21.00;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:05:19;100186.16;;;21.05;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:07:44;100191.53;;;21.14;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:10:10;100187.63;;;21.27;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:12:36;100194.41;;;20.93;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:15:01;100198.16;;;20.76;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:17:27;100203.97;;;20.62;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:19:52;100207.66;;;20.66;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:22:19;100210.44;;;20.45;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:24:44;100213.16;;;20.32;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:27:09;100216.16;;;20.73;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:29:35;100216.28;;;20.89;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:32:03;100217.06;;;20.77;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:34:29;100216.53;;;20.84;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:36:57;100222.69;;;20.81;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:39:23;100221.41;;;20.66;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:47:22;100242.34;;;20.58;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:50:16;100250.88;;;20.44;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T08:53:11;100262.09;;;20.39;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:08:47;100317.50;;;19.99;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:11:17;100325.81;;;19.90;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:18:53;100333.16;;;19.69;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:21:42;100335.91;;;19.69;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:24:20;100339.25;;;19.45;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:26:49;100338.72;;;19.51;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:29:17;100350.53;;;19.52;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:31:45;100346.81;;;19.48;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:34:13;100359.28;;;19.75;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:36:44;100363.81;;;19.80;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:39:29;100372.72;;;19.76;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:41:54;100370.59;;;19.73;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:44:27;100371.44;;;19.65;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:47:10;100376.56;;;19.84;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:49:36;100377.50;;;19.50;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:52:03;100376.34;;;19.59;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:54:33;100384.78;;;19.46;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:57:12;100381.81;;;19.12;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T09:59:38;100384.56;;;18.77;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:02:18;100391.34;;;18.71;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:04:45;100390.41;;;18.84;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:07:21;100399.75;;;18.66;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:09:55;100396.34;;;18.51;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:12:54;100398.94;;;18.57;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:15:35;100398.44;;;18.55;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:18:32;100407.31;;;18.51;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:21:17;100401.16;;;18.46;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:26:38;100407.97;;;18.57;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:40:46;100395.69;;;18.28;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:42:44;100392.81;;;18.33;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:45:29;100388.56;;;18.19;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:53:22;100379.25;;;18.20;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:55:53;100377.31;;;18.11;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T10:58:32;100371.34;;;18.09;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:01:13;100368.75;;;18.04;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:03:42;100355.88;;;18.13;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:06:25;100358.94;;;18.29;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:08:53;100364.13;;;18.40;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:11:32;100363.16;;;18.27;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:17:02;100351.53;;;18.74;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:24:47;100362.03;;;18.89;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:27:17;100358.47;;;18.97;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:38:15;100346.34;;;18.98;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:40:43;100339.22;;;19.06;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:45:36;100336.22;;;19.37;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:48:03;100335.16;;;19.21;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:50:36;100325.66;;;19.18;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:53:18;100335.63;;;19.23;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:55:59;100338.06;;;19.16;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T11:58:27;100338.41;;;19.14;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:00:57;100339.16;;;19.32;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:05:58;100346.38;;;19.46;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:08:27;100341.25;;;19.35;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:10:56;100352.13;;;19.53;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:13:24;100354.72;;;19.58;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:15:55;100351.78;;;19.54;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:18:23;100352.38;;;19.69;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:23:49;100366.59;;;19.71;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:26:29;100365.44;;;19.72;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:29:51;100358.66;;;19.78;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:32:19;100362.63;;;19.89;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:34:59;100369.22;;;19.97;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:37:40;100370.03;;;19.98;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:40:24;100366.34;;;20.14;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:42:51;100361.84;;;20.10;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:45:19;100363.69;;;20.06;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:47:57;100363.00;;;20.09;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:50:26;100358.31;;;20.30;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:52:58;100352.50;;;20.32;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:55:28;100356.03;;;20.32;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T12:57:55;100349.47;;;20.46;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:00:23;100348.03;;;20.61;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:03:00;100354.34;;;20.82;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:05:28;100348.47;;;20.72;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:08:07;100350.94;;;20.64;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:10:47;100347.88;;;20.66;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:13:19;100349.16;;;20.68;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:15:54;100345.72;;;20.72;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:18:26;100334.63;;;20.80;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:20:53;100329.16;;;20.93;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:23:20;100326.34;;;21.01;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:25:54;100320.59;;;21.07;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:28:23;100312.84;;;21.21;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:30:57;100318.34;;;21.33;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:33:31;100317.41;;;21.29;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:36:06;100309.97;;;21.30;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:38:40;100311.03;;;21.50;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:41:08;100310.41;;;21.44;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:43:38;100303.47;;;21.59;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:46:39;100305.75;;;21.57;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:51:43;100296.59;;;21.65;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:54:13;100292.41;;;21.71;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:56:40;100290.50;;;21.72;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T13:59:11;100290.16;;;21.73;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T14:01:37;100288.78;;;21.67;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T14:04:03;100284.16;;;21.71;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T14:06:30;100279.34;;;21.81;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T14:08:57;100280.94;;;21.82;100.00
44934;BME280;30667;43.614;1.442;2022-09-09T14:11:23;100274.50;;;21.90;98.33
44934;BME280;30667;43.614;1.442;2022-09-09T14:13:48;100267.94;;;21.94;95.99
44934;BME280;30667;43.614;1.442;2022-09-09T14:16:17;100267.38;;;21.89;96.49
44934;BME280;30667;43.614;1.442;2022-09-09T14:18:44;100261.66;;;21.94;97.48
44934;BME280;30667;43.614;1.442;2022-09-09T14:21:11;100266.47;;;21.85;95.95
44934;BME280;30667;43.614;1.442;2022-09-09T14:23:37;100263.75;;;21.72;95.38
44934;BME280;30667;43.614;1.442;2022-09-09T14:26:04;100258.31;;;21.88;97.03
44934;BME280;30667;43.614;1.442;2022-09-09T14:28:30;100267.09;;;22.06;93.56
44934;BME280;30667;43.614;1.442;2022-09-09T14:31:02;100251.13;;;22.12;93.25
44934;BME280;30667;43.614;1.442;2022-09-09T14:33:29;100254.91;;;22.20;94.09
44934;BME280;30667;43.614;1.442;2022-09-09T14:35:56;100248.47;;;22.16;94.24
44934;BME280;30667;43.614;1.442;2022-09-09T14:38:22;100248.75;;;22.39;94.49
44934;BME280;30667;43.614;1.442;2022-09-09T14:40:47;100247.72;;;22.43;92.44
44934;BME280;30667;43.614;1.442;2022-09-09T14:43:13;100240.84;;;22.37;94.49
44934;BME280;30667;43.614;1.442;2022-09-09T14:45:39;100231.25;;;22.47;96.24
44934;BME280;30667;43.614;1.442;2022-09-09T14:48:04;100233.75;;;22.52;94.64
44934;BME280;30667;43.614;1.442;2022-09-09T14:50:30;100234.53;;;22.53;94.12