sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21520;BME280;10921;53.614;9.882;2024-01-30T00:00:24;102530.31;;;5.93;80.11
21520;BME280;10921;53.614;9.882;2024-01-30T00:02:51;102522.50;;;5.90;80.60
21520;BME280;10921;53.614;9.882;2024-01-30T00:05:17;102508.63;;;5.84;80.72
21520;BME280;10921;53.614;9.882;2024-01-30T00:07:44;102520.78;;;5.89;81.02
21520;BME280;10921;53.614;9.882;2024-01-30T00:10:11;102513.00;;;5.85;81.18
21520;BME280;10921;53.614;9.882;2024-01-30T00:12:37;102523.47;;;5.88;81.25
21520;BME280;10921;53.614;9.882;2024-01-30T00:15:04;102515.72;;;5.83;80.92
21520;BME280;10921;53.614;9.882;2024-01-30T00:17:31;102514.72;;;5.86;80.59
21520;BME280;10921;53.614;9.882;2024-01-30T00:19:57;102509.56;;;5.83;80.39
21520;BME280;10921;53.614;9.882;2024-01-30T00:22:24;102506.09;;;5.81;80.13
21520;BME280;10921;53.614;9.882;2024-01-30T00:24:51;102505.47;;;5.76;80.04
21520;BME280;10921;53.614;9.882;2024-01-30T00:27:17;102509.13;;;5.73;80.23
21520;BME280;10921;53.614;9.882;2024-01-30T00:29:44;102509.25;;;5.70;80.50
21520;BME280;10921;53.614;9.882;2024-01-30T00:32:11;102504.09;;;5.67;80.67
21520;BME280;10921;53.614;9.882;2024-01-30T00:34:38;102499.28;;;5.56;80.65
21520;BME280;10921;53.614;9.882;2024-01-30T00:37:04;102507.09;;;5.59;81.08
21520;BME280;10921;53.614;9.882;2024-01-30T00:39:31;102502.00;;;5.55;80.66
21520;BME280;10921;53.614;9.882;2024-01-30T00:41:57;102488.59;;;5.39;80.65
21520;BME280;10921;53.614;9.882;2024-01-30T00:44:24;102506.56;;;5.51;80.99
21520;BME280;10921;53.614;9.882;2024-01-30T00:46:51;102498.13;;;5.43;80.86
21520;BME280;10921;53.614;9.882;2024-01-30T00:49:17;102502.38;;;5.47;81.10
21520;BME280;10921;53.614;9.882;2024-01-30T00:51:44;102482.06;;;5.27;81.17
21520;BME280;10921;53.614;9.882;2024-01-30T00:54:10;102504.34;;;5.42;81.28
21520;BME280;10921;53.614;9.882;2024-01-30T00:56:37;102497.47;;;5.38;81.71
21520;BME280;10921;53.614;9.882;2024-01-30T00:59:04;102492.16;;;5.38;81.73
21520;BME280;10921;53.614;9.882;2024-01-30T01:01:30;102493.88;;;5.39;82.10
21520;BME280;10921;53.614;9.882;2024-01-30T01:03:57;102490.38;;;5.39;82.43
21520;BME280;10921;53.614;9.882;2024-01-30T01:06:24;102482.84;;;5.29;82.44
21520;BME280;10921;53.614;9.882;2024-01-30T01:08:51;102501.81;;;5.39;82.42
21520;BME280;10921;53.614;9.882;2024-01-30T01:11:18;102501.81;;;5.39;82.81
21520;BME280;10921;53.614;9.882;2024-01-30T01:13:44;102498.31;;;5.39;82.83
21520;BME280;10921;53.614;9.882;2024-01-30T01:16:11;102507.91;;;5.41;83.01
21520;BME280;10921;53.614;9.882;2024-01-30T01:18:38;102499.13;;;5.41;83.08
21520;BME280;10921;53.614;9.882;2024-01-30T01:21:04;102498.53;;;5.34;83.00
21520;BME280;10921;53.614;9.882;2024-01-30T01:23:31;102506.88;;;5.45;83.33
21520;BME280;10921;53.614;9.882;2024-01-30T01:25:58;102513.88;;;5.46;83.50
21520;BME280;10921;53.614;9.882;2024-01-30T01:28:27;102507.59;;;5.49;83.54
21520;BME280;10921;53.614;9.882;2024-01-30T01:30:53;102505.81;;;5.49;83.50
21520;BME280;10921;53.614;9.882;2024-01-30T01:33:25;102505.72;;;5.51;83.81
21520;BME280;10921;53.614;9.882;2024-01-30T01:35:52;102503.84;;;5.53;83.69
21520;BME280;10921;53.614;9.882;2024-01-30T01:38:19;102500.56;;;5.48;83.93
21520;BME280;10921;53.614;9.882;2024-01-30T01:40:46;102495.22;;;5.49;84.08
21520;BME280;10921;53.614;9.882;2024-01-30T01:43:12;102493.06;;;5.57;84.48
21520;BME280;10921;53.614;9.882;2024-01-30T01:45:39;102503.47;;;5.62;84.58
21520;BME280;10921;53.614;9.882;2024-01-30T01:48:06;102497.00;;;5.68;84.87
21520;BME280;10921;53.614;9.882;2024-01-30T01:50:35;102472.53;;;5.62;85.30
21520;BME280;10921;53.614;9.882;2024-01-30T01:53:03;102482.69;;;5.72;85.39
21520;BME280;10921;53.614;9.882;2024-01-30T01:55:30;102480.56;;;5.80;85.59
21520;BME280;10921;53.614;9.882;2024-01-30T01:57:58;102474.91;;;5.87;85.47
21520;BME280;10921;53.614;9.882;2024-01-30T02:00:25;102463.44;;;5.87;85.27
21520;BME280;10921;53.614;9.882;2024-01-30T02:02:53;102465.78;;;5.94;85.28
21520;BME280;10921;53.614;9.882;2024-01-30T02:05:21;102474.22;;;6.03;85.09
21520;BME280;10921;53.614;9.882;2024-01-30T02:07:48;102478.44;;;6.07;85.35
21520;BME280;10921;53.614;9.882;2024-01-30T02:10:14;102462.47;;;6.08;85.03
21520;BME280;10921;53.614;9.882;2024-01-30T02:12:42;102466.59;;;6.14;85.08
21520;BME280;10921;53.614;9.882;2024-01-30T02:15:08;102464.59;;;6.19;85.13
21520;BME280;10921;53.614;9.882;2024-01-30T02:17:39;102454.78;;;6.21;85.07
21520;BME280;10921;53.614;9.882;2024-01-30T02:20:06;102450.13;;;6.26;84.81
21520;BME280;10921;53.614;9.882;2024-01-30T02:22:33;102456.97;;;6.30;85.12
21520;BME280;10921;53.614;9.882;2024-01-30T02:25:01;102437.81;;;6.25;84.88
21520;BME280;10921;53.614;9.882;2024-01-30T02:27:28;102444.28;;;6.37;85.01
21520;BME280;10921;53.614;9.882;2024-01-30T02:29:54;102446.00;;;6.38;85.14
21520;BME280;10921;53.614;9.882;2024-01-30T02:32:21;102449.38;;;6.41;85.06
21520;BME280;10921;53.614;9.882;2024-01-30T02:34:47;102438.84;;;6.40;84.76
21520;BME280;10921;53.614;9.882;2024-01-30T02:37:14;102440.38;;;6.44;84.50
21520;BME280;10921;53.614;9.882;2024-01-30T02:39:40;102441.25;;;6.44;84.16
21520;BME280;10921;53.614;9.882;2024-01-30T02:42:07;102425.59;;;6.40;84.23
21520;BME280;10921;53.614;9.882;2024-01-30T02:44:33;102437.66;;;6.45;84.15
21520;BME280;10921;53.614;9.882;2024-01-30T02:47:06;102433.28;;;6.44;84.73
21520;BME280;10921;53.614;9.882;2024-01-30T02:49:33;102436.13;;;6.41;83.71
21520;BME280;10921;53.614;9.882;2024-01-30T02:51:59;102422.38;;;6.33;84.07
21520;BME280;10921;53.614;9.882;2024-01-30T02:54:26;102415.50;;;6.29;83.71
21520;BME280;10921;53.614;9.882;2024-01-30T02:56:53;102423.44;;;6.29;83.55
21520;BME280;10921;53.614;9.882;2024-01-30T02:59:20;102434.06;;;6.29;83.29
21520;BME280;10921;53.614;9.882;2024-01-30T03:01:46;102434.22;;;6.26;83.39
21520;BME280;10921;53.614;9.882;2024-01-30T03:04:14;102420.41;;;6.19;83.19
21520;BME280;10921;53.614;9.882;2024-01-30T03:06:45;102429.28;;;6.18;83.51
21520;BME280;10921;53.614;9.882;2024-01-30T03:09:13;102426.06;;;6.12;82.88
21520;BME280;10921;53.614;9.882;2024-01-30T03:11:40;102425.38;;;6.08;82.91
21520;BME280;10921;53.614;9.882;2024-01-30T03:14:06;102421.22;;;6.03;82.89
21520;BME280;10921;53.614;9.882;2024-01-30T03:16:34;102423.06;;;6.00;82.90
21520;BME280;10921;53.614;9.882;2024-01-30T03:19:00;102411.94;;;5.94;82.92
21520;BME280;10921;53.614;9.882;2024-01-30T03:21:28;102416.50;;;5.90;82.48
21520;BME280;10921;53.614;9.882;2024-01-30T03:23:55;102411.47;;;5.84;82.46
21520;BME280;10921;53.614;9.882;2024-01-30T03:26:21;102416.13;;;5.79;82.27
21520;BME280;10921;53.614;9.882;2024-01-30T03:28:48;102412.03;;;5.72;82.27
21520;BME280;10921;53.614;9.882;2024-01-30T03:31:15;102400.03;;;5.65;82.17
21520;BME280;10921;53.614;9.882;2024-01-30T03:33:42;102408.19;;;5.60;82.24
21520;BME280;10921;53.614;9.882;2024-01-30T03:36:09;102399.91;;;5.49;82.01
21520;BME280;10921;53.614;9.882;2024-01-30T03:38:35;102391.44;;;5.41;81.76
21520;BME280;10921;53.614;9.882;2024-01-30T03:41:02;102395.94;;;5.39;82.00
21520;BME280;10921;53.614;9.882;2024-01-30T03:43:29;102394.50;;;5.32;81.96
21520;BME280;10921;53.614;9.882;2024-01-30T03:45:55;102396.56;;;5.25;81.93
21520;BME280;10921;53.614;9.882;2024-01-30T03:48:22;102396.00;;;5.19;81.89
21520;BME280;10921;53.614;9.882;2024-01-30T03:50:49;102395.41;;;5.12;81.88
21520;BME280;10921;53.614;9.882;2024-01-30T03:53:15;102396.59;;;5.05;82.01
21520;BME280;10921;53.614;9.882;2024-01-30T03:55:42;102402.16;;;4.99;82.23
21520;BME280;10921;53.614;9.882;2024-01-30T03:58:11;102392.72;;;4.93;82.83
21520;BME280;10921;53.614;9.882;2024-01-30T04:00:38;102392.84;;;4.90;82.48
21520;BME280;10921;53.614;9.882;2024-01-30T04:03:05;102381.94;;;4.78;82.87
21520;BME280;10921;53.614;9.882;2024-01-30T04:05:32;102401.25;;;4.80;83.23
21520;BME280;10921;53.614;9.882;2024-01-30T04:07:59;102396.16;;;4.75;83.42
21520;BME280;10921;53.614;9.882;2024-01-30T04:10:25;102393.66;;;4.72;83.57
21520;BME280;10921;53.614;9.882;2024-01-30T04:12:52;102392.00;;;4.70;83.91
21520;BME280;10921;53.614;9.882;2024-01-30T04:15:20;102383.41;;;4.65;83.90
21520;BME280;10921;53.614;9.882;2024-01-30T04:17:46;102387.91;;;4.63;83.96
21520;BME280;10921;53.614;9.882;2024-01-30T04:20:14;102391.53;;;4.60;84.06
21520;BME280;10921;53.614;9.882;2024-01-30T04:22:45;102393.47;;;4.56;84.55
21520;BME280;10921;53.614;9.882;2024-01-30T04:25:13;102386.56;;;4.52;84.61
21520;BME280;10921;53.614;9.882;2024-01-30T04:27:39;102394.63;;;4.49;84.68
21520;BME280;10921;53.614;9.882;2024-01-30T04:30:06;102392.91;;;4.48;84.41
21520;BME280;10921;53.614;9.882;2024-01-30T04:32:33;102399.19;;;4.46;84.51
21520;BME280;10921;53.614;9.882;2024-01-30T04:35:00;102396.69;;;4.43;84.86
21520;BME280;10921;53.614;9.882;2024-01-30T04:37:27;102381.31;;;4.31;84.82
21520;BME280;10921;53.614;9.882;2024-01-30T04:39:54;102398.66;;;4.38;84.45
21520;BME280;10921;53.614;9.882;2024-01-30T04:42:20;102397.00;;;4.35;85.00
21520;BME280;10921;53.614;9.882;2024-01-30T04:44:47;102396.19;;;4.33;84.99
21520;BME280;10921;53.614;9.882;2024-01-30T04:47:13;102398.91;;;4.32;85.10
21520;BME280;10921;53.614;9.882;2024-01-30T04:49:40;102401.59;;;4.30;85.11
21520;BME280;10921;53.614;9.882;2024-01-30T04:52:07;102395.84;;;4.20;84.79
21520;BME280;10921;53.614;9.882;2024-01-30T04:54:35;102400.94;;;4.25;84.91
21520;BME280;10921;53.614;9.882;2024-01-30T04:57:02;102402.75;;;4.24;85.08
21520;BME280;10921;53.614;9.882;2024-01-30T04:59:28;102402.78;;;4.23;84.81
21520;BME280;10921;53.614;9.882;2024-01-30T05:01:55;102395.84;;;4.20;84.83
21520;BME280;10921;53.614;9.882;2024-01-30T05:04:22;102393.22;;;4.20;85.07
21520;BME280;10921;53.614;9.882;2024-01-30T05:06:49;102403.78;;;4.20;84.75
21520;BME280;10921;53.614;9.882;2024-01-30T05:09:15;102389.75;;;4.18;85.25
21520;BME280;10921;53.614;9.882;2024-01-30T05:11:42;102396.72;;;4.21;85.38
21520;BME280;10921;53.614;9.882;2024-01-30T05:14:08;102390.50;;;4.22;85.87
21520;BME280;10921;53.614;9.882;2024-01-30T05:16:36;102392.16;;;4.24;86.27
21520;BME280;10921;53.614;9.882;2024-01-30T05:19:02;102387.69;;;4.27;86.41
21520;BME280;10921;53.614;9.882;2024-01-30T05:21:29;102403.31;;;4.31;86.89
21520;BME280;10921;53.614;9.882;2024-01-30T05:23:55;102398.78;;;4.35;87.05
21520;BME280;10921;53.614;9.882;2024-01-30T05:26:22;102404.69;;;4.41;87.10
21520;BME280;10921;53.614;9.882;2024-01-30T05:28:49;102384.66;;;4.36;87.56
21520;BME280;10921;53.614;9.882;2024-01-30T05:31:16;102398.94;;;4.52;87.77
21520;BME280;10921;53.614;9.882;2024-01-30T05:33:42;102391.81;;;4.54;87.39
21520;BME280;10921;53.614;9.882;2024-01-30T05:36:12;102373.34;;;4.52;87.69
21520;BME280;10921;53.614;9.882;2024-01-30T05:38:39;102384.38;;;4.62;87.34
21520;BME280;10921;53.614;9.882;2024-01-30T05:41:05;102378.13;;;4.65;87.35
21520;BME280;10921;53.614;9.882;2024-01-30T05:43:32;102365.69;;;4.67;87.25
21520;BME280;10921;53.614;9.882;2024-01-30T05:45:59;102355.38;;;4.60;87.48
21520;BME280;10921;53.614;9.882;2024-01-30T05:48:25;102368.09;;;4.73;87.59
21520;BME280;10921;53.614;9.882;2024-01-30T05:50:52;102365.28;;;4.76;87.94
21520;BME280;10921;53.614;9.882;2024-01-30T05:53:18;102366.88;;;4.80;88.32
21520;BME280;10921;53.614;9.882;2024-01-30T05:55:45;102364.03;;;4.84;88.48
21520;BME280;10921;53.614;9.882;2024-01-30T05:58:12;102363.03;;;4.87;88.27
21520;BME280;10921;53.614;9.882;2024-01-30T06:00:38;102351.53;;;4.88;88.19
21520;BME280;10921;53.614;9.882;2024-01-30T06:03:05;102368.97;;;4.92;88.08
21520;BME280;10921;53.614;9.882;2024-01-30T06:05:31;102359.19;;;4.94;88.38
21520;BME280;10921;53.614;9.882;2024-01-30T06:07:58;102362.56;;;4.98;88.39
21520;BME280;10921;53.614;9.882;2024-01-30T06:10:24;102358.91;;;5.00;88.52
21520;BME280;10921;53.614;9.882;2024-01-30T06:12:51;102350.75;;;5.05;88.40
21520;BME280;10921;53.614;9.882;2024-01-30T06:15:18;102351.47;;;5.08;88.51
21520;BME280;10921;53.614;9.882;2024-01-30T06:17:44;102363.66;;;5.12;88.52
21520;BME280;10921;53.614;9.882;2024-01-30T06:20:11;102363.44;;;5.17;88.87
21520;BME280;10921;53.614;9.882;2024-01-30T06:22:38;102353.44;;;5.23;89.07
21520;BME280;10921;53.614;9.882;2024-01-30T06:25:04;102346.22;;;5.27;89.10
21520;BME280;10921;53.614;9.882;2024-01-30T06:27:31;102347.56;;;5.36;89.26
21520;BME280;10921;53.614;9.882;2024-01-30T06:29:57;102335.78;;;5.43;89.26
21520;BME280;10921;53.614;9.882;2024-01-30T06:32:24;102339.94;;;5.48;89.44
21520;BME280;10921;53.614;9.882;2024-01-30T06:34:51;102328.16;;;5.54;89.32
21520;BME280;10921;53.614;9.882;2024-01-30T06:37:17;102322.00;;;5.53;89.32
21520;BME280;10921;53.614;9.882;2024-01-30T06:39:44;102333.72;;;5.66;89.37
21520;BME280;10921;53.614;9.882;2024-01-30T06:42:11;102322.91;;;5.71;89.37
21520;BME280;10921;53.614;9.882;2024-01-30T06:44:38;102329.00;;;5.73;89.45
21520;BME280;10921;53.614;9.882;2024-01-30T06:47:04;102338.38;;;5.80;89.25
21520;BME280;10921;53.614;9.882;2024-01-30T06:49:31;102345.22;;;5.84;89.18
21520;BME280;10921;53.614;9.882;2024-01-30T06:51:58;102336.25;;;5.88;89.10
21520;BME280;10921;53.614;9.882;2024-01-30T06:54:24;102327.28;;;5.91;89.08
21520;BME280;10921;53.614;9.882;2024-01-30T06:56:51;102338.69;;;5.93;88.93
21520;BME280;10921;53.614;9.882;2024-01-30T06:59:17;102328.00;;;5.94;88.80
21520;BME280;10921;53.614;9.882;2024-01-30T07:01:44;102304.72;;;5.82;88.66
21520;BME280;10921;53.614;9.882;2024-01-30T07:04:11;102331.50;;;5.95;88.61
21520;BME280;10921;53.614;9.882;2024-01-30T07:06:37;102313.38;;;5.86;88.55
21520;BME280;10921;53.614;9.882;2024-01-30T07:09:04;102329.06;;;5.90;88.27
21520;BME280;10921;53.614;9.882;2024-01-30T07:11:31;102345.75;;;5.92;88.36
21520;BME280;10921;53.614;9.882;2024-01-30T07:13:58;102338.75;;;5.91;88.51
21520;BME280;10921;53.614;9.882;2024-01-30T07:16:25;102345.84;;;5.91;88.41
21520;BME280;10921;53.614;9.882;2024-01-30T07:18:52;102324.97;;;5.83;88.31
21520;BME280;10921;53.614;9.882;2024-01-30T07:21:19;102333.59;;;5.88;88.24
21520;BME280;10921;53.614;9.882;2024-01-30T07:23:48;102336.28;;;5.87;88.33
21520;BME280;10921;53.614;9.882;2024-01-30T07:26:14;102338.94;;;5.87;88.45
21520;BME280;10921;53.614;9.882;2024-01-30T07:28:41;102336.34;;;5.85;88.44
21520;BME280;10921;53.614;9.882;2024-01-30T07:31:07;102320.84;;;5.78;88.62
21520;BME280;10921;53.614;9.882;2024-01-30T07:33:34;102339.00;;;5.85;88.48
21520;BME280;10921;53.614;9.882;2024-01-30T07:36:00;102327.63;;;5.83;88.66
21520;BME280;10921;53.614;9.882;2024-01-30T07:38:27;102324.34;;;5.78;88.77
21520;BME280;10921;53.614;9.882;2024-01-30T07:40:53;102333.59;;;5.88;88.90
21520;BME280;10921;53.614;9.882;2024-01-30T07:43:20;102334.31;;;5.92;88.81
21520;BME280;10921;53.614;9.882;2024-01-30T07:45:46;102328.00;;;5.94;88.93
21520;BME280;10921;53.614;9.882;2024-01-30T07:48:13;102337.50;;;5.98;89.13
21520;BME280;10921;53.614;9.882;2024-01-30T07:50:40;102337.34;;;6.02;89.36
21520;BME280;10921;53.614;9.882;2024-01-30T07:53:07;102333.56;;;6.07;89.24
21520;BME280;10921;53.614;9.882;2024-01-30T07:55:34;102327.06;;;6.13;89.24
21520;BME280;10921;53.614;9.882;2024-01-30T08:01:26;102320.38;;;6.23;89.20
21520;BME280;10921;53.614;9.882;2024-01-30T08:03:52;102315.59;;;6.29;89.19
21520;BME280;10921;53.614;9.882;2024-01-30T08:06:19;102317.09;;;6.35;89.25
21520;BME280;10921;53.614;9.882;2024-01-30T08:08:46;102316.81;;;6.41;89.51
21520;BME280;10921;53.614;9.882;2024-01-30T08:11:12;102323.72;;;6.44;89.99
21520;BME280;10921;53.614;9.882;2024-01-30T08:13:39;102304.06;;;6.48;90.39
21520;BME280;10921;53.614;9.882;2024-01-30T08:16:06;102314.22;;;6.57;90.38
21520;BME280;10921;53.614;9.882;2024-01-30T08:18:33;102318.16;;;6.65;90.28
21520;BME280;10921;53.614;9.882;2024-01-30T08:20:59;102315.03;;;6.75;90.68
21520;BME280;10921;53.614;9.882;2024-01-30T08:23:26;102302.88;;;6.70;90.71
21520;BME280;10921;53.614;9.882;2024-01-30T08:25:52;102310.78;;;6.88;91.01
21520;BME280;10921;53.614;9.882;2024-01-30T08:28:19;102316.47;;;6.97;91.32
21520;BME280;10921;53.614;9.882;2024-01-30T08:30:47;102323.06;;;7.06;91.72
21520;BME280;10921;53.614;9.882;2024-01-30T08:33:14;102300.19;;;7.03;91.74
21520;BME280;10921;53.614;9.882;2024-01-30T08:35:41;102315.03;;;7.23;92.02
21520;BME280;10921;53.614;9.882;2024-01-30T08:38:08;102302.00;;;7.34;92.48
21520;BME280;10921;53.614;9.882;2024-01-30T08:40:35;102285.41;;;7.31;93.04
21520;BME280;10921;53.614;9.882;2024-01-30T08:43:01;102299.88;;;7.57;92.92
21520;BME280;10921;53.614;9.882;2024-01-30T08:45:28;102294.88;;;7.66;92.90
21520;BME280;10921;53.614;9.882;2024-01-30T08:47:55;102296.19;;;7.75;92.82
21520;BME280;10921;53.614;9.882;2024-01-30T08:50:22;102286.72;;;7.85;92.41
21520;BME280;10921;53.614;9.882;2024-01-30T08:52:48;102286.94;;;7.96;92.22
21520;BME280;10921;53.614;9.882;2024-01-30T08:55:15;102268.75;;;8.04;92.03
21520;BME280;10921;53.614;9.882;2024-01-30T08:57:42;102262.88;;;8.13;91.69
21520;BME280;10921;53.614;9.882;2024-01-30T09:00:09;102263.47;;;8.19;91.16
21520;BME280;10921;53.614;9.882;2024-01-30T09:02:36;102254.75;;;8.31;91.03
21520;BME280;10921;53.614;9.882;2024-01-30T09:05:03;102262.06;;;8.27;90.78
21520;BME280;10921;53.614;9.882;2024-01-30T09:07:30;102277.91;;;8.44;90.04
21520;BME280;10921;53.614;9.882;2024-01-30T09:09:56;102272.41;;;8.48;89.48
21520;BME280;10921;53.614;9.882;2024-01-30T09:12:24;102293.78;;;8.60;88.60
21520;BME280;10921;53.614;9.882;2024-01-30T09:14:50;102276.88;;;8.61;88.20
21520;BME280;10921;53.614;9.882;2024-01-30T09:17:17;102291.03;;;8.76;88.05
21520;BME280;10921;53.614;9.882;2024-01-30T09:19:43;102292.28;;;8.85;88.23
21520;BME280;10921;53.614;9.882;2024-01-30T09:22:10;102263.03;;;8.70;88.09
21520;BME280;10921;53.614;9.882;2024-01-30T09:24:37;102314.13;;;9.04;87.79
21520;BME280;10921;53.614;9.882;2024-01-30T09:27:03;102310.06;;;9.12;87.58
21520;BME280;10921;53.614;9.882;2024-01-30T09:29:30;102306.91;;;9.20;87.85
21520;BME280;10921;53.614;9.882;2024-01-30T09:31:57;102308.78;;;9.32;87.29
21520;BME280;10921;53.614;9.882;2024-01-30T09:34:24;102304.59;;;9.42;87.20
21520;BME280;10921;53.614;9.882;2024-01-30T09:36:50;102312.75;;;9.53;86.84
21520;BME280;10921;53.614;9.882;2024-01-30T09:39:17;102315.66;;;9.63;86.37
21520;BME280;10921;53.614;9.882;2024-01-30T09:41:52;102294.44;;;9.62;86.39
21520;BME280;10921;53.614;9.882;2024-01-30T09:44:23;102292.88;;;9.72;85.63
21520;BME280;10921;53.614;9.882;2024-01-30T09:46:51;102303.31;;;9.89;85.44
21520;BME280;10921;53.614;9.882;2024-01-30T09:49:17;102285.03;;;9.83;85.33
21520;BME280;10921;53.614;9.882;2024-01-30T09:51:48;102304.63;;;10.09;85.13
21520;BME280;10921;53.614;9.882;2024-01-30T09:54:15;102282.22;;;10.11;84.70
21520;BME280;10921;53.614;9.882;2024-01-30T09:56:42;102285.94;;;10.23;84.68
21520;BME280;10921;53.614;9.882;2024-01-30T09:59:09;102292.75;;;10.40;84.67
21520;BME280;10921;53.614;9.882;2024-01-30T10:01:36;102265.84;;;10.43;84.72
21520;BME280;10921;53.614;9.882;2024-01-30T10:04:04;102259.91;;;10.52;82.50
21520;BME280;10921;53.614;9.882;2024-01-30T10:06:31;102276.22;;;10.73;81.87
21520;BME280;10921;53.614;9.882;2024-01-30T10:08:57;102277.41;;;10.81;81.14
21520;BME280;10921;53.614;9.882;2024-01-30T10:11:24;102262.00;;;10.85;81.17
21520;BME280;10921;53.614;9.882;2024-01-30T10:13:51;102281.84;;;11.06;80.54
21520;BME280;10921;53.614;9.882;2024-01-30T10:16:17;102288.56;;;11.12;79.60
21520;BME280;10921;53.614;9.882;2024-01-30T10:18:44;102286.41;;;11.17;79.03
21520;BME280;10921;53.614;9.882;2024-01-30T10:21:11;102286.63;;;11.26;78.78
21520;BME280;10921;53.614;9.882;2024-01-30T10:23:38;102281.78;;;11.32;78.24
21520;BME280;10921;53.614;9.882;2024-01-30T10:26:04;102284.53;;;11.43;78.54
21520;BME280;10921;53.614;9.882;2024-01-30T10:28:31;102277.66;;;11.51;78.83
21520;BME280;10921;53.614;9.882;2024-01-30T10:30:59;102277.00;;;11.60;78.56
21520;BME280;10921;53.614;9.882;2024-01-30T10:33:32;102272.88;;;11.68;77.46
21520;BME280;10921;53.614;9.882;2024-01-30T10:36:04;102268.47;;;11.79;78.35
21520;BME280;10921;53.614;9.882;2024-01-30T10:38:32;102264.50;;;11.85;77.38
21520;BME280;10921;53.614;9.882;2024-01-30T10:41:00;102266.56;;;11.92;76.52
21520;BME280;10921;53.614;9.882;2024-01-30T10:43:42;102263.34;;;12.00;76.26
21520;BME280;10921;53.614;9.882;2024-01-30T10:46:18;102267.22;;;12.07;76.55
21520;BME280;10921;53.614;9.882;2024-01-30T10:48:57;102267.00;;;12.10;75.86
21520;BME280;10921;53.614;9.882;2024-01-30T10:51:27;102249.50;;;12.06;75.27
21520;BME280;10921;53.614;9.882;2024-01-30T10:53:56;102266.44;;;12.18;74.74
21520;BME280;10921;53.614;9.882;2024-01-30T10:56:24;102266.56;;;12.27;75.04
21520;BME280;10921;53.614;9.882;2024-01-30T10:58:53;102259.91;;;12.33;74.86
21520;BME280;10921;53.614;9.882;2024-01-30T11:01:21;102248.97;;;12.36;74.62
21520;BME280;10921;53.614;9.882;2024-01-30T11:03:52;102241.41;;;12.41;73.65
21520;BME280;10921;53.614;9.882;2024-01-30T11:06:22;102241.41;;;12.41;74.24
21520;BME280;10921;53.614;9.882;2024-01-30T11:09:02;102253.59;;;12.56;74.81
21520;BME280;10921;53.614;9.882;2024-01-30T11:11:52;102261.28;;;12.61;74.04
21520;BME280;10921;53.614;9.882;2024-01-30T11:14:26;102243.63;;;12.58;73.80
21520;BME280;10921;53.614;9.882;2024-01-30T11:16:53;102252.50;;;12.59;73.09
21520;BME280;10921;53.614;9.882;2024-01-30T11:19:23;102246.19;;;12.60;73.51
21520;BME280;10921;53.614;9.882;2024-01-30T11:21:54;102252.28;;;12.62;73.18
21520;BME280;10921;53.614;9.882;2024-01-30T11:24:21;102261.66;;;12.67;73.45
21520;BME280;10921;53.614;9.882;2024-01-30T11:26:57;102257.75;;;12.72;73.42
21520;BME280;10921;53.614;9.882;2024-01-30T11:29:28;102255.81;;;12.74;73.39
21520;BME280;10921;53.614;9.882;2024-01-30T11:31:56;102254.94;;;12.73;72.51
21520;BME280;10921;53.614;9.882;2024-01-30T11:34:22;102245.94;;;12.74;72.71
21520;BME280;10921;53.614;9.882;2024-01-30T11:37:01;102239.13;;;12.70;73.59
21520;BME280;10921;53.614;9.882;2024-01-30T11:39:29;102244.50;;;12.81;72.70
21520;BME280;10921;53.614;9.882;2024-01-30T11:41:56;102242.78;;;12.80;72.35
21520;BME280;10921;53.614;9.882;2024-01-30T11:44:24;102240.13;;;12.80;72.05
21520;BME280;10921;53.614;9.882;2024-01-30T11:46:52;102226.34;;;12.74;72.08
21520;BME280;10921;53.614;9.882;2024-01-30T11:49:18;102243.75;;;12.79;71.87
21520;BME280;10921;53.614;9.882;2024-01-30T11:51:45;102235.50;;;12.82;72.65
21520;BME280;10921;53.614;9.882;2024-01-30T11:54:15;102242.78;;;12.80;71.81
21520;BME280;10921;53.614;9.882;2024-01-30T11:56:42;102234.63;;;12.71;71.75
21520;BME280;10921;53.614;9.882;2024-01-30T11:59:09;102229.41;;;12.80;72.28
21520;BME280;10921;53.614;9.882;2024-01-30T12:01:36;102226.84;;;12.79;71.93
21520;BME280;10921;53.614;9.882;2024-01-30T12:04:03;102229.41;;;12.80;72.07
21520;BME280;10921;53.614;9.882;2024-01-30T12:06:33;102236.69;;;12.78;71.70
21520;BME280;10921;53.614;9.882;2024-01-30T12:09:02;102236.94;;;12.75;71.80
21520;BME280;10921;53.614;9.882;2024-01-30T12:11:32;102239.38;;;12.78;71.92
21520;BME280;10921;53.614;9.882;2024-01-30T12:13:58;102237.78;;;12.76;72.00
21520;BME280;10921;53.614;9.882;2024-01-30T12:16:25;102223.16;;;12.68;71.74
21520;BME280;10921;53.614;9.882;2024-01-30T12:18:59;102233.53;;;12.73;72.55
21520;BME280;10921;53.614;9.882;2024-01-30T12:21:28;102218.44;;;12.61;71.87
21520;BME280;10921;53.614;9.882;2024-01-30T12:23:56;102213.44;;;12.56;72.08
21520;BME280;10921;53.614;9.882;2024-01-30T12:26:24;102222.56;;;12.65;72.55
21520;BME280;10921;53.614;9.882;2024-01-30T12:28:55;102215.41;;;12.65;73.04
21520;BME280;10921;53.614;9.882;2024-01-30T12:31:26;102207.22;;;12.56;72.58
21520;BME280;10921;53.614;9.882;2024-01-30T12:33:54;102226.22;;;12.64;72.60
21520;BME280;10921;53.614;9.882;2024-01-30T12:36:22;102225.50;;;12.62;72.52
21520;BME280;10921;53.614;9.882;2024-01-30T12:38:49;102225.50;;;12.62;72.68
21520;BME280;10921;53.614;9.882;2024-01-30T12:41:16;102223.56;;;12.64;72.73
21520;BME280;10921;53.614;9.882;2024-01-30T12:43:43;102224.03;;;12.69;73.26
21520;BME280;10921;53.614;9.882;2024-01-30T12:46:10;102227.56;;;12.69;72.97
21520;BME280;10921;53.614;9.882;2024-01-30T12:48:37;102231.09;;;12.70;73.04
21520;BME280;10921;53.614;9.882;2024-01-30T12:51:04;102210.16;;;12.64;72.47
21520;BME280;10921;53.614;9.882;2024-01-30T12:53:31;102224.88;;;12.69;72.61
21520;BME280;10921;53.614;9.882;2024-01-30T12:55:57;102217.69;;;12.70;72.64
21520;BME280;10921;53.614;9.882;2024-01-30T12:58:24;102215.88;;;12.71;72.65
21520;BME280;10921;53.614;9.882;2024-01-30T13:00:51;102221.50;;;12.67;72.80