sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55672;SDS011;41554;45.366;20.400;2023-03-01T00:01:27;42.28;;;30.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:03:53;39.10;;;25.40;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:06:20;43.58;;;29.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:08:46;37.15;;;26.80;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:11:13;36.97;;;30.27;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:13:40;46.78;;;30.40;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:16:08;43.88;;;29.48;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:18:34;45.55;;;29.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:21:00;36.58;;;25.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:23:26;44.33;;;27.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:25:53;46.53;;;28.63;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:28:19;41.30;;;26.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:30:45;45.42;;;29.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:33:12;45.03;;;30.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:35:38;35.85;;;25.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:38:04;32.88;;;24.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:40:32;37.83;;;25.33;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:42:58;49.60;;;28.27;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:45:24;42.40;;;28.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:47:50;36.58;;;24.80;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:50:17;39.70;;;26.58;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:52:43;36.47;;;25.23;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:55:09;36.38;;;26.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T00:57:35;35.80;;;27.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:00:02;41.03;;;25.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:02:29;35.60;;;25.27;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:04:55;44.67;;;29.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:07:21;39.90;;;27.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:09:48;37.35;;;25.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:12:14;38.63;;;28.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:14:40;53.58;;;27.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:17:06;37.33;;;25.83;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:19:32;37.67;;;27.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:21:58;34.35;;;26.73;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:24:24;34.90;;;26.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:26:50;35.75;;;28.17;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:29:16;36.80;;;25.33;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:31:43;32.92;;;24.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:34:12;30.77;;;25.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:36:39;37.10;;;26.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:39:05;44.72;;;27.80;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:41:32;41.55;;;28.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:44:12;39.67;;;24.65;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:46:39;40.17;;;27.58;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:49:29;42.80;;;29.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:52:04;39.83;;;26.88;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:57:06;41.90;;;29.50;;
55672;SDS011;41554;45.366;20.400;2023-03-01T01:59:33;46.63;;;29.50;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:02:00;44.17;;;26.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:04:27;38.22;;;26.88;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:06:56;37.33;;;26.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:09:23;32.60;;;25.97;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:11:50;36.25;;;25.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:14:16;36.10;;;26.40;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:16:43;41.45;;;30.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:19:10;36.35;;;28.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:21:46;39.67;;;25.97;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:24:28;37.97;;;25.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:26:57;37.33;;;29.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:29:24;41.63;;;26.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:31:51;43.35;;;29.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:34:20;32.30;;;25.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:36:48;36.30;;;23.63;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:39:25;42.60;;;26.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:41:52;38.03;;;27.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:44:20;50.90;;;31.48;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:46:50;38.97;;;26.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:49:30;34.95;;;27.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:54:28;37.47;;;27.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:56:55;40.97;;;28.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T02:59:22;37.22;;;25.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:01:49;43.08;;;27.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:04:16;44.67;;;30.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:06:45;49.30;;;26.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:09:12;37.55;;;25.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:11:38;38.22;;;29.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:14:06;47.35;;;31.13;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:16:39;35.83;;;27.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:19:05;45.25;;;26.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:21:31;43.33;;;29.83;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:23:58;39.20;;;26.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:26:24;36.65;;;27.25;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:28:50;34.33;;;28.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:31:16;42.70;;;31.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:33:42;39.20;;;28.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:36:09;37.17;;;25.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:38:42;40.78;;;27.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:41:09;36.50;;;27.25;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:43:36;42.78;;;27.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:46:02;39.65;;;26.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:48:31;48.15;;;28.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:50:58;37.95;;;25.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:53:25;36.17;;;26.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:55:51;37.88;;;26.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T03:58:17;41.88;;;27.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:00:45;37.63;;;26.88;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:03:13;40.03;;;27.25;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:05:39;37.33;;;25.40;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:08:06;43.15;;;29.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:10:36;47.85;;;27.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:13:03;43.45;;;30.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:15:30;43.50;;;27.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:17:57;44.15;;;28.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:20:25;45.00;;;26.58;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:22:52;44.53;;;26.48;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:25:19;40.25;;;25.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:27:45;43.60;;;28.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:30:11;34.10;;;28.30;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:32:37;44.72;;;29.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:35:03;41.00;;;30.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:37:29;46.67;;;29.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:39:55;49.25;;;33.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:42:22;41.65;;;29.70;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:44:48;45.42;;;29.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:47:16;44.83;;;30.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:49:42;41.15;;;29.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:52:08;39.33;;;29.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:54:35;40.72;;;30.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:57:01;48.35;;;30.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T04:59:28;49.75;;;33.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:01:55;41.83;;;28.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:04:21;45.35;;;31.73;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:06:48;49.60;;;32.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:09:14;38.53;;;30.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:11:40;44.72;;;29.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:14:07;35.42;;;28.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:16:34;44.40;;;31.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:19:01;36.97;;;25.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:21:37;40.20;;;26.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:24:23;50.28;;;29.65;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:26:49;40.28;;;30.83;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:29:19;43.08;;;31.70;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:31:59;39.63;;;29.50;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:34:27;43.42;;;31.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:36:53;43.65;;;26.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:39:20;40.20;;;28.60;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:41:47;56.97;;;30.80;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:44:13;44.92;;;28.27;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:46:39;41.92;;;30.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:49:05;36.70;;;27.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:51:32;41.35;;;30.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:53:59;42.92;;;29.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:56:25;45.00;;;34.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T05:58:51;42.13;;;29.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:01:17;48.40;;;31.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:03:43;45.25;;;33.53;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:06:09;49.95;;;34.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:08:35;50.65;;;34.78;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:11:01;51.85;;;33.22;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:13:27;58.08;;;39.65;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:15:54;62.53;;;44.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:18:21;58.22;;;44.65;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:20:52;61.97;;;40.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:23:18;68.40;;;41.83;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:25:44;58.20;;;36.72;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:28:10;52.72;;;37.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:30:37;50.67;;;35.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:33:03;39.42;;;30.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:35:29;38.05;;;28.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:37:56;47.28;;;32.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:40:22;43.78;;;29.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:42:49;41.50;;;29.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:45:16;40.35;;;30.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:47:42;47.90;;;31.63;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:50:10;45.03;;;29.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:52:36;48.13;;;31.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:55:02;38.50;;;30.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:57:28;34.95;;;26.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T06:59:54;44.42;;;32.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:02:20;42.17;;;32.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:04:48;50.78;;;29.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:07:14;42.78;;;28.25;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:09:40;39.58;;;28.83;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:12:06;39.50;;;28.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:14:33;43.38;;;30.73;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:16:59;50.50;;;32.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:19:25;46.28;;;30.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:21:51;47.75;;;34.70;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:24:17;46.83;;;34.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:26:43;46.30;;;29.30;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:29:10;54.28;;;33.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:31:36;45.92;;;32.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:34:02;40.97;;;29.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:36:28;44.92;;;33.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:38:54;42.63;;;30.58;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:41:21;50.50;;;32.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:43:47;47.97;;;33.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:46:13;51.45;;;32.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:48:39;39.95;;;31.70;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:51:06;51.50;;;33.30;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:53:33;41.85;;;27.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T07:58:35;39.75;;;27.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:01:02;40.63;;;28.27;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:03:28;41.72;;;28.58;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:05:54;37.85;;;24.27;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:08:20;39.60;;;28.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:10:47;39.17;;;26.73;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:13:13;39.40;;;30.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:15:39;41.58;;;30.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:18:05;41.63;;;30.13;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:20:31;43.63;;;30.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:22:57;39.55;;;30.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:25:23;43.50;;;33.70;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:27:50;48.08;;;31.73;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:30:16;46.45;;;31.23;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:32:42;46.05;;;29.50;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:35:08;37.97;;;24.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:37:34;43.28;;;28.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:40:01;33.75;;;28.17;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:42:28;45.65;;;28.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:44:54;40.90;;;28.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:47:21;43.05;;;29.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:49:49;44.17;;;28.70;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:52:15;46.22;;;31.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:54:41;37.05;;;27.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:57:07;43.67;;;28.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T08:59:34;45.45;;;31.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:02:02;68.45;;;33.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:04:28;38.42;;;27.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:06:54;36.53;;;27.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:09:21;41.15;;;30.88;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:11:47;66.30;;;28.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:14:15;41.05;;;29.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:16:42;46.92;;;28.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:19:08;43.33;;;27.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:21:34;34.47;;;26.58;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:24:00;44.65;;;32.33;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:26:26;43.78;;;32.97;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:28:53;40.75;;;30.88;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:31:21;49.58;;;33.22;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:33:47;50.70;;;34.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:36:15;46.22;;;30.92;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:38:42;44.67;;;32.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:41:22;49.72;;;34.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:43:52;45.55;;;34.33;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:46:20;49.58;;;31.13;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:51:22;44.88;;;34.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:53:49;48.33;;;34.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:56:27;73.93;;;40.03;;
55672;SDS011;41554;45.366;20.400;2023-03-01T09:58:59;47.60;;;37.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:01:33;47.83;;;37.63;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:06:26;56.58;;;40.17;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:09:00;46.97;;;35.13;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:11:30;47.00;;;32.58;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:14:04;46.83;;;33.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:18:59;51.65;;;35.72;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:21:27;52.35;;;34.03;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:23:58;65.07;;;41.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:29:03;58.97;;;40.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:34:47;52.83;;;36.63;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:37:16;41.63;;;32.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:42:27;40.40;;;26.42;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:44:55;36.47;;;29.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:47:25;27.63;;;23.40;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:52:19;68.45;;;35.80;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:54:53;41.42;;;28.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T10:57:39;54.40;;;37.22;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:00:17;49.75;;;35.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:02:46;43.35;;;31.48;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:07:46;41.72;;;29.63;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:10:16;40.72;;;27.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:12:42;32.22;;;22.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:15:15;32.08;;;24.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:17:45;25.75;;;21.08;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:22:48;34.08;;;21.25;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:25:16;29.67;;;19.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:27:44;30.02;;;21.50;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:35:59;35.17;;;22.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:38:26;22.80;;;15.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:40:58;22.75;;;16.80;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:46:25;24.35;;;16.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:56:53;38.30;;;16.60;;
55672;SDS011;41554;45.366;20.400;2023-03-01T11:59:41;24.38;;;18.13;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:10:21;26.27;;;16.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:13:08;23.38;;;13.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:20:36;20.63;;;14.32;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:33:21;19.13;;;13.13;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:38:24;15.02;;;12.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:43:47;24.55;;;12.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:51:16;19.75;;;13.60;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:53:46;17.67;;;11.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:56:14;19.63;;;12.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T12:58:45;23.80;;;13.65;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:08:58;24.15;;;16.65;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:11:25;21.35;;;14.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:13:51;16.05;;;12.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:16:38;22.10;;;13.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:21:36;23.58;;;14.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:24:03;23.30;;;16.33;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:26:29;22.58;;;13.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:28:56;17.95;;;13.43;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:33:55;23.92;;;13.80;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:46:49;19.13;;;14.18;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:49:17;20.35;;;13.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:51:47;19.33;;;14.02;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:54:14;17.40;;;12.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:56:41;16.42;;;12.00;;
55672;SDS011;41554;45.366;20.400;2023-03-01T13:59:14;16.80;;;12.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:01:40;16.90;;;13.50;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:06:48;14.75;;;11.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:19:21;18.67;;;14.25;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:21:58;19.23;;;11.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:24:27;15.48;;;11.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:26:53;16.50;;;11.05;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:29:24;15.30;;;10.88;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:31:50;14.05;;;10.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:34:21;17.95;;;10.65;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:36:47;15.13;;;10.23;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:39:23;11.65;;;8.60;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:41:50;21.23;;;12.07;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:44:20;16.98;;;12.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:46:51;21.42;;;14.13;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:49:22;20.50;;;13.95;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:51:53;22.35;;;13.43;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:54:41;16.20;;;11.85;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:57:12;16.77;;;11.57;;
55672;SDS011;41554;45.366;20.400;2023-03-01T14:59:40;21.00;;;13.40;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:02:12;19.15;;;11.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:04:42;21.80;;;13.18;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:07:09;20.85;;;14.15;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:09:39;30.17;;;15.07;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:14:50;18.75;;;13.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:17:20;20.67;;;11.88;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:19:46;26.27;;;14.60;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:22:16;15.10;;;12.38;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:24:46;20.23;;;15.37;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:27:14;24.27;;;12.75;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:29:41;18.25;;;14.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:32:30;31.27;;;20.98;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:34:57;35.83;;;22.30;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:42:59;38.92;;;26.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:45:26;47.70;;;30.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:47:56;41.60;;;24.45;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:50:31;37.85;;;25.90;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:52:58;40.33;;;27.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:55:28;42.15;;;25.52;;
55672;SDS011;41554;45.366;20.400;2023-03-01T15:58:00;35.13;;;22.77;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:00:28;49.70;;;26.67;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:02:54;30.77;;;22.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:05:22;39.97;;;22.20;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:07:49;43.53;;;23.55;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:10:15;29.38;;;21.35;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:12:41;46.72;;;25.33;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:15:18;33.67;;;23.10;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:17:44;30.35;;;23.33;;
55672;SDS011;41554;45.366;20.400;2023-03-01T16:20:11;40.72;;;25.50;;