sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76694;BME280;69667;52.136;5.424;2023-08-31T00:02:02;100860.94;;;11.05;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:04:31;100854.47;;;11.07;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:06:59;100852.53;;;11.09;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:09:27;100850.16;;;11.05;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:11:56;100862.19;;;11.01;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:14:25;100850.75;;;10.97;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:16:54;100847.81;;;11.00;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:19:25;100845.00;;;11.02;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:21:53;100853.97;;;11.02;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:24:21;100847.69;;;11.02;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:26:55;100849.66;;;11.00;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:29:23;100845.88;;;11.02;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:31:52;100844.88;;;11.03;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:34:21;100847.44;;;11.05;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:36:49;100848.06;;;11.08;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:39:17;100847.75;;;11.13;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:41:48;100854.00;;;11.13;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:44:17;100853.78;;;11.16;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:46:48;100856.97;;;11.21;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:49:16;100854.03;;;11.24;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:51:45;100850.97;;;11.29;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:54:18;100853.19;;;11.35;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:56:54;100851.84;;;11.40;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T00:59:24;100842.66;;;11.43;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:02:07;100845.97;;;11.46;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:05:13;100843.84;;;11.50;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:07:51;100846.56;;;11.50;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:10:37;100847.69;;;11.47;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:13:12;100848.91;;;11.43;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:15:46;100844.47;;;11.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:18:16;100846.31;;;11.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:21:01;100843.63;;;11.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:23:52;100845.34;;;11.43;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:26:22;100845.47;;;11.41;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:28:51;100846.19;;;11.43;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:31:20;100844.47;;;11.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:33:48;100843.72;;;11.40;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:36:30;100841.91;;;11.41;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:39:14;100854.53;;;11.40;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:41:50;100849.00;;;11.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:44:19;100849.63;;;11.45;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:46:52;100857.38;;;11.50;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:49:24;100869.81;;;11.52;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:51:52;100890.81;;;11.60;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:54:21;100886.81;;;11.66;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:56:49;100876.63;;;11.69;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T01:59:18;100887.94;;;11.74;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:01:46;100879.19;;;11.82;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:04:14;100888.78;;;11.86;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:06:43;100877.25;;;11.95;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:09:13;100880.56;;;11.98;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:11:41;100863.22;;;12.01;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:14:12;100871.09;;;12.04;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:16:40;100873.78;;;12.04;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:19:08;100879.06;;;12.05;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:21:37;100880.69;;;12.08;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:24:05;100877.22;;;12.06;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:26:35;100880.69;;;12.08;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:29:04;100886.84;;;12.10;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:31:33;100888.28;;;12.14;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:34:01;100875.63;;;12.14;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:36:29;100877.59;;;12.12;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:38:58;100881.16;;;12.13;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:41:26;100872.31;;;12.11;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:43:55;100878.72;;;12.10;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:46:23;100867.16;;;12.08;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:48:51;100876.25;;;12.07;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:51:20;100878.34;;;12.03;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:53:48;100869.50;;;12.01;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:56:16;100869.75;;;11.98;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T02:58:44;100864.44;;;11.97;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:01:14;100862.72;;;11.96;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:03:46;100865.56;;;11.94;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:06:14;100867.28;;;11.95;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:08:42;100864.44;;;11.97;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:11:11;100878.72;;;11.99;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:13:41;100874.56;;;11.95;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:16:11;100871.22;;;11.91;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:18:41;100866.56;;;11.93;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:21:09;100867.28;;;11.95;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:23:38;100876.88;;;11.99;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:26:09;100873.44;;;11.97;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:28:38;100878.84;;;11.97;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:31:08;100878.97;;;11.96;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:33:37;100868.13;;;11.96;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:36:05;100874.06;;;11.90;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:38:34;100863.72;;;11.84;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:41:06;100864.69;;;11.83;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:43:34;100866.41;;;11.84;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:46:02;100876.63;;;11.80;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:48:31;100883.88;;;11.80;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:50:59;100895.31;;;11.83;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:53:27;100894.44;;;11.83;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:55:58;100888.31;;;11.81;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T03:58:26;100885.97;;;11.76;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:00:55;100888.94;;;11.73;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:03:23;100888.19;;;11.71;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:05:55;100883.72;;;11.70;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:08:24;100897.13;;;11.72;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:10:52;100891.63;;;11.73;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:13:21;100891.63;;;11.73;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:15:49;100893.22;;;11.76;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:18:17;100886.31;;;11.72;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:20:49;100891.84;;;11.70;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:23:19;100888.31;;;11.70;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:25:48;100896.16;;;11.73;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:28:19;100898.63;;;11.76;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:30:47;100894.22;;;11.75;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:33:16;100884.22;;;11.75;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:35:44;100905.75;;;11.77;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:38:12;100910.19;;;11.78;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:40:41;100909.31;;;11.77;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:43:10;100906.47;;;11.79;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:45:39;100918.06;;;11.81;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:48:07;100915.47;;;11.79;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:50:36;100909.81;;;11.82;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:53:04;100918.66;;;11.84;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:55:32;100915.72;;;11.87;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T04:58:01;100931.06;;;11.87;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:00:29;100924.69;;;11.88;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:02:58;100933.69;;;11.88;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:05:26;100940.94;;;11.88;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:07:54;100945.34;;;11.89;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:10:22;100946.22;;;11.89;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:12:51;100946.09;;;11.91;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:15:19;100949.78;;;11.90;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:17:47;100941.44;;;11.93;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:20:16;100950.41;;;11.93;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:22:44;100954.94;;;11.93;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:25:14;100952.00;;;11.96;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:27:42;100948.91;;;12.00;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:30:10;100957.06;;;12.11;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:32:39;100965.66;;;12.16;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:35:07;100964.56;;;12.19;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:37:36;100963.81;;;12.28;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:40:05;100958.53;;;12.37;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:42:37;100960.84;;;12.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:45:06;100965.53;;;12.51;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:47:34;100966.41;;;12.51;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:50:03;100972.44;;;12.55;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:52:31;100975.72;;;12.58;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:55:00;100976.47;;;12.60;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:57:28;100978.81;;;12.65;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T05:59:56;100990.84;;;12.72;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:02:24;100996.75;;;12.77;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:04:53;100995.78;;;12.78;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:07:21;101008.22;;;12.69;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:09:49;101014.75;;;12.67;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:12:18;101006.13;;;12.62;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:14:46;101006.13;;;12.62;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:17:14;100998.75;;;12.64;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:19:43;101001.72;;;12.61;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:22:11;101013.53;;;12.60;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:24:39;101010.44;;;12.64;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:27:10;101008.63;;;12.65;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:29:39;101004.53;;;12.70;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:32:08;101002.91;;;12.79;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:34:36;101004.53;;;12.82;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:37:04;101004.00;;;12.88;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:39:32;101011.41;;;12.86;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:42:01;101005.63;;;12.79;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:44:30;101002.44;;;12.74;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:46:59;101008.09;;;12.71;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:49:27;101000.97;;;12.70;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:51:57;101008.59;;;12.76;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:54:25;100991.81;;;15.94;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:56:54;100998.16;;;18.10;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T06:59:22;101003.56;;;17.32;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:01:50;101014.41;;;16.70;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:04:18;101012.75;;;16.50;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:06:47;101016.00;;;16.16;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:09:15;101020.06;;;15.55;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:11:44;101023.34;;;15.49;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:14:13;101026.88;;;15.31;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:16:41;101030.16;;;15.24;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:19:09;101030.97;;;14.96;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:21:38;101027.47;;;14.75;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:24:06;101027.78;;;14.52;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:26:34;101040.94;;;14.47;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:29:03;101038.38;;;14.55;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:31:31;101041.53;;;14.50;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:34:00;101049.69;;;14.30;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:36:28;101049.59;;;14.20;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:38:56;101054.75;;;14.23;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:41:25;101047.41;;;14.95;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:43:53;101039.66;;;15.87;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:46:31;101050.16;;;15.54;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:48:59;101061.81;;;15.35;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:51:27;101061.31;;;15.01;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:53:55;101058.78;;;14.79;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:56:24;101057.72;;;14.61;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T07:58:52;101060.56;;;14.60;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:01:21;101066.41;;;14.55;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:03:49;101065.75;;;14.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:06:17;101071.31;;;14.41;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:08:46;101073.53;;;14.47;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:11:14;101081.81;;;14.75;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:13:42;101074.91;;;15.01;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:16:10;101079.13;;;15.34;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:18:39;101075.22;;;15.67;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:21:07;101081.09;;;16.00;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:23:36;101080.94;;;16.02;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:26:04;101078.38;;;16.10;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:28:33;101084.78;;;16.28;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:31:01;101095.28;;;15.75;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:33:32;101101.13;;;15.42;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:36:01;101095.28;;;15.16;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:38:29;101091.81;;;15.05;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:40:57;101094.13;;;15.19;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:43:26;101097.09;;;15.46;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:45:54;101096.69;;;15.60;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:48:28;101092.28;;;15.69;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:50:57;101102.44;;;15.76;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:53:25;101097.78;;;16.72;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:55:54;101097.25;;;18.55;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T08:58:22;101099.78;;;19.08;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:00:52;101093.91;;;19.29;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:03:24;101092.38;;;19.76;99.76
76694;BME280;69667;52.136;5.424;2023-08-31T09:05:52;101091.50;;;19.67;98.88
76694;BME280;69667;52.136;5.424;2023-08-31T09:08:26;101097.03;;;19.34;99.14
76694;BME280;69667;52.136;5.424;2023-08-31T09:10:57;101089.81;;;20.14;97.69
76694;BME280;69667;52.136;5.424;2023-08-31T09:13:27;101086.63;;;21.91;92.80
76694;BME280;69667;52.136;5.424;2023-08-31T09:15:58;101088.75;;;21.43;93.09
76694;BME280;69667;52.136;5.424;2023-08-31T09:18:31;101093.59;;;20.62;93.68
76694;BME280;69667;52.136;5.424;2023-08-31T09:21:02;101092.84;;;19.71;97.61
76694;BME280;69667;52.136;5.424;2023-08-31T09:23:31;101098.09;;;19.07;99.38
76694;BME280;69667;52.136;5.424;2023-08-31T09:25:59;101091.16;;;19.70;99.44
76694;BME280;69667;52.136;5.424;2023-08-31T09:28:28;101095.28;;;19.74;96.58
76694;BME280;69667;52.136;5.424;2023-08-31T09:31:07;101092.50;;;18.91;98.60
76694;BME280;69667;52.136;5.424;2023-08-31T09:33:36;101101.19;;;18.18;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:36:07;101111.00;;;17.58;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:38:42;101114.28;;;17.34;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:41:11;101102.47;;;17.71;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:43:39;101121.41;;;17.72;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:46:09;101107.94;;;19.26;100.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:48:39;101097.00;;;22.04;91.08
76694;BME280;69667;52.136;5.424;2023-08-31T09:51:10;101091.09;;;23.83;84.19
76694;BME280;69667;52.136;5.424;2023-08-31T09:53:39;101078.19;;;24.68;80.00
76694;BME280;69667;52.136;5.424;2023-08-31T09:56:12;101079.75;;;25.11;76.15
76694;BME280;69667;52.136;5.424;2023-08-31T09:58:41;101090.91;;;25.71;73.21
76694;BME280;69667;52.136;5.424;2023-08-31T10:01:10;101086.00;;;25.67;72.45
76694;BME280;69667;52.136;5.424;2023-08-31T10:03:56;101094.84;;;25.49;69.88
76694;BME280;69667;52.136;5.424;2023-08-31T10:06:24;101087.22;;;25.24;70.43
76694;BME280;69667;52.136;5.424;2023-08-31T10:08:54;101089.16;;;25.23;72.45
76694;BME280;69667;52.136;5.424;2023-08-31T10:11:26;101089.09;;;25.44;70.70
76694;BME280;69667;52.136;5.424;2023-08-31T10:13:55;101081.56;;;25.85;69.24
76694;BME280;69667;52.136;5.424;2023-08-31T10:16:26;101086.94;;;26.00;70.05
76694;BME280;69667;52.136;5.424;2023-08-31T10:18:56;101084.06;;;25.61;67.90
76694;BME280;69667;52.136;5.424;2023-08-31T10:21:24;101078.25;;;26.03;68.21
76694;BME280;69667;52.136;5.424;2023-08-31T10:23:53;101077.47;;;26.29;66.99
76694;BME280;69667;52.136;5.424;2023-08-31T10:26:29;101070.84;;;26.49;65.54
76694;BME280;69667;52.136;5.424;2023-08-31T10:28:59;101065.75;;;26.66;64.89
76694;BME280;69667;52.136;5.424;2023-08-31T10:34:34;101077.44;;;26.61;68.54
76694;BME280;69667;52.136;5.424;2023-08-31T10:37:19;101073.44;;;26.70;66.31
76694;BME280;69667;52.136;5.424;2023-08-31T10:40:06;101077.84;;;27.04;65.98
76694;BME280;69667;52.136;5.424;2023-08-31T10:42:44;101080.88;;;26.76;65.70
76694;BME280;69667;52.136;5.424;2023-08-31T10:45:22;101076.28;;;27.34;63.31
76694;BME280;69667;52.136;5.424;2023-08-31T10:47:51;101082.38;;;26.92;62.01
76694;BME280;69667;52.136;5.424;2023-08-31T10:50:22;101085.75;;;26.87;61.01
76694;BME280;69667;52.136;5.424;2023-08-31T10:52:50;101082.38;;;26.72;62.07
76694;BME280;69667;52.136;5.424;2023-08-31T10:55:19;101087.94;;;26.79;61.79
76694;BME280;69667;52.136;5.424;2023-08-31T10:57:51;101085.16;;;26.85;61.31
76694;BME280;69667;52.136;5.424;2023-08-31T11:00:51;101077.91;;;26.78;63.15
76694;BME280;69667;52.136;5.424;2023-08-31T11:03:20;101072.78;;;26.55;60.79
76694;BME280;69667;52.136;5.424;2023-08-31T11:05:53;101091.09;;;26.37;61.48
76694;BME280;69667;52.136;5.424;2023-08-31T11:08:22;101085.47;;;26.04;62.76
76694;BME280;69667;52.136;5.424;2023-08-31T11:10:52;101088.66;;;25.47;63.24
76694;BME280;69667;52.136;5.424;2023-08-31T11:15:56;101091.63;;;25.39;62.65
76694;BME280;69667;52.136;5.424;2023-08-31T11:18:24;101085.34;;;25.24;62.51
76694;BME280;69667;52.136;5.424;2023-08-31T11:20:52;101099.25;;;24.27;68.24
76694;BME280;69667;52.136;5.424;2023-08-31T11:23:20;101088.78;;;24.43;61.40
76694;BME280;69667;52.136;5.424;2023-08-31T11:25:50;101102.09;;;23.47;63.72
76694;BME280;69667;52.136;5.424;2023-08-31T11:28:18;101093.97;;;22.58;64.04
76694;BME280;69667;52.136;5.424;2023-08-31T11:30:48;101111.66;;;21.96;68.38
76694;BME280;69667;52.136;5.424;2023-08-31T11:33:17;101101.34;;;21.68;72.86
76694;BME280;69667;52.136;5.424;2023-08-31T11:35:45;101117.44;;;21.79;72.76
76694;BME280;69667;52.136;5.424;2023-08-31T11:38:13;101104.25;;;21.66;72.58
76694;BME280;69667;52.136;5.424;2023-08-31T11:40:41;101105.09;;;21.67;81.82
76694;BME280;69667;52.136;5.424;2023-08-31T11:43:09;101100.50;;;21.59;73.25
76694;BME280;69667;52.136;5.424;2023-08-31T11:45:39;101113.94;;;21.54;73.23
76694;BME280;69667;52.136;5.424;2023-08-31T11:48:08;101111.41;;;21.75;75.77
76694;BME280;69667;52.136;5.424;2023-08-31T11:50:37;101111.28;;;21.69;70.90
76694;BME280;69667;52.136;5.424;2023-08-31T11:53:07;101106.16;;;21.66;70.13
76694;BME280;69667;52.136;5.424;2023-08-31T11:55:35;101106.75;;;21.84;77.74
76694;BME280;69667;52.136;5.424;2023-08-31T11:58:07;101103.88;;;22.00;71.75
76694;BME280;69667;52.136;5.424;2023-08-31T12:00:36;101099.16;;;22.16;69.27
76694;BME280;69667;52.136;5.424;2023-08-31T12:03:04;101107.75;;;22.13;68.59
76694;BME280;69667;52.136;5.424;2023-08-31T12:05:46;101107.31;;;22.02;68.35
76694;BME280;69667;52.136;5.424;2023-08-31T12:11:07;101101.00;;;21.93;64.47
76694;BME280;69667;52.136;5.424;2023-08-31T12:13:35;101099.94;;;22.02;62.10
76694;BME280;69667;52.136;5.424;2023-08-31T12:16:03;101098.63;;;21.90;58.98
76694;BME280;69667;52.136;5.424;2023-08-31T12:18:32;101102.81;;;21.86;59.49
76694;BME280;69667;52.136;5.424;2023-08-31T12:21:00;101099.97;;;21.64;57.04
76694;BME280;69667;52.136;5.424;2023-08-31T12:23:29;101099.00;;;21.49;56.95
76694;BME280;69667;52.136;5.424;2023-08-31T12:25:57;101098.97;;;21.57;57.19
76694;BME280;69667;52.136;5.424;2023-08-31T12:28:26;101109.00;;;21.80;59.29
76694;BME280;69667;52.136;5.424;2023-08-31T12:30:54;101109.94;;;21.65;59.04
76694;BME280;69667;52.136;5.424;2023-08-31T12:36:15;101120.63;;;21.05;58.45
76694;BME280;69667;52.136;5.424;2023-08-31T12:38:43;101118.97;;;20.72;58.31
76694;BME280;69667;52.136;5.424;2023-08-31T12:41:12;101126.34;;;20.79;57.11
76694;BME280;69667;52.136;5.424;2023-08-31T12:43:40;101114.13;;;21.06;57.83
76694;BME280;69667;52.136;5.424;2023-08-31T12:46:08;101122.03;;;21.01;56.62
76694;BME280;69667;52.136;5.424;2023-08-31T12:48:37;101113.59;;;21.10;57.19
76694;BME280;69667;52.136;5.424;2023-08-31T12:51:05;101120.13;;;21.09;55.68
76694;BME280;69667;52.136;5.424;2023-08-31T12:53:37;101128.38;;;21.09;56.40
76694;BME280;69667;52.136;5.424;2023-08-31T12:56:06;101114.97;;;21.06;55.40
76694;BME280;69667;52.136;5.424;2023-08-31T12:58:35;101118.91;;;21.12;55.86
76694;BME280;69667;52.136;5.424;2023-08-31T13:01:03;101127.88;;;21.06;56.26
76694;BME280;69667;52.136;5.424;2023-08-31T13:03:31;101125.44;;;21.11;55.64
76694;BME280;69667;52.136;5.424;2023-08-31T13:06:00;101130.25;;;21.09;54.73
76694;BME280;69667;52.136;5.424;2023-08-31T13:08:28;101130.06;;;21.10;56.00