sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2022-10-22T00:01:28;96750;;;12.3;84
68489;BME280;55481;48.764;8.936;2022-10-22T00:03:59;96750;;;12.2;84
68489;BME280;55481;48.764;8.936;2022-10-22T00:06:36;96750;;;12.2;84
68489;BME280;55481;48.764;8.936;2022-10-22T00:09:01;96750;;;12.1;84
68489;BME280;55481;48.764;8.936;2022-10-22T00:13:56;96760;;;12.2;84
68489;BME280;55481;48.764;8.936;2022-10-22T00:16:26;96760;;;12.2;84
68489;BME280;55481;48.764;8.936;2022-10-22T00:18:57;96770;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:24:11;96780;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:26:41;96770;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:29:04;96780;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:31:35;96770;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T00:34:07;96770;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T00:36:37;96760;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T00:39:17;96760;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T00:45:16;96770;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T00:46:42;96770;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T00:49:13;96770;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:51:50;96760;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:54:14;96750;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:56:46;96750;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T00:59:23;96750;;;12.2;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:01:48;96730;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:04:19;96720;;;12.3;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:06:49;96710;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:09:27;96710;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:11:54;96720;;;12.2;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:14:34;96720;;;12.2;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:17:08;96710;;;12.2;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:24:27;96700;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:27:01;96710;;;12.3;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:29:32;96700;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:31:52;96710;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:34:20;96730;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:37:04;96730;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:39:34;96730;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:42:05;96730;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T01:54:43;96760;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T01:59:35;96760;;;12.5;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T02:02:04;96760;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:04:39;96760;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:07:13;96760;;;12.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T02:09:42;96750;;;12.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T02:14:38;96750;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:17:10;96750;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:19:41;96740;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:22:11;96750;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:24:45;96760;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:29:46;96750;;;12.6;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T02:32:17;96760;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:34:52;96760;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:37:23;96750;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:39:54;96750;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:47:26;96740;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:49:56;96730;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T02:52:20;96730;;;12.5;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T02:54:51;96720;;;12.5;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T02:57:22;96740;;;12.5;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T02:59:53;96730;;;12.5;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T03:04:48;96740;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:07:19;96730;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:09:50;96730;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:12:21;96730;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:14:51;96740;;;12.5;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T03:20:07;96720;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:22:35;96720;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:27:36;96720;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:32:31;96720;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:35:03;96720;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:40:11;96710;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:42:41;96710;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:47:35;96720;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:50:06;96720;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:52:38;96730;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:55:14;96730;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T03:57:45;96730;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:00:10;96740;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:02:41;96750;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:07:43;96750;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:10:14;96750;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:15:09;96760;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T04:17:40;96750;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T04:25:12;96760;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:32:44;96760;;;12.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T04:35:28;96770;;;12.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T04:37:58;96760;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:42:58;96770;;;12.5;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:45:23;96770;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:47:53;96770;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:53:11;96780;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T04:58:18;96780;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T05:00:34;96770;;;12.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:05:29;96780;;;12.7;83
68489;BME280;55481;48.764;8.936;2022-10-22T05:08:06;96780;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T05:10:30;96780;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T05:13:01;96780;;;12.6;83
68489;BME280;55481;48.764;8.936;2022-10-22T05:20:27;96790;;;12.5;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:22:57;96800;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:25:29;96800;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:27:59;96810;;;12.4;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:30:30;96810;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:33:01;96820;;;12.3;84
68489;BME280;55481;48.764;8.936;2022-10-22T05:35:31;96820;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:38:02;96820;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:40:33;96830;;;12.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:48:18;96850;;;12;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T05:53:13;96870;;;11.8;84
68489;BME280;55481;48.764;8.936;2022-10-22T05:58:15;96870;;;11.8;84
68489;BME280;55481;48.764;8.936;2022-10-22T06:00:46;96880;;;11.8;84
68489;BME280;55481;48.764;8.936;2022-10-22T06:05:41;96880;;;11.7;84
68489;BME280;55481;48.764;8.936;2022-10-22T06:08:12;96880;;;11.7;84
68489;BME280;55481;48.764;8.936;2022-10-22T06:10:42;96880;;;11.7;84
68489;BME280;55481;48.764;8.936;2022-10-22T06:18:15;96890;;;11.7;84
68489;BME280;55481;48.764;8.936;2022-10-22T06:20:45;96890;;;11.7;84
68489;BME280;55481;48.764;8.936;2022-10-22T06:25:55;96900;;;11.8;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:28:24;96900;;;11.8;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:33:22;96910;;;11.9;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:35:50;96910;;;11.9;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:38:20;96900;;;12;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:45:57;96910;;;12;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:48:24;96910;;;12;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:50:54;96920;;;12.2;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:53:32;96930;;;12.2;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T06:56:05;96930;;;12.4;83
68489;BME280;55481;48.764;8.936;2022-10-22T06:58:34;96940;;;12.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:03:28;96940;;;12.6;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:06:07;96940;;;12.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:08:32;96950;;;12.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:16:03;96950;;;12.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:18:33;96950;;;13;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:23:47;96950;;;13;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:26:17;96960;;;13.1;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:28:47;96960;;;13.1;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:33:41;96960;;;13.3;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:36:13;96970;;;13.4;82
68489;BME280;55481;48.764;8.936;2022-10-22T07:38:44;96970;;;13.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:41:21;96980;;;13.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:46:28;96980;;;13.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:48:52;96980;;;13.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:53:46;96980;;;13.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T07:56:17;96990;;;13.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:01:12;96990;;;13.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T08:08:44;96990;;;14.2;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:11:21;96990;;;14.4;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:13:46;96990;;;14.5;81
68489;BME280;55481;48.764;8.936;2022-10-22T08:16:17;96990;;;14.5;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:21:25;96990;;;14.9;81
68489;BME280;55481;48.764;8.936;2022-10-22T08:24:01;96990;;;15.2;80
68489;BME280;55481;48.764;8.936;2022-10-22T08:26:26;96990;;;15.2;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:28:50;96990;;;15;81
68489;BME280;55481;48.764;8.936;2022-10-22T08:31:21;96990;;;14.8;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:38:54;97000;;;14.7;82
68489;BME280;55481;48.764;8.936;2022-10-22T08:45:00;97000;;;15;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:49:03;97000;;;15.2;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:51:42;97000;;;15.6;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:54:09;97000;;;15.8;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:56:28;97000;;;16.1;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T08:59:00;97000;;;16.2;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:06:32;97000;;;16.5;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:09:07;97010;;;16.6;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:11:34;97010;;;16.6;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:14:11;97010;;;16.7;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:16:50;97010;;;16.7;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:21:38;97010;;;16.8;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:29:12;97020;;;17;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:31:39;97020;;;17;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:34:12;97030;;;17;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:36:41;97030;;;17.1;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:39:28;97030;;;17.3;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:41:49;97030;;;17.3;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:44:20;97030;;;17.5;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:46:51;97030;;;17.5;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:49:22;97040;;;17.3;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:51:54;97040;;;17.4;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T09:54:38;97050;;;17.4;80
68489;BME280;55481;48.764;8.936;2022-10-22T09:59:23;97050;;;17.5;80
68489;BME280;55481;48.764;8.936;2022-10-22T10:02:00;97060;;;17.5;80
68489;BME280;55481;48.764;8.936;2022-10-22T10:04:20;97060;;;17.6;80
68489;BME280;55481;48.764;8.936;2022-10-22T10:14:28;97060;;;17.9;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T10:17:04;97060;;;18.2;79
68489;BME280;55481;48.764;8.936;2022-10-22T10:19:30;97070;;;18.3;79
68489;BME280;55481;48.764;8.936;2022-10-22T10:24:39;97070;;;18.3;79
68489;BME280;55481;48.764;8.936;2022-10-22T10:27:04;97080;;;18.1;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T10:29:47;97080;;;18;80
68489;BME280;55481;48.764;8.936;2022-10-22T10:32:02;97080;;;18.3;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T10:34:47;97080;;;18.5;79
68489;BME280;55481;48.764;8.936;2022-10-22T10:42:05;97080;;;18.7;79
68489;BME280;55481;48.764;8.936;2022-10-22T10:47:06;97090;;;18.8;79
68489;BME280;55481;48.764;8.936;2022-10-22T10:49:34;97080;;;19;78.5
68489;BME280;55481;48.764;8.936;2022-10-22T10:52:10;97090;;;18.9;79
68489;BME280;55481;48.764;8.936;2022-10-22T10:57:45;97080;;;18.8;79
68489;BME280;55481;48.764;8.936;2022-10-22T11:00:16;97080;;;18.9;79
68489;BME280;55481;48.764;8.936;2022-10-22T11:04:41;97080;;;18.6;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:07:11;97080;;;18.4;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:09:43;97080;;;18.3;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:17:13;97070;;;20.5;75.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:22:31;97050;;;26.4;58
68489;BME280;55481;48.764;8.936;2022-10-22T11:24:49;97050;;;26.4;59
68489;BME280;55481;48.764;8.936;2022-10-22T11:32:26;97060;;;27.7;57.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:34:55;97060;;;27.1;58.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:37:25;97070;;;24;67
68489;BME280;55481;48.764;8.936;2022-10-22T11:45:25;97080;;;21.8;72.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:47:23;97070;;;22.5;72
68489;BME280;55481;48.764;8.936;2022-10-22T11:49:55;97060;;;25.3;64
68489;BME280;55481;48.764;8.936;2022-10-22T11:52:36;97060;;;25.7;62.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:54:54;97050;;;26.2;61.5
68489;BME280;55481;48.764;8.936;2022-10-22T11:57:27;97050;;;27.4;59
68489;BME280;55481;48.764;8.936;2022-10-22T11:59:56;97060;;;26.2;62
68489;BME280;55481;48.764;8.936;2022-10-22T12:02:30;97060;;;25.8;63.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:07:49;97070;;;23.6;70
68489;BME280;55481;48.764;8.936;2022-10-22T12:12:36;97060;;;25.3;66
68489;BME280;55481;48.764;8.936;2022-10-22T12:15:19;97060;;;23.9;69.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:17:37;97060;;;22.3;75
68489;BME280;55481;48.764;8.936;2022-10-22T12:20:10;97060;;;22.3;75
68489;BME280;55481;48.764;8.936;2022-10-22T12:25:08;97070;;;20.9;78.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:27:36;97070;;;21.3;79
68489;BME280;55481;48.764;8.936;2022-10-22T12:35:07;97040;;;24.4;68.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:37:38;97040;;;25.5;66.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:40:23;97030;;;26.9;63.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:45:22;97040;;;25;70.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:47:55;97040;;;26.7;66.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:52:46;97030;;;27.9;63.5
68489;BME280;55481;48.764;8.936;2022-10-22T12:55:18;97030;;;27.7;65
68489;BME280;55481;48.764;8.936;2022-10-22T12:57:55;97030;;;28;63.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:00:24;97030;;;26.3;68.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:02:58;97050;;;23.9;75
68489;BME280;55481;48.764;8.936;2022-10-22T13:05:34;97050;;;22.1;80
68489;BME280;55481;48.764;8.936;2022-10-22T13:10:24;97060;;;20.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:12:54;97060;;;20.3;83.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:20:19;97060;;;19.8;83
68489;BME280;55481;48.764;8.936;2022-10-22T13:22:53;97050;;;19.8;83
68489;BME280;55481;48.764;8.936;2022-10-22T13:25:22;97050;;;19.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:32:54;97040;;;19.8;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:35:24;97050;;;19.2;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:38:02;97050;;;18.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T13:40:32;97060;;;18.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T13:43:04;97060;;;18.7;82
68489;BME280;55481;48.764;8.936;2022-10-22T13:47:57;97050;;;18.5;82
68489;BME280;55481;48.764;8.936;2022-10-22T13:50:27;97040;;;18.5;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T13:52:58;97040;;;18.9;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:00:30;97050;;;18.4;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:03:02;97050;;;18.2;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:08:17;97050;;;18;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:10:46;97050;;;18;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T14:15:40;97050;;;18.9;80
68489;BME280;55481;48.764;8.936;2022-10-22T14:18:11;97040;;;19.7;78.5
68489;BME280;55481;48.764;8.936;2022-10-22T14:20:41;97040;;;20.3;77.5
68489;BME280;55481;48.764;8.936;2022-10-22T14:28:09;97030;;;20.3;79
68489;BME280;55481;48.764;8.936;2022-10-22T14:30:38;97020;;;20.1;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T14:33:11;97020;;;19.8;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T14:35:41;97030;;;19.5;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:38:19;97030;;;19.4;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:40:42;97040;;;19.2;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:43:13;97040;;;19;81
68489;BME280;55481;48.764;8.936;2022-10-22T14:48:14;97040;;;18.8;81
68489;BME280;55481;48.764;8.936;2022-10-22T15:00:53;97050;;;18.6;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T15:08:25;97060;;;18.6;80
68489;BME280;55481;48.764;8.936;2022-10-22T15:10:57;97060;;;18.9;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T15:15:52;97070;;;18.4;80
68489;BME280;55481;48.764;8.936;2022-10-22T15:23:24;97070;;;18.4;80
68489;BME280;55481;48.764;8.936;2022-10-22T15:25:55;97070;;;18.3;80
68489;BME280;55481;48.764;8.936;2022-10-22T15:28:25;97070;;;18.5;79.5
68489;BME280;55481;48.764;8.936;2022-10-22T15:30:57;97070;;;18.3;80
68489;BME280;55481;48.764;8.936;2022-10-22T15:33:33;97060;;;18;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T15:36:08;97070;;;17.6;81
68489;BME280;55481;48.764;8.936;2022-10-22T15:41:00;97070;;;17.1;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T15:46:15;97070;;;16.6;82
68489;BME280;55481;48.764;8.936;2022-10-22T15:48:44;97070;;;16.5;82
68489;BME280;55481;48.764;8.936;2022-10-22T15:53:52;97070;;;16.2;82
68489;BME280;55481;48.764;8.936;2022-10-22T16:01:12;97080;;;15.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:03:50;97080;;;15.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:06:18;97090;;;15.6;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:11:11;97090;;;15.7;82
68489;BME280;55481;48.764;8.936;2022-10-22T16:13:42;97090;;;15.5;82
68489;BME280;55481;48.764;8.936;2022-10-22T16:16:14;97090;;;15.3;82
68489;BME280;55481;48.764;8.936;2022-10-22T16:24:02;97080;;;15.1;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:26:36;97090;;;15.2;82
68489;BME280;55481;48.764;8.936;2022-10-22T16:28:56;97080;;;15.2;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:31:36;97080;;;15.3;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:33:53;97080;;;15.2;81.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:36:24;97090;;;15.3;81
68489;BME280;55481;48.764;8.936;2022-10-22T16:38:53;97090;;;15.4;81
68489;BME280;55481;48.764;8.936;2022-10-22T16:41:24;97090;;;15.5;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:48:50;97090;;;15.5;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:51:20;97100;;;15.5;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:53:50;97090;;;15.4;80.5
68489;BME280;55481;48.764;8.936;2022-10-22T16:58:47;97110;;;15.2;81
68489;BME280;55481;48.764;8.936;2022-10-22T17:01:16;97110;;;15;81
68489;BME280;55481;48.764;8.936;2022-10-22T17:08:47;97110;;;14.2;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:11:20;97110;;;14.1;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:16:33;97120;;;14;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:19:03;97120;;;14;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:23:57;97130;;;13.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:26:28;97130;;;13.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:28:59;97120;;;13.6;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:31:36;97130;;;13.6;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:34:09;97130;;;13.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T17:36:44;97130;;;13.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T17:41:33;97140;;;13.4;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:44:04;97150;;;13.4;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:49:00;97150;;;13.3;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:51:29;97150;;;13.2;82
68489;BME280;55481;48.764;8.936;2022-10-22T17:53:59;97150;;;13.2;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:01:33;97150;;;12.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:04:04;97150;;;12.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:09:10;97140;;;12.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:11:41;97140;;;12.7;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:14:12;97150;;;12.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:16:43;97140;;;12.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:19:15;97140;;;12.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:21:40;97140;;;12.7;82
68489;BME280;55481;48.764;8.936;2022-10-22T18:29:14;97140;;;12.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:31:41;97140;;;12.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:34:12;97140;;;12.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:36:42;97140;;;12.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:41:50;97140;;;12.3;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:44:21;97150;;;12.2;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:46:52;97150;;;12.2;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:49:17;97150;;;12.1;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:56:49;97140;;;12.1;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T18:59:21;97140;;;12;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T19:01:51;97130;;;12;83
68489;BME280;55481;48.764;8.936;2022-10-22T19:06:58;97140;;;11.9;83
68489;BME280;55481;48.764;8.936;2022-10-22T19:09:34;97130;;;12;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T19:14:24;97140;;;12;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T19:16:55;97140;;;12;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T19:26:58;97150;;;12;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T19:29:28;97140;;;12;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:31:59;97150;;;12;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:34:44;97150;;;12;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:37:14;97140;;;12;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:42:07;97140;;;12;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:44:38;97140;;;11.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:47:10;97140;;;11.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:49:44;97130;;;11.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:52:19;97130;;;11.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T19:59:50;97130;;;11.9;82
68489;BME280;55481;48.764;8.936;2022-10-22T20:02:20;97140;;;11.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T20:04:50;97140;;;11.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T20:07:15;97140;;;11.8;82
68489;BME280;55481;48.764;8.936;2022-10-22T20:09:46;97140;;;11.7;82
68489;BME280;55481;48.764;8.936;2022-10-22T20:17:25;97140;;;11.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T20:19:56;97150;;;11.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T20:22:19;97150;;;11.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T20:24:50;97150;;;11.3;82.5
68489;BME280;55481;48.764;8.936;2022-10-22T20:27:21;97150;;;11.3;83
68489;BME280;55481;48.764;8.936;2022-10-22T20:29:52;97150;;;11.3;83
68489;BME280;55481;48.764;8.936;2022-10-22T20:39:04;97160;;;11.4;83.5