sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69031;DHT22;56083;48.774;8.942;2022-11-15T00:02:03;7.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:06:56;7.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:09:21;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:11:47;7.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:14:13;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:16:38;7.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:19:04;7.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:23:55;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:33:43;6.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:36:09;6.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:41:05;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:43:32;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:45:57;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:48:23;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:53:16;6.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:55:42;6.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T00:58:08;6.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:00:33;6.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:03:00;6.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:05:26;6.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:07:53;6.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:10:19;6.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:12:45;6.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:15:13;6.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:17:41;5.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:20:07;6.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:34:48;5.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:37:16;5.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:39:41;6.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:42:12;5.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:52:13;6.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:54:40;6.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:57:10;6.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T01:59:38;6.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:02:05;6.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:04:32;6.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:07:02;6.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:09:29;6.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:11:55;6.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:14:22;6.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:17:11;6.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:20:01;6.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:30:51;6.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:36:02;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:38:40;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:41:23;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:43:53;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:49:14;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T02:51:42;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:04:26;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:07:16;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:10:02;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:15:20;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:17:49;7.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:20:17;7.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:22:45;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:25:17;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:27:49;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:30:16;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:32:49;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:35:34;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:40:45;7.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T03:46:53;7.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:01:51;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:06:45;7.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:11:37;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:14:03;7.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:16:29;7.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:18:54;7.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:21:52;7.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:24:36;7.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:27:02;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:29:27;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:32:06;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:34:32;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:36:58;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:39:41;7.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:42:08;7.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:44:33;7.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:47:01;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:51:57;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:54:24;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:56:52;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T04:59:17;7.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:01:43;7.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:04:11;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:06:50;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:09:17;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:11:43;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:14:09;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:16:35;7.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:19:01;7.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:23:52;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:28:45;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:45:58;7.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:50:51;7.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T05:58:12;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:00:37;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:03:03;7.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:05:28;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:07:57;6.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:13:04;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:22:50;6.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:30:09;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:37:27;6.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:39:52;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:44:44;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:47:10;7.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:54:28;7.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T06:56:53;7.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:01:45;8.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:04:11;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:06:36;8.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:11:30;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:18:49;8.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:21:15;9.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:26:08;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:28:34;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:31:05;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:33:33;9.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:38:30;10.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:48:15;10.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:50:42;12.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T07:53:09;12.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:00:31;12.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:03:05;12.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:08:00;12.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:10:29;12.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:15:33;13.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:27:54;16.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:30:20;17.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:32:47;17.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:35:12;17.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:37:38;17.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:40:04;17.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:42:30;17.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:44:55;17.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:47:21;16.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:49:47;16.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:52:14;15.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:54:39;15.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:57:06;14.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T08:59:32;15.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:01:57;15.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:04:23;15.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:06:48;15.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:09:14;15.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:11:40;14.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:14:05;14.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:16:31;14.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:18:57;14.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:21:22;14.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:23:50;14.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:26:17;14.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:28:43;14.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:31:09;15.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:33:36;15.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:36:04;16.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:38:30;15.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:49:14;14.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:51:49;14.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:54:38;14.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T09:57:16;14.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:00:01;13.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:02:59;13.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:05:28;13.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:13:12;13.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:15:38;13.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:18:16;13.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:20:49;13.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:23:18;13.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:25:44;13.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:28:30;14.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:44:19;13.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:49:28;13.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T10:54:39;13.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T12:58:59;13.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T13:42:23;13.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T13:45:03;12.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T13:58:02;12.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T14:00:42;12.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T14:23:35;12.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T14:26:00;13.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T14:35:51;12.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T14:43:14;12.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T15:57:15;11.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T16:04:43;11.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T16:12:37;11.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T16:25:05;11.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T16:50:00;11.10;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T18:46:58;10.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T18:49:26;10.80;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T18:51:54;10.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T18:54:23;10.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T18:56:51;10.70;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T18:59:18;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T19:01:47;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T19:06:48;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T19:34:15;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T19:49:04;10.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:08:54;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:11:20;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:13:46;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:16:19;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:18:46;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:21:12;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:23:38;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:26:05;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:28:32;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:30:59;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:33:25;10.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:35:51;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:38:17;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:40:45;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:43:12;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:45:39;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:48:05;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:50:31;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:52:56;10.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:55:23;10.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T20:57:48;10.20;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T21:02:40;9.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T21:05:07;10.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T21:09:59;9.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T21:12:43;9.90;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T21:15:09;10.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T21:17:35;10.00;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T22:01:47;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T22:29:28;9.40;99.90
69031;DHT22;56083;48.774;8.942;2022-11-15T22:51:37;8.90;99.90
