sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21197;DHT22;10756;51.014;3.786;2022-09-12T00:01:31;15.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:03:59;15.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:06:31;15.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:09:03;15.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:11:29;15.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:13:57;15.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:16:24;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:18:50;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:21:17;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:23:43;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:26:09;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:28:37;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:31:05;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:33:32;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:35:57;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:38:23;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:40:49;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:46:03;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:48:38;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:51:06;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:53:31;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:55:58;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T00:58:26;15.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:00:55;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:03:22;15.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:06:13;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:08:42;14.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:11:09;14.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:13:35;14.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:16:05;14.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:34:38;14.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:40:08;14.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:42:40;14.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:45:22;14.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:50:52;14.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:53:26;14.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:55:57;14.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T01:58:39;14.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T02:01:12;14.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T02:03:49;14.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T06:47:53;15.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T06:58:01;15.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T07:04:34;16.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T08:24:22;18.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T09:16:59;21.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T10:33:51;23.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T10:40:28;26.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T10:44:22;28.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T11:42:20;34.20;86.00
21197;DHT22;10756;51.014;3.786;2022-09-12T12:26:09;35.70;77.00
21197;DHT22;10756;51.014;3.786;2022-09-12T13:41:00;36.90;66.90
21197;DHT22;10756;51.014;3.786;2022-09-12T14:29:50;34.60;67.90
21197;DHT22;10756;51.014;3.786;2022-09-12T16:41:40;33.00;69.60
21197;DHT22;10756;51.014;3.786;2022-09-12T16:55:18;36.40;64.50
21197;DHT22;10756;51.014;3.786;2022-09-12T19:32:43;21.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:35:08;21.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:37:37;21.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:40:03;21.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:42:30;20.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:44:55;20.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:47:21;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:49:46;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:52:12;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:54:37;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:57:03;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T19:59:29;20.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:01:54;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:04:20;20.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:06:45;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:09:12;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:11:38;20.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:14:04;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:16:30;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:18:59;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:21:28;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:24:06;20.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:26:32;20.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:28:58;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:31:24;20.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:33:50;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:36:18;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:41:12;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:43:37;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:46:08;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:48:34;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:51:00;20.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:53:27;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:55:53;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T20:58:20;20.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:00:46;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:03:13;20.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:05:40;20.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:08:06;20.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:10:32;20.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:12:57;20.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:15:23;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:17:49;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:20:14;21.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:22:40;20.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:25:06;20.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:27:32;20.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:29:57;20.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:32:24;20.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:34:49;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:37:16;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:39:41;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:42:07;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:44:33;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:46:58;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:49:24;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:51:50;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:54:15;20.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:56:41;20.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T21:59:06;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:01:32;20.10;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:03:58;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:06:23;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:08:49;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:11:14;19.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:13:41;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:16:08;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:18:35;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:21:04;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:23:30;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:26:06;19.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:28:32;19.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:30:59;19.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:33:26;19.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:35:51;19.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:38:18;19.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:40:43;19.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:43:09;19.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:45:35;19.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:48:01;19.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:50:26;19.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:52:52;19.50;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:55:18;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T22:57:43;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:00:09;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:02:35;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:05:01;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:07:27;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:09:53;20.40;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:12:18;20.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:14:44;20.30;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:17:11;20.20;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:19:36;20.00;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:22:02;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:24:29;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:26:55;19.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:29:21;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:31:46;19.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:34:13;19.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:36:38;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:39:04;19.90;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:41:30;19.80;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:43:55;19.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:46:22;19.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:48:48;19.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:51:13;19.70;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:53:39;19.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:56:05;19.60;99.90
21197;DHT22;10756;51.014;3.786;2022-09-12T23:58:31;19.50;99.90
