sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55347;BME280;41218;55.700;38.270;2023-06-26T00:02:13;99757.28;;;14.37;60.78
55347;BME280;41218;55.700;38.270;2023-06-26T00:07:14;99760.47;;;14.39;60.52
55347;BME280;41218;55.700;38.270;2023-06-26T00:12:15;99762.47;;;14.38;60.96
55347;BME280;41218;55.700;38.270;2023-06-26T00:17:15;99758.88;;;14.34;61.02
55347;BME280;41218;55.700;38.270;2023-06-26T00:22:16;99736.63;;;14.20;61.08
55347;BME280;41218;55.700;38.270;2023-06-26T00:27:17;99750.94;;;14.26;61.26
55347;BME280;41218;55.700;38.270;2023-06-26T00:32:17;99754.09;;;14.20;61.20
55347;BME280;41218;55.700;38.270;2023-06-26T00:37:18;99750.88;;;14.15;61.28
55347;BME280;41218;55.700;38.270;2023-06-26T00:42:18;99747.72;;;14.13;61.28
55347;BME280;41218;55.700;38.270;2023-06-26T00:47:19;99743.75;;;14.10;61.25
55347;BME280;41218;55.700;38.270;2023-06-26T00:52:19;99745.31;;;14.04;61.55
55347;BME280;41218;55.700;38.270;2023-06-26T00:57:20;99740.97;;;14.03;61.53
55347;BME280;41218;55.700;38.270;2023-06-26T01:02:21;99734.56;;;13.92;62.06
55347;BME280;41218;55.700;38.270;2023-06-26T01:07:22;99733.78;;;13.91;62.11
55347;BME280;41218;55.700;38.270;2023-06-26T01:12:23;99729.81;;;13.85;61.97
55347;BME280;41218;55.700;38.270;2023-06-26T01:17:24;99740.13;;;13.88;62.24
55347;BME280;41218;55.700;38.270;2023-06-26T01:22:34;99736.94;;;13.86;62.68
55347;BME280;41218;55.700;38.270;2023-06-26T01:27:46;99719.84;;;13.73;62.61
55347;BME280;41218;55.700;38.270;2023-06-26T01:32:49;99740.09;;;13.81;62.53
55347;BME280;41218;55.700;38.270;2023-06-26T01:37:50;99734.94;;;13.79;63.03
55347;BME280;41218;55.700;38.270;2023-06-26T01:42:51;99742.47;;;13.79;63.01
55347;BME280;41218;55.700;38.270;2023-06-26T01:47:52;99741.69;;;13.75;63.46
55347;BME280;41218;55.700;38.270;2023-06-26T01:53:03;99744.06;;;13.80;63.38
55347;BME280;41218;55.700;38.270;2023-06-26T01:58:05;99736.09;;;13.71;63.80
55347;BME280;41218;55.700;38.270;2023-06-26T02:03:06;99733.72;;;13.70;63.92
55347;BME280;41218;55.700;38.270;2023-06-26T02:08:08;99734.09;;;13.72;64.33
55347;BME280;41218;55.700;38.270;2023-06-26T02:13:09;99739.69;;;13.75;64.06
55347;BME280;41218;55.700;38.270;2023-06-26T02:18:09;99737.31;;;13.77;64.10
55347;BME280;41218;55.700;38.270;2023-06-26T02:23:10;99736.53;;;13.77;64.25
55347;BME280;41218;55.700;38.270;2023-06-26T02:28:11;99735.72;;;13.76;64.41
55347;BME280;41218;55.700;38.270;2023-06-26T02:33:11;99741.28;;;13.80;64.69
55347;BME280;41218;55.700;38.270;2023-06-26T02:38:12;99737.31;;;13.85;64.72
55347;BME280;41218;55.700;38.270;2023-06-26T02:43:13;99743.31;;;13.94;64.68
55347;BME280;41218;55.700;38.270;2023-06-26T02:48:13;99740.13;;;13.88;64.66
55347;BME280;41218;55.700;38.270;2023-06-26T02:53:14;99739.72;;;13.90;64.66
55347;BME280;41218;55.700;38.270;2023-06-26T02:58:14;99741.31;;;13.91;64.81
55347;BME280;41218;55.700;38.270;2023-06-26T03:03:15;99736.16;;;13.93;64.99
55347;BME280;41218;55.700;38.270;2023-06-26T03:08:15;99738.94;;;13.96;65.12
55347;BME280;41218;55.700;38.270;2023-06-26T03:13:16;99748.09;;;14.00;65.30
55347;BME280;41218;55.700;38.270;2023-06-26T03:18:16;99741.34;;;14.01;65.60
55347;BME280;41218;55.700;38.270;2023-06-26T03:23:17;99750.09;;;14.03;65.81
55347;BME280;41218;55.700;38.270;2023-06-26T03:28:18;99747.28;;;14.00;65.78
55347;BME280;41218;55.700;38.270;2023-06-26T03:33:18;99753.66;;;14.08;65.97
55347;BME280;41218;55.700;38.270;2023-06-26T03:38:19;99741.34;;;14.09;65.76
55347;BME280;41218;55.700;38.270;2023-06-26T03:43:20;99742.56;;;14.11;66.16
55347;BME280;41218;55.700;38.270;2023-06-26T03:48:20;99746.13;;;14.12;66.24
55347;BME280;41218;55.700;38.270;2023-06-26T03:53:21;99745.34;;;14.15;66.33
55347;BME280;41218;55.700;38.270;2023-06-26T03:58:21;99746.13;;;14.19;66.16
55347;BME280;41218;55.700;38.270;2023-06-26T04:03:22;99742.56;;;14.22;66.43
55347;BME280;41218;55.700;38.270;2023-06-26T04:08:24;99741.78;;;14.21;66.82
55347;BME280;41218;55.700;38.270;2023-06-26T04:13:26;99739.38;;;14.27;66.87
55347;BME280;41218;55.700;38.270;2023-06-26T04:18:27;99746.97;;;14.34;67.08
55347;BME280;41218;55.700;38.270;2023-06-26T04:23:27;99741.00;;;14.42;67.45
55347;BME280;41218;55.700;38.270;2023-06-26T04:28:28;99744.59;;;14.54;67.94
55347;BME280;41218;55.700;38.270;2023-06-26T04:33:29;99743.00;;;14.78;67.78
55347;BME280;41218;55.700;38.270;2023-06-26T04:38:33;99739.00;;;15.08;67.92
55347;BME280;41218;55.700;38.270;2023-06-26T04:43:34;99752.44;;;15.38;67.05
55347;BME280;41218;55.700;38.270;2023-06-26T04:48:34;99743.59;;;15.68;66.79
55347;BME280;41218;55.700;38.270;2023-06-26T04:53:35;99728.75;;;15.93;66.11
55347;BME280;41218;55.700;38.270;2023-06-26T04:58:35;99736.97;;;16.18;65.51
55347;BME280;41218;55.700;38.270;2023-06-26T05:03:36;99739.97;;;16.45;65.45
55347;BME280;41218;55.700;38.270;2023-06-26T05:08:37;99731.81;;;16.69;65.04
55347;BME280;41218;55.700;38.270;2023-06-26T05:13:37;99730.81;;;16.93;64.39
55347;BME280;41218;55.700;38.270;2023-06-26T05:18:38;99735.78;;;17.16;63.79
55347;BME280;41218;55.700;38.270;2023-06-26T05:23:39;99733.91;;;17.40;63.35
55347;BME280;41218;55.700;38.270;2023-06-26T05:28:40;99728.84;;;17.62;62.52
55347;BME280;41218;55.700;38.270;2023-06-26T05:33:40;99738.16;;;17.87;62.35
55347;BME280;41218;55.700;38.270;2023-06-26T05:38:43;99735.16;;;18.01;61.47
55347;BME280;41218;55.700;38.270;2023-06-26T05:43:43;99726.81;;;18.25;61.20
55347;BME280;41218;55.700;38.270;2023-06-26T05:48:44;99722.69;;;18.33;60.60
55347;BME280;41218;55.700;38.270;2023-06-26T05:53:44;99728.22;;;18.64;60.30
55347;BME280;41218;55.700;38.270;2023-06-26T05:58:45;99734.34;;;18.82;58.99
55347;BME280;41218;55.700;38.270;2023-06-26T06:03:46;99722.38;;;19.01;58.64
55347;BME280;41218;55.700;38.270;2023-06-26T06:08:47;99719.03;;;19.30;58.81
55347;BME280;41218;55.700;38.270;2023-06-26T06:13:47;99722.34;;;19.45;57.76
55347;BME280;41218;55.700;38.270;2023-06-26T06:18:48;99723.13;;;19.66;57.52
55347;BME280;41218;55.700;38.270;2023-06-26T06:23:48;99719.59;;;19.81;56.59
55347;BME280;41218;55.700;38.270;2023-06-26T06:28:49;99720.78;;;20.00;56.08
55347;BME280;41218;55.700;38.270;2023-06-26T06:33:49;99714.84;;;20.15;55.67
55347;BME280;41218;55.700;38.270;2023-06-26T06:38:50;99718.13;;;20.30;55.15
55347;BME280;41218;55.700;38.270;2023-06-26T06:43:50;99720.47;;;20.48;54.52
55347;BME280;41218;55.700;38.270;2023-06-26T06:48:51;99704.97;;;20.59;53.56
55347;BME280;41218;55.700;38.270;2023-06-26T06:53:51;99700.50;;;20.78;52.59
55347;BME280;41218;55.700;38.270;2023-06-26T06:58:52;99689.41;;;20.88;52.19
55347;BME280;41218;55.700;38.270;2023-06-26T07:03:52;99692.97;;;21.05;51.71
55347;BME280;41218;55.700;38.270;2023-06-26T07:08:53;99708.19;;;21.20;51.36
55347;BME280;41218;55.700;38.270;2023-06-26T07:13:55;99685.53;;;21.27;50.58
55347;BME280;41218;55.700;38.270;2023-06-26T07:18:55;99693.81;;;21.47;50.05
55347;BME280;41218;55.700;38.270;2023-06-26T07:23:56;99698.69;;;21.59;49.38
55347;BME280;41218;55.700;38.270;2023-06-26T07:28:56;99691.16;;;21.69;48.80
55347;BME280;41218;55.700;38.270;2023-06-26T07:33:57;99683.63;;;21.79;48.67
55347;BME280;41218;55.700;38.270;2023-06-26T07:38:57;99691.97;;;21.95;48.06
55347;BME280;41218;55.700;38.270;2023-06-26T07:43:58;99686.81;;;21.94;47.49
55347;BME280;41218;55.700;38.270;2023-06-26T07:48:59;99679.78;;;21.86;48.08
55347;BME280;41218;55.700;38.270;2023-06-26T07:54:00;99681.19;;;21.94;47.68
55347;BME280;41218;55.700;38.270;2023-06-26T07:59:01;99673.16;;;22.05;46.74
55347;BME280;41218;55.700;38.270;2023-06-26T08:04:04;99675.78;;;22.25;46.56
55347;BME280;41218;55.700;38.270;2023-06-26T08:09:04;99666.41;;;22.41;45.66
55347;BME280;41218;55.700;38.270;2023-06-26T08:14:06;99663.16;;;22.43;45.06
55347;BME280;41218;55.700;38.270;2023-06-26T08:19:07;99672.03;;;22.41;44.14
55347;BME280;41218;55.700;38.270;2023-06-26T08:24:08;99651.75;;;22.46;43.74
55347;BME280;41218;55.700;38.270;2023-06-26T08:29:08;99657.88;;;22.67;43.45
55347;BME280;41218;55.700;38.270;2023-06-26T08:34:09;99661.66;;;22.86;43.08
55347;BME280;41218;55.700;38.270;2023-06-26T08:39:09;99659.47;;;23.03;42.66
55347;BME280;41218;55.700;38.270;2023-06-26T08:44:10;99656.91;;;23.17;42.13
55347;BME280;41218;55.700;38.270;2023-06-26T08:49:32;99661.53;;;23.24;40.78
55347;BME280;41218;55.700;38.270;2023-06-26T08:54:43;99659.47;;;23.25;39.22
55347;BME280;41218;55.700;38.270;2023-06-26T08:59:46;99666.38;;;23.24;40.54
55347;BME280;41218;55.700;38.270;2023-06-26T09:04:48;99658.25;;;23.04;40.62
55347;BME280;41218;55.700;38.270;2023-06-26T09:09:49;99663.72;;;22.85;40.78
55347;BME280;41218;55.700;38.270;2023-06-26T09:14:50;99650.47;;;22.95;41.43
55347;BME280;41218;55.700;38.270;2023-06-26T09:19:50;99649.38;;;23.14;41.33
55347;BME280;41218;55.700;38.270;2023-06-26T09:24:51;99646.31;;;23.22;41.29
55347;BME280;41218;55.700;38.270;2023-06-26T09:29:51;99633.97;;;23.28;41.57
55347;BME280;41218;55.700;38.270;2023-06-26T09:34:53;99616.19;;;23.40;40.99
55347;BME280;41218;55.700;38.270;2023-06-26T09:39:56;99626.16;;;23.54;41.15
55347;BME280;41218;55.700;38.270;2023-06-26T09:44:56;99621.19;;;23.68;40.90
55347;BME280;41218;55.700;38.270;2023-06-26T09:49:57;99620.81;;;23.78;40.49
55347;BME280;41218;55.700;38.270;2023-06-26T09:55:08;99618.63;;;23.92;39.73
55347;BME280;41218;55.700;38.270;2023-06-26T10:00:10;99603.94;;;24.06;39.63
55347;BME280;41218;55.700;38.270;2023-06-26T10:05:12;99603.84;;;24.19;39.42
55347;BME280;41218;55.700;38.270;2023-06-26T10:10:13;99612.00;;;24.26;38.76
55347;BME280;41218;55.700;38.270;2023-06-26T10:15:16;99605.41;;;24.29;38.82
55347;BME280;41218;55.700;38.270;2023-06-26T10:20:18;99610.53;;;24.12;38.07
55347;BME280;41218;55.700;38.270;2023-06-26T10:25:19;99607.81;;;23.90;38.08
55347;BME280;41218;55.700;38.270;2023-06-26T10:30:24;99606.78;;;23.75;37.81
55347;BME280;41218;55.700;38.270;2023-06-26T10:35:27;99604.88;;;23.63;38.04
55347;BME280;41218;55.700;38.270;2023-06-26T10:40:28;99603.84;;;23.47;38.53
55347;BME280;41218;55.700;38.270;2023-06-26T10:45:47;99594.53;;;23.37;38.49
55347;BME280;41218;55.700;38.270;2023-06-26T10:50:53;99590.81;;;23.40;38.75
55347;BME280;41218;55.700;38.270;2023-06-26T10:55:58;99587.63;;;23.60;38.55
55347;BME280;41218;55.700;38.270;2023-06-26T11:06:13;99575.97;;;23.81;38.02
55347;BME280;41218;55.700;38.270;2023-06-26T11:11:15;99579.25;;;23.88;37.29
55347;BME280;41218;55.700;38.270;2023-06-26T11:16:16;99581.28;;;23.78;37.79
55347;BME280;41218;55.700;38.270;2023-06-26T11:21:20;99573.63;;;23.88;37.20
55347;BME280;41218;55.700;38.270;2023-06-26T11:26:21;99569.91;;;24.10;37.04
55347;BME280;41218;55.700;38.270;2023-06-26T11:31:29;99573.09;;;24.21;36.10
55347;BME280;41218;55.700;38.270;2023-06-26T11:36:33;99573.88;;;24.22;37.08
55347;BME280;41218;55.700;38.270;2023-06-26T11:41:39;99563.06;;;24.29;36.92
55347;BME280;41218;55.700;38.270;2023-06-26T11:46:40;99564.28;;;24.28;37.06
55347;BME280;41218;55.700;38.270;2023-06-26T11:51:40;99550.81;;;24.32;37.13
55347;BME280;41218;55.700;38.270;2023-06-26T11:56:41;99550.31;;;24.43;37.37
55347;BME280;41218;55.700;38.270;2023-06-26T12:01:42;99564.19;;;24.59;36.67
55347;BME280;41218;55.700;38.270;2023-06-26T12:06:48;99552.88;;;24.69;36.63
55347;BME280;41218;55.700;38.270;2023-06-26T12:11:53;99545.03;;;24.73;36.62
55347;BME280;41218;55.700;38.270;2023-06-26T12:16:55;99548.31;;;24.71;36.56
55347;BME280;41218;55.700;38.270;2023-06-26T12:21:56;99537.47;;;24.79;36.12
55347;BME280;41218;55.700;38.270;2023-06-26T12:26:56;99526.16;;;24.79;36.41
55347;BME280;41218;55.700;38.270;2023-06-26T12:31:57;99525.06;;;24.86;35.82
55347;BME280;41218;55.700;38.270;2023-06-26T12:37:02;99505.91;;;24.81;35.44
55347;BME280;41218;55.700;38.270;2023-06-26T12:42:03;99512.16;;;24.94;36.05
55347;BME280;41218;55.700;38.270;2023-06-26T12:47:04;99514.97;;;25.03;36.12
55347;BME280;41218;55.700;38.270;2023-06-26T12:52:09;99509.63;;;25.05;35.31
55347;BME280;41218;55.700;38.270;2023-06-26T12:57:10;99491.56;;;25.03;36.13
55347;BME280;41218;55.700;38.270;2023-06-26T13:02:11;99503.34;;;25.10;36.05
55347;BME280;41218;55.700;38.270;2023-06-26T13:07:12;99508.16;;;25.19;36.06
55347;BME280;41218;55.700;38.270;2023-06-26T13:12:13;99499.69;;;25.10;35.98
55347;BME280;41218;55.700;38.270;2023-06-26T13:17:13;99493.94;;;24.95;36.64
55347;BME280;41218;55.700;38.270;2023-06-26T13:22:14;99486.72;;;24.94;36.46
55347;BME280;41218;55.700;38.270;2023-06-26T13:27:14;99489.28;;;24.83;36.21
55347;BME280;41218;55.700;38.270;2023-06-26T13:32:16;99492.44;;;24.66;36.54
55347;BME280;41218;55.700;38.270;2023-06-26T13:37:16;99481.59;;;24.65;36.63
55347;BME280;41218;55.700;38.270;2023-06-26T13:42:18;99470.16;;;24.68;36.19
55347;BME280;41218;55.700;38.270;2023-06-26T13:47:18;99464.16;;;24.75;36.24
55347;BME280;41218;55.700;38.270;2023-06-26T13:52:19;99466.66;;;24.83;36.11
55347;BME280;41218;55.700;38.270;2023-06-26T13:57:19;99452.47;;;24.92;36.05
55347;BME280;41218;55.700;38.270;2023-06-26T14:02:22;99448.69;;;25.04;36.20
55347;BME280;41218;55.700;38.270;2023-06-26T14:07:23;99461.84;;;25.16;35.44
55347;BME280;41218;55.700;38.270;2023-06-26T14:12:23;99453.34;;;25.16;35.03
55347;BME280;41218;55.700;38.270;2023-06-26T14:17:25;99450.06;;;25.09;34.93
55347;BME280;41218;55.700;38.270;2023-06-26T14:22:26;99457.66;;;25.03;35.52
55347;BME280;41218;55.700;38.270;2023-06-26T14:27:26;99464.28;;;24.90;35.26
55347;BME280;41218;55.700;38.270;2023-06-26T14:32:27;99475.16;;;24.73;35.63
55347;BME280;41218;55.700;38.270;2023-06-26T14:37:30;99492.44;;;24.57;35.54
55347;BME280;41218;55.700;38.270;2023-06-26T14:42:30;99486.78;;;24.38;36.23
55347;BME280;41218;55.700;38.270;2023-06-26T14:47:31;99494.66;;;24.25;36.82
55347;BME280;41218;55.700;38.270;2023-06-26T14:52:31;99485.69;;;24.17;37.37
55347;BME280;41218;55.700;38.270;2023-06-26T14:57:32;99480.50;;;24.07;37.67
55347;BME280;41218;55.700;38.270;2023-06-26T15:02:33;99477.34;;;24.05;37.91
55347;BME280;41218;55.700;38.270;2023-06-26T15:07:34;99466.25;;;24.01;38.32
55347;BME280;41218;55.700;38.270;2023-06-26T15:12:34;99472.34;;;23.99;38.87
55347;BME280;41218;55.700;38.270;2023-06-26T15:17:35;99475.16;;;23.99;39.25
55347;BME280;41218;55.700;38.270;2023-06-26T15:22:35;99464.34;;;23.98;39.60
55347;BME280;41218;55.700;38.270;2023-06-26T15:27:36;99462.16;;;23.93;40.29
55347;BME280;41218;55.700;38.270;2023-06-26T15:32:36;99458.38;;;23.87;40.65
55347;BME280;41218;55.700;38.270;2023-06-26T15:37:37;99457.13;;;23.78;40.77
55347;BME280;41218;55.700;38.270;2023-06-26T15:42:50;99462.25;;;23.71;41.17
55347;BME280;41218;55.700;38.270;2023-06-26T15:47:51;99454.06;;;23.64;41.11
55347;BME280;41218;55.700;38.270;2023-06-26T15:52:52;99454.84;;;23.55;41.30
55347;BME280;41218;55.700;38.270;2023-06-26T15:57:52;99447.31;;;23.52;41.47
55347;BME280;41218;55.700;38.270;2023-06-26T16:02:53;99446.97;;;23.40;41.16
55347;BME280;41218;55.700;38.270;2023-06-26T16:07:53;99443.97;;;23.35;41.73
55347;BME280;41218;55.700;38.270;2023-06-26T16:12:54;99448.06;;;23.34;41.81
55347;BME280;41218;55.700;38.270;2023-06-26T16:17:54;99446.47;;;23.24;41.80
55347;BME280;41218;55.700;38.270;2023-06-26T16:22:55;99444.09;;;23.22;41.78
55347;BME280;41218;55.700;38.270;2023-06-26T16:27:56;99448.44;;;23.14;41.55
55347;BME280;41218;55.700;38.270;2023-06-26T16:32:57;99438.88;;;23.11;41.74
55347;BME280;41218;55.700;38.270;2023-06-26T16:37:59;99438.22;;;23.07;41.99
55347;BME280;41218;55.700;38.270;2023-06-26T16:43:00;99451.88;;;23.09;41.55
55347;BME280;41218;55.700;38.270;2023-06-26T16:48:01;99453.59;;;23.06;41.83
55347;BME280;41218;55.700;38.270;2023-06-26T16:53:02;99434.91;;;22.99;41.66
55347;BME280;41218;55.700;38.270;2023-06-26T16:58:02;99446.31;;;22.96;42.18
55347;BME280;41218;55.700;38.270;2023-06-26T17:03:03;99451.16;;;22.95;42.92
55347;BME280;41218;55.700;38.270;2023-06-26T17:08:03;99464.75;;;22.88;43.25
55347;BME280;41218;55.700;38.270;2023-06-26T17:13:04;99442.13;;;22.78;43.74
55347;BME280;41218;55.700;38.270;2023-06-26T17:18:04;99450.41;;;22.73;43.61
55347;BME280;41218;55.700;38.270;2023-06-26T17:23:05;99449.91;;;22.65;43.40
55347;BME280;41218;55.700;38.270;2023-06-26T17:28:05;99455.78;;;22.58;43.56
55347;BME280;41218;55.700;38.270;2023-06-26T17:33:06;99448.41;;;22.51;44.46
55347;BME280;41218;55.700;38.270;2023-06-26T17:38:07;99452.28;;;22.45;44.72
55347;BME280;41218;55.700;38.270;2023-06-26T17:43:08;99444.69;;;22.32;45.44
55347;BME280;41218;55.700;38.270;2023-06-26T17:48:08;99456.19;;;22.25;45.66
55347;BME280;41218;55.700;38.270;2023-06-26T17:53:09;99448.56;;;22.13;46.30
55347;BME280;41218;55.700;38.270;2023-06-26T17:58:09;99452.75;;;22.08;46.65
55347;BME280;41218;55.700;38.270;2023-06-26T18:03:10;99457.97;;;21.97;46.89
55347;BME280;41218;55.700;38.270;2023-06-26T18:08:11;99453.16;;;21.85;47.36
55347;BME280;41218;55.700;38.270;2023-06-26T18:13:12;99458.56;;;21.79;47.53
55347;BME280;41218;55.700;38.270;2023-06-26T18:18:13;99462.09;;;21.70;47.77
55347;BME280;41218;55.700;38.270;2023-06-26T18:23:13;99448.84;;;21.58;47.87
55347;BME280;41218;55.700;38.270;2023-06-26T18:28:14;99458.75;;;21.50;47.66
55347;BME280;41218;55.700;38.270;2023-06-26T18:33:14;99468.19;;;21.43;48.18
55347;BME280;41218;55.700;38.270;2023-06-26T18:38:15;99479.31;;;21.34;48.33
55347;BME280;41218;55.700;38.270;2023-06-26T18:43:15;99483.25;;;21.24;48.68
55347;BME280;41218;55.700;38.270;2023-06-26T18:48:16;99463.78;;;20.91;48.82
55347;BME280;41218;55.700;38.270;2023-06-26T18:53:16;99483.13;;;20.89;49.11
55347;BME280;41218;55.700;38.270;2023-06-26T18:58:17;99470.63;;;20.77;49.14
55347;BME280;41218;55.700;38.270;2023-06-26T19:03:17;99470.94;;;20.66;49.21
55347;BME280;41218;55.700;38.270;2023-06-26T19:08:18;99458.25;;;20.45;49.38
55347;BME280;41218;55.700;38.270;2023-06-26T19:13:18;99470.72;;;20.44;49.63
55347;BME280;41218;55.700;38.270;2023-06-26T19:18:19;99467.34;;;20.36;49.56
55347;BME280;41218;55.700;38.270;2023-06-26T19:23:19;99469.53;;;20.29;49.63
55347;BME280;41218;55.700;38.270;2023-06-26T19:28:20;99474.22;;;20.19;49.76
55347;BME280;41218;55.700;38.270;2023-06-26T19:33:20;99471.28;;;20.10;50.07
55347;BME280;41218;55.700;38.270;2023-06-26T19:38:21;99473.91;;;20.00;50.16
55347;BME280;41218;55.700;38.270;2023-06-26T19:43:21;99459.84;;;19.88;50.44
55347;BME280;41218;55.700;38.270;2023-06-26T19:48:22;99467.28;;;19.78;50.48
55347;BME280;41218;55.700;38.270;2023-06-26T19:53:25;99455.63;;;19.63;50.72
55347;BME280;41218;55.700;38.270;2023-06-26T19:58:27;99470.94;;;19.58;50.90
55347;BME280;41218;55.700;38.270;2023-06-26T20:03:27;99471.56;;;19.50;50.95
55347;BME280;41218;55.700;38.270;2023-06-26T20:08:28;99466.03;;;19.46;51.10
55347;BME280;41218;55.700;38.270;2023-06-26T20:13:28;99473.41;;;19.40;51.40
55347;BME280;41218;55.700;38.270;2023-06-26T20:18:29;99467.63;;;19.31;51.66
55347;BME280;41218;55.700;38.270;2023-06-26T20:23:31;99467.00;;;19.23;51.82
55347;BME280;41218;55.700;38.270;2023-06-26T20:28:31;99470.06;;;19.12;51.93
55347;BME280;41218;55.700;38.270;2023-06-26T20:33:32;99465.84;;;19.04;52.12
55347;BME280;41218;55.700;38.270;2023-06-26T20:38:32;99460.81;;;18.95;52.22
55347;BME280;41218;55.700;38.270;2023-06-26T20:43:33;99464.63;;;18.85;52.56
55347;BME280;41218;55.700;38.270;2023-06-26T20:48:34;99463.63;;;18.75;52.60
55347;BME280;41218;55.700;38.270;2023-06-26T20:53:37;99465.28;;;18.73;52.85
55347;BME280;41218;55.700;38.270;2023-06-26T20:58:37;99459.38;;;18.67;52.80
55347;BME280;41218;55.700;38.270;2023-06-26T21:03:38;99460.75;;;18.59;52.90
55347;BME280;41218;55.700;38.270;2023-06-26T21:08:38;99456.69;;;18.64;52.75
55347;BME280;41218;55.700;38.270;2023-06-26T21:13:39;99448.22;;;18.47;53.18
55347;BME280;41218;55.700;38.270;2023-06-26T21:18:39;99453.25;;;18.36;53.54
55347;BME280;41218;55.700;38.270;2023-06-26T21:23:39;99439.53;;;18.41;53.08
55347;BME280;41218;55.700;38.270;2023-06-26T21:28:40;99440.56;;;18.31;53.27
55347;BME280;41218;55.700;38.270;2023-06-26T21:33:40;99434.78;;;18.38;53.19
55347;BME280;41218;55.700;38.270;2023-06-26T21:38:41;99430.63;;;18.27;53.55
55347;BME280;41218;55.700;38.270;2023-06-26T21:43:41;99433.38;;;18.30;53.26
55347;BME280;41218;55.700;38.270;2023-06-26T21:48:43;99433.28;;;18.14;53.83
55347;BME280;41218;55.700;38.270;2023-06-26T21:53:43;99445.47;;;18.04;54.35
55347;BME280;41218;55.700;38.270;2023-06-26T21:58:43;99442.31;;;18.01;53.98
55347;BME280;41218;55.700;38.270;2023-06-26T22:03:45;99436.25;;;17.83;54.19
55347;BME280;41218;55.700;38.270;2023-06-26T22:08:45;99432.34;;;17.77;54.40
55347;BME280;41218;55.700;38.270;2023-06-26T22:13:46;99440.69;;;17.80;53.89
55347;BME280;41218;55.700;38.270;2023-06-26T22:18:46;99427.56;;;17.54;54.42
55347;BME280;41218;55.700;38.270;2023-06-26T22:23:47;99431.88;;;17.58;54.36
55347;BME280;41218;55.700;38.270;2023-06-26T22:28:47;99430.53;;;17.43;54.56
55347;BME280;41218;55.700;38.270;2023-06-26T22:33:48;99435.34;;;17.42;54.46
55347;BME280;41218;55.700;38.270;2023-06-26T22:38:48;99432.03;;;17.24;54.79
55347;BME280;41218;55.700;38.270;2023-06-26T22:43:48;99427.22;;;17.25;54.67
55347;BME280;41218;55.700;38.270;2023-06-26T22:48:49;99418.41;;;17.02;55.05
55347;BME280;41218;55.700;38.270;2023-06-26T22:53:50;99424.16;;;16.92;55.35
55347;BME280;41218;55.700;38.270;2023-06-26T22:58:51;99430.84;;;16.98;55.17
55347;BME280;41218;55.700;38.270;2023-06-26T23:03:51;99427.09;;;16.81;55.63
55347;BME280;41218;55.700;38.270;2023-06-26T23:08:53;99425.25;;;16.67;55.46
55347;BME280;41218;55.700;38.270;2023-06-26T23:13:54;99431.25;;;16.66;55.64
55347;BME280;41218;55.700;38.270;2023-06-26T23:18:54;99431.59;;;16.71;55.46
55347;BME280;41218;55.700;38.270;2023-06-26T23:23:55;99429.00;;;16.57;55.53
55347;BME280;41218;55.700;38.270;2023-06-26T23:28:57;99439.84;;;16.48;55.89
55347;BME280;41218;55.700;38.270;2023-06-26T23:33:58;99434.38;;;16.40;56.29
55347;BME280;41218;55.700;38.270;2023-06-26T23:38:58;99422.91;;;16.31;56.52
55347;BME280;41218;55.700;38.270;2023-06-26T23:43:59;99436.78;;;16.38;56.18
55347;BME280;41218;55.700;38.270;2023-06-26T23:48:59;99436.91;;;16.28;56.34
55347;BME280;41218;55.700;38.270;2023-06-26T23:54:00;99439.00;;;16.20;56.62
55347;BME280;41218;55.700;38.270;2023-06-26T23:59:00;99433.91;;;16.11;56.46
