sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9965;DHT22;5023;53.554;9.964;2024-03-02T00:01:17;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:06:21;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:11:23;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:16:30;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:21:33;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:26:35;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:31:40;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:36:43;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:41:45;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:46:48;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:51:52;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T00:56:55;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:01:57;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:07:00;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:12:03;9.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:17:05;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:22:08;9.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:27:10;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:32:12;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:37:16;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:42:18;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:47:19;9.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:52:23;9.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T01:57:25;9.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:02:27;9.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:07:30;9.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:12:32;9.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:17:34;9.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:22:37;9.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:27:40;8.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:32:42;8.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:37:46;8.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:42:48;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:47:52;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:52:56;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T02:57:58;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:03:00;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:08:03;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:13:05;8.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:18:09;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:23:12;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:28:15;8.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:33:22;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:38:26;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:43:28;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:48:30;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:53:33;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T03:58:35;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:03:38;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:08:42;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:13:44;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:18:46;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:23:49;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:28:52;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:33:54;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:38:57;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:43:59;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:49:01;8.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:54:04;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T04:59:06;8.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:04:08;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:09:13;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:14:15;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:19:17;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:24:20;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:29:22;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:34:24;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:39:27;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:44:29;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:49:31;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:54:34;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T05:59:45;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:04:55;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:09:59;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:15:01;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:20:03;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:25:07;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:30:10;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:35:12;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:40:16;8.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:45:18;8.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:50:20;8.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T06:55:23;8.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:00:25;8.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:05:27;8.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:10:30;8.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:15:32;8.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:21:06;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:26:10;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:31:12;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:36:14;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:41:18;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:46:20;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:51:22;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T07:56:25;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:01:27;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:06:30;8.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:11:33;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:16:35;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:21:37;8.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:26:57;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:32:00;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:37:02;8.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:42:06;8.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:47:08;8.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:52:10;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T08:57:13;8.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:02:15;9.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:07:17;9.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:12:20;9.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:17:22;9.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:22:24;9.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:27:27;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:32:29;9.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:37:31;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:42:35;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:47:37;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:52:39;10.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T09:57:43;10.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:02:45;10.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:07:58;10.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:13:06;10.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:18:11;10.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:23:15;10.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:28:19;10.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:33:21;11.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:38:23;11.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:43:26;11.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:48:30;11.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:53:33;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T10:58:37;11.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:03:40;11.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:08:43;11.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:13:50;12.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:18:52;12.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:23:54;12.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:28:57;12.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:34:17;12.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:39:19;12.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:44:24;12.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:49:37;12.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:54:42;12.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T11:59:50;12.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:04:52;12.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:10:00;12.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:15:04;12.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:20:07;12.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:25:13;12.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:30:18;13.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:35:21;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:40:23;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:45:26;13.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:50:29;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T12:55:31;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:00:34;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:05:36;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:10:38;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:15:44;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:20:46;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:25:48;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:30:51;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:35:53;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:40:55;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:45:59;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:51:01;13.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T13:56:03;13.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:01:06;13.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:06:08;13.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:11:10;13.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:16:16;13.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:21:18;13.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:26:20;13.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:31:24;13.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:36:26;13.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:41:28;13.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:46:32;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:51:36;13.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T14:56:38;13.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:01:41;13.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:06:43;13.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:11:45;13.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:16:49;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:21:50;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:26:52;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:31:56;13.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:36:57;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:42:00;13.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:47:03;13.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:52:05;12.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T15:57:07;12.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:02:11;12.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:07:13;12.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:12:15;12.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:17:18;12.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:22:20;12.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:27:22;12.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:32:26;12.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:37:28;12.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:42:30;12.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:47:33;12.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:52:35;12.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T16:57:37;12.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:02:40;12.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:07:42;12.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:12:44;12.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:17:47;12.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:22:49;12.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:27:51;12.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:32:54;12.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:37:56;12.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:42:58;12.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:48:01;11.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:53:04;11.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T17:58:05;11.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:03:09;11.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:08:11;11.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:13:12;11.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:18:16;11.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:23:18;11.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:28:20;11.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:33:24;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:38:25;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:43:28;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:48:31;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:53:33;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T18:58:34;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:03:38;11.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:08:40;11.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:13:42;11.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:18:46;11.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:23:48;11.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:28:50;11.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:33:53;11.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:38:55;11.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:43:57;11.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:49:00;11.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:54:02;11.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T19:59:05;11.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:04:11;11.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:09:13;11.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:14:15;10.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:19:19;10.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:24:22;10.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:29:24;10.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:34:57;10.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:39:59;10.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:45:16;10.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T20:55:55;10.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:01:05;10.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:06:11;10.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:11:13;10.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:16:16;10.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:21:19;10.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:26:21;10.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:31:26;10.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:36:29;10.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:41:32;10.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:46:34;10.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:51:37;10.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T21:56:39;10.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:01:41;10.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:06:44;10.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:11:46;10.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:16:48;10.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:21:51;10.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:26:53;10.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:31:55;9.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:36:59;9.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:42:04;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:47:06;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:52:09;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T22:57:11;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:02:17;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:07:22;9.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:12:23;9.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:17:25;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:22:29;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:27:31;9.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:32:33;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:37:36;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:42:38;9.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:47:40;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:52:43;9.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-02T23:57:45;9.40;99.90
