sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28027;BME280;15344;52.342;-1.290;2023-04-29T00:01:16;100425.94;;;16.18;75.17
28027;BME280;15344;52.342;-1.290;2023-04-29T00:03:41;100428.29;;;15.69;76.65
28027;BME280;15344;52.342;-1.290;2023-04-29T00:06:08;100430.77;;;15.70;75.21
28027;BME280;15344;52.342;-1.290;2023-04-29T00:08:33;100433.88;;;16.07;75.37
28027;BME280;15344;52.342;-1.290;2023-04-29T00:10:58;100434.98;;;16.02;75.49
28027;BME280;15344;52.342;-1.290;2023-04-29T00:13:24;100439.10;;;15.67;77.17
28027;BME280;15344;52.342;-1.290;2023-04-29T00:15:49;100441.90;;;16.13;74.64
28027;BME280;15344;52.342;-1.290;2023-04-29T00:18:15;100447.44;;;15.96;75.15
28027;BME280;15344;52.342;-1.290;2023-04-29T00:20:40;100448.02;;;16.15;74.76
28027;BME280;15344;52.342;-1.290;2023-04-29T00:23:06;100448.32;;;16.18;75.99
28027;BME280;15344;52.342;-1.290;2023-04-29T00:25:31;100447.84;;;16.42;75.05
28027;BME280;15344;52.342;-1.290;2023-04-29T00:27:56;100451.00;;;15.91;75.93
28027;BME280;15344;52.342;-1.290;2023-04-29T00:30:21;100450.28;;;16.54;74.73
28027;BME280;15344;52.342;-1.290;2023-04-29T00:32:47;100450.38;;;16.21;75.17
28027;BME280;15344;52.342;-1.290;2023-04-29T00:35:13;100451.79;;;16.50;75.93
28027;BME280;15344;52.342;-1.290;2023-04-29T00:37:38;100449.95;;;16.23;75.12
28027;BME280;15344;52.342;-1.290;2023-04-29T00:40:05;100447.37;;;16.15;75.79
28027;BME280;15344;52.342;-1.290;2023-04-29T00:42:30;100442.35;;;16.54;75.71
28027;BME280;15344;52.342;-1.290;2023-04-29T00:44:55;100439.12;;;15.97;76.85
28027;BME280;15344;52.342;-1.290;2023-04-29T00:47:20;100439.37;;;16.46;74.71
28027;BME280;15344;52.342;-1.290;2023-04-29T00:49:45;100441.69;;;15.94;75.85
28027;BME280;15344;52.342;-1.290;2023-04-29T00:52:12;100440.78;;;15.87;77.11
28027;BME280;15344;52.342;-1.290;2023-04-29T00:54:37;100440.08;;;16.03;76.63
28027;BME280;15344;52.342;-1.290;2023-04-29T00:57:02;100443.11;;;16.21;75.89
28027;BME280;15344;52.342;-1.290;2023-04-29T00:59:27;100444.18;;;15.91;76.89
28027;BME280;15344;52.342;-1.290;2023-04-29T01:01:53;100446.29;;;15.93;76.77
28027;BME280;15344;52.342;-1.290;2023-04-29T01:04:19;100445.08;;;15.83;77.43
28027;BME280;15344;52.342;-1.290;2023-04-29T01:06:57;100447.60;;;15.93;76.23
28027;BME280;15344;52.342;-1.290;2023-04-29T01:09:20;100450.01;;;16.40;74.14
28027;BME280;15344;52.342;-1.290;2023-04-29T01:11:41;100451.11;;;15.95;76.26
28027;BME280;15344;52.342;-1.290;2023-04-29T01:14:01;100448.71;;;16.38;74.15
28027;BME280;15344;52.342;-1.290;2023-04-29T01:16:33;100446.96;;;16.52;73.13
28027;BME280;15344;52.342;-1.290;2023-04-29T01:18:54;100445.00;;;16.70;73.06
28027;BME280;15344;52.342;-1.290;2023-04-29T01:21:16;100445.81;;;16.00;75.09
28027;BME280;15344;52.342;-1.290;2023-04-29T01:23:41;100446.73;;;16.21;74.88
28027;BME280;15344;52.342;-1.290;2023-04-29T01:26:06;100445.04;;;15.94;75.45
28027;BME280;15344;52.342;-1.290;2023-04-29T01:28:42;100443.99;;;16.04;75.01
28027;BME280;15344;52.342;-1.290;2023-04-29T01:31:03;100447.23;;;16.78;73.74
28027;BME280;15344;52.342;-1.290;2023-04-29T01:33:31;100448.67;;;16.02;74.68
28027;BME280;15344;52.342;-1.290;2023-04-29T01:36:03;100452.35;;;15.92;75.77
28027;BME280;15344;52.342;-1.290;2023-04-29T01:38:24;100448.83;;;15.83;76.67
28027;BME280;15344;52.342;-1.290;2023-04-29T01:40:46;100449.25;;;16.29;74.45
28027;BME280;15344;52.342;-1.290;2023-04-29T01:43:06;100450.55;;;16.31;73.96
28027;BME280;15344;52.342;-1.290;2023-04-29T01:45:33;100447.92;;;16.37;73.41
28027;BME280;15344;52.342;-1.290;2023-04-29T01:47:57;100450.28;;;16.37;73.12
28027;BME280;15344;52.342;-1.290;2023-04-29T01:50:21;100448.58;;;16.15;74.14
28027;BME280;15344;52.342;-1.290;2023-04-29T01:52:46;100449.61;;;16.23;75.67
28027;BME280;15344;52.342;-1.290;2023-04-29T01:55:12;100452.11;;;16.07;77.07
28027;BME280;15344;52.342;-1.290;2023-04-29T01:57:37;100452.71;;;16.17;77.21
28027;BME280;15344;52.342;-1.290;2023-04-29T02:00:03;100455.29;;;15.89;75.59
28027;BME280;15344;52.342;-1.290;2023-04-29T02:02:28;100459.21;;;16.45;73.34
28027;BME280;15344;52.342;-1.290;2023-04-29T02:04:54;100459.01;;;16.55;74.38
28027;BME280;15344;52.342;-1.290;2023-04-29T02:07:19;100459.72;;;15.73;75.52
28027;BME280;15344;52.342;-1.290;2023-04-29T02:09:45;100461.61;;;15.86;76.65
28027;BME280;15344;52.342;-1.290;2023-04-29T02:12:10;100461.43;;;15.16;78.83
28027;BME280;15344;52.342;-1.290;2023-04-29T02:14:35;100460.09;;;15.65;77.74
28027;BME280;15344;52.342;-1.290;2023-04-29T02:17:00;100458.49;;;16.05;74.42
28027;BME280;15344;52.342;-1.290;2023-04-29T02:19:26;100458.77;;;16.43;73.03
28027;BME280;15344;52.342;-1.290;2023-04-29T02:21:51;100453.81;;;15.80;76.57
28027;BME280;15344;52.342;-1.290;2023-04-29T02:24:17;100457.10;;;16.25;74.76
28027;BME280;15344;52.342;-1.290;2023-04-29T02:26:43;100457.57;;;16.01;73.54
28027;BME280;15344;52.342;-1.290;2023-04-29T02:29:09;100458.99;;;16.18;73.87
28027;BME280;15344;52.342;-1.290;2023-04-29T02:31:34;100464.64;;;15.56;76.07
28027;BME280;15344;52.342;-1.290;2023-04-29T02:33:59;100460.23;;;16.00;74.18
28027;BME280;15344;52.342;-1.290;2023-04-29T02:36:25;100464.35;;;15.22;75.85
28027;BME280;15344;52.342;-1.290;2023-04-29T02:38:50;100456.64;;;15.66;73.58
28027;BME280;15344;52.342;-1.290;2023-04-29T02:41:16;100459.29;;;15.83;73.72
28027;BME280;15344;52.342;-1.290;2023-04-29T02:43:41;100455.59;;;15.82;72.97
28027;BME280;15344;52.342;-1.290;2023-04-29T02:46:06;100459.93;;;15.33;75.51
28027;BME280;15344;52.342;-1.290;2023-04-29T02:48:32;100452.54;;;15.97;73.08
28027;BME280;15344;52.342;-1.290;2023-04-29T02:50:58;100461.29;;;15.26;75.47
28027;BME280;15344;52.342;-1.290;2023-04-29T02:53:23;100454.43;;;15.46;75.04
28027;BME280;15344;52.342;-1.290;2023-04-29T02:55:49;100447.08;;;15.70;73.67
28027;BME280;15344;52.342;-1.290;2023-04-29T02:58:14;100455.27;;;15.16;76.37
28027;BME280;15344;52.342;-1.290;2023-04-29T03:00:40;100455.36;;;15.25;75.25
28027;BME280;15344;52.342;-1.290;2023-04-29T03:03:04;100456.95;;;15.23;75.61
28027;BME280;15344;52.342;-1.290;2023-04-29T03:05:30;100455.04;;;15.20;77.21
28027;BME280;15344;52.342;-1.290;2023-04-29T03:07:55;100456.08;;;15.36;75.30
28027;BME280;15344;52.342;-1.290;2023-04-29T03:10:21;100460.18;;;15.06;76.28
28027;BME280;15344;52.342;-1.290;2023-04-29T03:12:46;100463.22;;;15.08;75.84
28027;BME280;15344;52.342;-1.290;2023-04-29T03:15:12;100463.41;;;14.52;77.47
28027;BME280;15344;52.342;-1.290;2023-04-29T03:17:37;100468.54;;;15.07;74.96
28027;BME280;15344;52.342;-1.290;2023-04-29T03:20:03;100476.36;;;14.49;76.27
28027;BME280;15344;52.342;-1.290;2023-04-29T03:22:28;100480.70;;;14.53;76.94
28027;BME280;15344;52.342;-1.290;2023-04-29T03:24:54;100482.86;;;14.59;76.08
28027;BME280;15344;52.342;-1.290;2023-04-29T03:27:19;100487.12;;;14.35;76.45
28027;BME280;15344;52.342;-1.290;2023-04-29T03:29:44;100485.55;;;14.54;75.57
28027;BME280;15344;52.342;-1.290;2023-04-29T03:32:10;100483.22;;;13.89;76.25
28027;BME280;15344;52.342;-1.290;2023-04-29T03:34:35;100482.74;;;13.79;78.07
28027;BME280;15344;52.342;-1.290;2023-04-29T03:37:01;100483.05;;;14.16;76.82
28027;BME280;15344;52.342;-1.290;2023-04-29T03:39:27;100482.25;;;14.75;74.35
28027;BME280;15344;52.342;-1.290;2023-04-29T03:41:52;100484.11;;;14.75;73.40
28027;BME280;15344;52.342;-1.290;2023-04-29T03:44:17;100487.55;;;13.98;75.58
28027;BME280;15344;52.342;-1.290;2023-04-29T03:46:43;100492.18;;;14.16;75.01
28027;BME280;15344;52.342;-1.290;2023-04-29T03:49:09;100493.02;;;13.92;74.40
28027;BME280;15344;52.342;-1.290;2023-04-29T03:51:34;100496.25;;;13.77;75.11
28027;BME280;15344;52.342;-1.290;2023-04-29T03:53:59;100494.93;;;14.28;74.28
28027;BME280;15344;52.342;-1.290;2023-04-29T03:56:25;100492.35;;;13.67;75.35
28027;BME280;15344;52.342;-1.290;2023-04-29T03:58:50;100494.18;;;13.42;76.51
28027;BME280;15344;52.342;-1.290;2023-04-29T04:01:15;100495.86;;;14.07;73.79
28027;BME280;15344;52.342;-1.290;2023-04-29T04:03:41;100497.79;;;13.88;73.65
28027;BME280;15344;52.342;-1.290;2023-04-29T04:06:06;100499.08;;;13.53;75.72
28027;BME280;15344;52.342;-1.290;2023-04-29T04:08:31;100494.20;;;13.90;74.03
28027;BME280;15344;52.342;-1.290;2023-04-29T04:10:57;100495.54;;;13.21;77.43
28027;BME280;15344;52.342;-1.290;2023-04-29T04:13:22;100496.12;;;13.78;75.17
28027;BME280;15344;52.342;-1.290;2023-04-29T04:15:49;100499.79;;;13.41;75.96
28027;BME280;15344;52.342;-1.290;2023-04-29T04:18:13;100497.32;;;13.91;74.89
28027;BME280;15344;52.342;-1.290;2023-04-29T04:20:38;100500.45;;;13.83;74.71
28027;BME280;15344;52.342;-1.290;2023-04-29T04:23:04;100499.21;;;13.94;76.03
28027;BME280;15344;52.342;-1.290;2023-04-29T04:25:29;100502.37;;;13.96;75.16
28027;BME280;15344;52.342;-1.290;2023-04-29T04:27:55;100507.70;;;13.96;78.99
28027;BME280;15344;52.342;-1.290;2023-04-29T04:30:20;100509.53;;;13.90;78.29
28027;BME280;15344;52.342;-1.290;2023-04-29T04:32:45;100511.32;;;14.19;77.84
28027;BME280;15344;52.342;-1.290;2023-04-29T04:35:11;100511.56;;;14.18;78.31
28027;BME280;15344;52.342;-1.290;2023-04-29T04:37:36;100511.99;;;13.99;80.35
28027;BME280;15344;52.342;-1.290;2023-04-29T04:40:03;100512.28;;;14.48;77.73
28027;BME280;15344;52.342;-1.290;2023-04-29T04:42:27;100516.04;;;14.64;77.70
28027;BME280;15344;52.342;-1.290;2023-04-29T04:44:52;100515.42;;;14.74;78.13
28027;BME280;15344;52.342;-1.290;2023-04-29T04:47:17;100518.72;;;14.55;80.31
28027;BME280;15344;52.342;-1.290;2023-04-29T04:49:43;100518.70;;;14.39;80.43
28027;BME280;15344;52.342;-1.290;2023-04-29T04:52:09;100524.37;;;14.80;77.63
28027;BME280;15344;52.342;-1.290;2023-04-29T04:54:34;100530.64;;;15.42;74.85
28027;BME280;15344;52.342;-1.290;2023-04-29T04:57:00;100530.01;;;15.21;75.61
28027;BME280;15344;52.342;-1.290;2023-04-29T04:59:26;100531.53;;;15.55;76.06
28027;BME280;15344;52.342;-1.290;2023-04-29T05:01:52;100532.16;;;15.74;74.30
28027;BME280;15344;52.342;-1.290;2023-04-29T05:04:17;100532.31;;;15.13;74.66
28027;BME280;15344;52.342;-1.290;2023-04-29T05:06:43;100534.35;;;15.81;73.50
28027;BME280;15344;52.342;-1.290;2023-04-29T05:09:09;100534.67;;;15.68;74.61
28027;BME280;15344;52.342;-1.290;2023-04-29T05:11:33;100536.35;;;15.21;77.21
28027;BME280;15344;52.342;-1.290;2023-04-29T05:13:58;100532.82;;;15.60;75.11
28027;BME280;15344;52.342;-1.290;2023-04-29T05:16:23;100533.19;;;15.10;75.76
28027;BME280;15344;52.342;-1.290;2023-04-29T05:18:48;100531.78;;;15.66;74.58
28027;BME280;15344;52.342;-1.290;2023-04-29T05:21:14;100534.24;;;14.99;75.48
28027;BME280;15344;52.342;-1.290;2023-04-29T05:23:40;100537.30;;;15.51;73.55
28027;BME280;15344;52.342;-1.290;2023-04-29T05:26:05;100536.11;;;15.17;72.58
28027;BME280;15344;52.342;-1.290;2023-04-29T05:28:30;100535.44;;;15.20;72.58
28027;BME280;15344;52.342;-1.290;2023-04-29T05:30:55;100535.97;;;15.26;71.61
28027;BME280;15344;52.342;-1.290;2023-04-29T05:33:20;100534.87;;;15.89;69.72
28027;BME280;15344;52.342;-1.290;2023-04-29T05:35:46;100546.23;;;15.66;71.34
28027;BME280;15344;52.342;-1.290;2023-04-29T05:38:12;100549.82;;;15.69;72.86
28027;BME280;15344;52.342;-1.290;2023-04-29T05:40:38;100551.78;;;14.93;74.08
28027;BME280;15344;52.342;-1.290;2023-04-29T05:43:03;100551.62;;;15.28;72.71
28027;BME280;15344;52.342;-1.290;2023-04-29T05:45:28;100550.78;;;15.16;74.21
28027;BME280;15344;52.342;-1.290;2023-04-29T05:47:53;100549.46;;;15.70;72.89
28027;BME280;15344;52.342;-1.290;2023-04-29T05:50:18;100545.99;;;15.76;72.00
28027;BME280;15344;52.342;-1.290;2023-04-29T05:52:44;100545.97;;;16.14;71.36
28027;BME280;15344;52.342;-1.290;2023-04-29T05:55:09;100546.28;;;16.40;70.92
28027;BME280;15344;52.342;-1.290;2023-04-29T05:57:35;100552.17;;;15.58;73.47
28027;BME280;15344;52.342;-1.290;2023-04-29T06:00:00;100556.86;;;16.11;74.66
28027;BME280;15344;52.342;-1.290;2023-04-29T06:02:26;100553.01;;;16.03;72.91
28027;BME280;15344;52.342;-1.290;2023-04-29T06:04:51;100558.29;;;16.02;73.34
28027;BME280;15344;52.342;-1.290;2023-04-29T06:07:17;100557.34;;;16.02;73.19
28027;BME280;15344;52.342;-1.290;2023-04-29T06:09:43;100551.56;;;16.17;73.76
28027;BME280;15344;52.342;-1.290;2023-04-29T06:12:09;100552.76;;;15.77;74.21
28027;BME280;15344;52.342;-1.290;2023-04-29T06:14:34;100555.95;;;15.73;73.18
28027;BME280;15344;52.342;-1.290;2023-04-29T06:17:00;100558.45;;;15.80;71.88
28027;BME280;15344;52.342;-1.290;2023-04-29T06:19:26;100562.78;;;16.27;69.43
28027;BME280;15344;52.342;-1.290;2023-04-29T06:21:51;100565.43;;;16.51;67.95
28027;BME280;15344;52.342;-1.290;2023-04-29T06:24:16;100571.43;;;16.84;67.66
28027;BME280;15344;52.342;-1.290;2023-04-29T06:26:42;100583.53;;;16.47;68.87
28027;BME280;15344;52.342;-1.290;2023-04-29T06:29:07;100586.45;;;16.77;67.43
28027;BME280;15344;52.342;-1.290;2023-04-29T06:31:33;100589.44;;;16.46;68.33
28027;BME280;15344;52.342;-1.290;2023-04-29T06:33:59;100584.86;;;17.09;67.30
28027;BME280;15344;52.342;-1.290;2023-04-29T06:36:24;100590.81;;;16.72;68.10
28027;BME280;15344;52.342;-1.290;2023-04-29T06:38:50;100587.37;;;16.95;67.73
28027;BME280;15344;52.342;-1.290;2023-04-29T06:41:15;100592.34;;;17.28;67.98
28027;BME280;15344;52.342;-1.290;2023-04-29T06:43:40;100597.78;;;17.20;68.96
28027;BME280;15344;52.342;-1.290;2023-04-29T06:46:06;100600.86;;;17.01;70.75
28027;BME280;15344;52.342;-1.290;2023-04-29T06:48:32;100607.85;;;17.19;72.44
28027;BME280;15344;52.342;-1.290;2023-04-29T06:50:57;100611.09;;;17.18;70.76
28027;BME280;15344;52.342;-1.290;2023-04-29T06:53:23;100613.62;;;17.95;69.81
28027;BME280;15344;52.342;-1.290;2023-04-29T06:55:47;100614.19;;;18.06;67.46
28027;BME280;15344;52.342;-1.290;2023-04-29T06:58:12;100616.76;;;17.88;68.27
28027;BME280;15344;52.342;-1.290;2023-04-29T07:00:38;100622.86;;;18.25;66.38
28027;BME280;15344;52.342;-1.290;2023-04-29T07:03:03;100630.71;;;17.37;66.56
28027;BME280;15344;52.342;-1.290;2023-04-29T07:05:29;100631.69;;;18.07;65.91
28027;BME280;15344;52.342;-1.290;2023-04-29T07:07:54;100632.97;;;17.77;65.59
28027;BME280;15344;52.342;-1.290;2023-04-29T07:10:20;100632.36;;;18.04;67.45
28027;BME280;15344;52.342;-1.290;2023-04-29T07:12:45;100629.51;;;18.37;65.99
28027;BME280;15344;52.342;-1.290;2023-04-29T07:15:10;100632.91;;;17.75;66.04
28027;BME280;15344;52.342;-1.290;2023-04-29T07:17:36;100634.26;;;18.53;66.73
28027;BME280;15344;52.342;-1.290;2023-04-29T07:20:02;100636.84;;;18.48;65.84
28027;BME280;15344;52.342;-1.290;2023-04-29T07:22:27;100635.61;;;19.13;65.72
28027;BME280;15344;52.342;-1.290;2023-04-29T07:24:53;100638.41;;;18.54;64.53
28027;BME280;15344;52.342;-1.290;2023-04-29T07:27:18;100641.21;;;18.26;65.51
28027;BME280;15344;52.342;-1.290;2023-04-29T07:29:44;100647.35;;;17.70;65.38
28027;BME280;15344;52.342;-1.290;2023-04-29T07:32:09;100649.39;;;17.68;67.64
28027;BME280;15344;52.342;-1.290;2023-04-29T07:34:35;100645.76;;;18.23;66.14
28027;BME280;15344;52.342;-1.290;2023-04-29T07:37:01;100646.16;;;18.38;66.72
28027;BME280;15344;52.342;-1.290;2023-04-29T07:39:26;100645.51;;;18.80;65.60
28027;BME280;15344;52.342;-1.290;2023-04-29T07:41:52;100650.32;;;18.85;63.72
28027;BME280;15344;52.342;-1.290;2023-04-29T07:44:17;100654.23;;;18.96;62.86
28027;BME280;15344;52.342;-1.290;2023-04-29T07:46:42;100654.37;;;18.46;63.72
28027;BME280;15344;52.342;-1.290;2023-04-29T07:49:09;100650.81;;;18.71;64.15
28027;BME280;15344;52.342;-1.290;2023-04-29T07:51:34;100651.78;;;18.65;63.87
28027;BME280;15344;52.342;-1.290;2023-04-29T07:53:59;100650.17;;;18.38;65.16
28027;BME280;15344;52.342;-1.290;2023-04-29T07:56:24;100652.48;;;18.31;65.38
28027;BME280;15344;52.342;-1.290;2023-04-29T07:58:50;100659.40;;;18.89;62.73
28027;BME280;15344;52.342;-1.290;2023-04-29T08:01:15;100660.38;;;19.35;64.47
28027;BME280;15344;52.342;-1.290;2023-04-29T08:03:40;100664.23;;;19.21;64.41
28027;BME280;15344;52.342;-1.290;2023-04-29T08:06:06;100658.85;;;18.90;67.91
28027;BME280;15344;52.342;-1.290;2023-04-29T08:08:32;100665.93;;;19.46;66.53
28027;BME280;15344;52.342;-1.290;2023-04-29T08:10:58;100664.79;;;20.01;64.02
28027;BME280;15344;52.342;-1.290;2023-04-29T08:13:23;100662.24;;;20.53;63.67
28027;BME280;15344;52.342;-1.290;2023-04-29T08:15:48;100662.39;;;19.62;65.42
28027;BME280;15344;52.342;-1.290;2023-04-29T08:18:13;100663.21;;;19.65;64.52
28027;BME280;15344;52.342;-1.290;2023-04-29T08:20:39;100663.29;;;19.78;64.01
28027;BME280;15344;52.342;-1.290;2023-04-29T08:23:04;100664.30;;;19.93;61.78
28027;BME280;15344;52.342;-1.290;2023-04-29T08:25:30;100667.55;;;20.04;61.81
28027;BME280;15344;52.342;-1.290;2023-04-29T08:27:55;100661.71;;;20.69;60.80
28027;BME280;15344;52.342;-1.290;2023-04-29T08:30:21;100659.46;;;20.61;59.95
28027;BME280;15344;52.342;-1.290;2023-04-29T08:32:46;100666.08;;;20.28;63.01
28027;BME280;15344;52.342;-1.290;2023-04-29T08:35:12;100663.88;;;20.40;62.31
28027;BME280;15344;52.342;-1.290;2023-04-29T08:37:37;100665.08;;;20.04;61.06
28027;BME280;15344;52.342;-1.290;2023-04-29T08:40:02;100666.63;;;20.04;62.77
28027;BME280;15344;52.342;-1.290;2023-04-29T08:42:33;100660.69;;;20.56;62.01
28027;BME280;15344;52.342;-1.290;2023-04-29T08:44:54;100665.56;;;20.06;63.52
28027;BME280;15344;52.342;-1.290;2023-04-29T08:47:19;100663.25;;;20.26;61.26
28027;BME280;15344;52.342;-1.290;2023-04-29T08:49:45;100667.18;;;19.84;61.51
28027;BME280;15344;52.342;-1.290;2023-04-29T08:52:10;100659.77;;;20.71;59.58
28027;BME280;15344;52.342;-1.290;2023-04-29T08:54:36;100664.13;;;20.40;61.67
28027;BME280;15344;52.342;-1.290;2023-04-29T08:57:01;100670.32;;;20.11;60.48
28027;BME280;15344;52.342;-1.290;2023-04-29T08:59:27;100673.45;;;20.31;62.51
28027;BME280;15344;52.342;-1.290;2023-04-29T09:01:53;100668.96;;;20.52;60.59
28027;BME280;15344;52.342;-1.290;2023-04-29T09:04:25;100675.21;;;20.29;61.14
28027;BME280;15344;52.342;-1.290;2023-04-29T09:06:42;100669.17;;;20.58;61.35
28027;BME280;15344;52.342;-1.290;2023-04-29T09:09:08;100674.03;;;20.68;60.07
28027;BME280;15344;52.342;-1.290;2023-04-29T09:11:34;100677.58;;;21.06;58.49
28027;BME280;15344;52.342;-1.290;2023-04-29T09:13:59;100677.31;;;20.60;60.81
28027;BME280;15344;52.342;-1.290;2023-04-29T09:16:23;100677.23;;;21.29;59.19
28027;BME280;15344;52.342;-1.290;2023-04-29T09:18:50;100680.03;;;20.82;58.96
28027;BME280;15344;52.342;-1.290;2023-04-29T09:21:16;100678.33;;;21.24;59.62
28027;BME280;15344;52.342;-1.290;2023-04-29T09:23:40;100683.87;;;20.85;59.63
28027;BME280;15344;52.342;-1.290;2023-04-29T09:26:05;100686.29;;;20.54;58.83
28027;BME280;15344;52.342;-1.290;2023-04-29T09:28:31;100687.31;;;20.66;61.25
28027;BME280;15344;52.342;-1.290;2023-04-29T09:30:56;100691.09;;;20.26;62.85
28027;BME280;15344;52.342;-1.290;2023-04-29T09:33:22;100690.60;;;20.48;61.95
28027;BME280;15344;52.342;-1.290;2023-04-29T09:35:47;100686.14;;;20.89;61.52
28027;BME280;15344;52.342;-1.290;2023-04-29T09:38:14;100689.01;;;20.93;60.32
28027;BME280;15344;52.342;-1.290;2023-04-29T09:40:40;100690.01;;;20.97;60.58
28027;BME280;15344;52.342;-1.290;2023-04-29T09:43:11;100687.10;;;21.27;58.48
28027;BME280;15344;52.342;-1.290;2023-04-29T09:45:33;100692.30;;;20.98;59.18
28027;BME280;15344;52.342;-1.290;2023-04-29T09:48:00;100689.82;;;21.05;60.43
28027;BME280;15344;52.342;-1.290;2023-04-29T09:50:20;100691.59;;;21.16;59.53
28027;BME280;15344;52.342;-1.290;2023-04-29T09:52:45;100697.55;;;20.63;63.90
28027;BME280;15344;52.342;-1.290;2023-04-29T09:55:11;100695.68;;;20.28;62.07
28027;BME280;15344;52.342;-1.290;2023-04-29T09:57:39;100690.54;;;20.90;59.57
28027;BME280;15344;52.342;-1.290;2023-04-29T10:00:02;100689.27;;;21.34;59.20
28027;BME280;15344;52.342;-1.290;2023-04-29T10:02:27;100688.73;;;21.86;57.69
28027;BME280;15344;52.342;-1.290;2023-04-29T10:04:53;100687.85;;;21.87;59.46
28027;BME280;15344;52.342;-1.290;2023-04-29T10:07:17;100689.09;;;21.51;59.75
28027;BME280;15344;52.342;-1.290;2023-04-29T10:09:44;100691.97;;;21.56;60.57
28027;BME280;15344;52.342;-1.290;2023-04-29T10:12:09;100690.90;;;21.78;58.32
28027;BME280;15344;52.342;-1.290;2023-04-29T10:14:41;100692.72;;;21.77;59.49
28027;BME280;15344;52.342;-1.290;2023-04-29T10:17:05;100690.22;;;22.70;59.41
28027;BME280;15344;52.342;-1.290;2023-04-29T10:19:26;100692.16;;;22.53;58.07
28027;BME280;15344;52.342;-1.290;2023-04-29T10:21:53;100693.16;;;22.58;56.03
28027;BME280;15344;52.342;-1.290;2023-04-29T10:24:17;100694.25;;;22.92;57.87
28027;BME280;15344;52.342;-1.290;2023-04-29T10:26:42;100693.33;;;22.73;55.91
28027;BME280;15344;52.342;-1.290;2023-04-29T10:29:08;100693.56;;;22.92;57.03
28027;BME280;15344;52.342;-1.290;2023-04-29T10:31:34;100693.19;;;23.01;57.36
28027;BME280;15344;52.342;-1.290;2023-04-29T10:33:58;100695.41;;;22.11;59.23
28027;BME280;15344;52.342;-1.290;2023-04-29T10:36:24;100696.86;;;23.02;54.38
28027;BME280;15344;52.342;-1.290;2023-04-29T10:38:52;100697.36;;;22.79;55.31
28027;BME280;15344;52.342;-1.290;2023-04-29T10:41:19;100693.65;;;22.98;51.72
28027;BME280;15344;52.342;-1.290;2023-04-29T10:43:40;100693.21;;;21.88;56.42
28027;BME280;15344;52.342;-1.290;2023-04-29T10:48:32;100697.54;;;23.90;54.25
28027;BME280;15344;52.342;-1.290;2023-04-29T10:51:01;100693.43;;;23.04;52.65
28027;BME280;15344;52.342;-1.290;2023-04-29T10:53:22;100695.99;;;24.10;52.84
28027;BME280;15344;52.342;-1.290;2023-04-29T10:55:48;100695.05;;;24.23;53.60
28027;BME280;15344;52.342;-1.290;2023-04-29T11:00:38;100687.96;;;22.88;53.65
28027;BME280;15344;52.342;-1.290;2023-04-29T11:03:05;100690.36;;;22.14;53.32
28027;BME280;15344;52.342;-1.290;2023-04-29T11:05:31;100693.47;;;24.03;51.07
28027;BME280;15344;52.342;-1.290;2023-04-29T11:10:19;100689.33;;;22.42;51.55
28027;BME280;15344;52.342;-1.290;2023-04-29T11:12:45;100692.00;;;23.31;51.34
28027;BME280;15344;52.342;-1.290;2023-04-29T11:15:10;100694.07;;;23.70;51.78
28027;BME280;15344;52.342;-1.290;2023-04-29T11:17:36;100697.01;;;23.64;51.94
28027;BME280;15344;52.342;-1.290;2023-04-29T11:20:02;100697.34;;;22.92;51.29
28027;BME280;15344;52.342;-1.290;2023-04-29T11:22:28;100699.02;;;23.09;51.44
28027;BME280;15344;52.342;-1.290;2023-04-29T11:24:54;100698.13;;;23.26;51.09
28027;BME280;15344;52.342;-1.290;2023-04-29T11:27:19;100698.02;;;23.44;50.25
28027;BME280;15344;52.342;-1.290;2023-04-29T11:29:44;100700.50;;;23.59;51.14
28027;BME280;15344;52.342;-1.290;2023-04-29T11:32:09;100702.29;;;23.47;51.19
28027;BME280;15344;52.342;-1.290;2023-04-29T11:34:33;100699.93;;;23.10;55.57
28027;BME280;15344;52.342;-1.290;2023-04-29T11:37:00;100706.85;;;23.21;54.95
28027;BME280;15344;52.342;-1.290;2023-04-29T11:39:26;100707.29;;;22.87;57.07
28027;BME280;15344;52.342;-1.290;2023-04-29T11:41:50;100705.61;;;22.57;54.00
28027;BME280;15344;52.342;-1.290;2023-04-29T11:44:21;100703.56;;;22.75;53.14
28027;BME280;15344;52.342;-1.290;2023-04-29T11:46:41;100703.37;;;23.29;56.44
28027;BME280;15344;52.342;-1.290;2023-04-29T11:49:07;100703.21;;;21.65;56.03
28027;BME280;15344;52.342;-1.290;2023-04-29T11:51:33;100700.74;;;22.24;55.39
28027;BME280;15344;52.342;-1.290;2023-04-29T11:53:58;100699.63;;;23.83;54.27
28027;BME280;15344;52.342;-1.290;2023-04-29T11:56:24;100699.28;;;23.62;52.46
28027;BME280;15344;52.342;-1.290;2023-04-29T11:58:49;100699.33;;;23.62;53.73
28027;BME280;15344;52.342;-1.290;2023-04-29T12:01:14;100699.17;;;22.85;56.12
28027;BME280;15344;52.342;-1.290;2023-04-29T12:03:43;100694.05;;;22.71;55.52
28027;BME280;15344;52.342;-1.290;2023-04-29T12:06:05;100690.69;;;23.37;52.15
28027;BME280;15344;52.342;-1.290;2023-04-29T12:08:31;100690.19;;;22.89;54.48
28027;BME280;15344;52.342;-1.290;2023-04-29T12:10:58;100692.48;;;24.05;51.49
28027;BME280;15344;52.342;-1.290;2023-04-29T12:13:23;100688.04;;;23.73;51.89
28027;BME280;15344;52.342;-1.290;2023-04-29T12:15:49;100686.61;;;22.75;54.03
28027;BME280;15344;52.342;-1.290;2023-04-29T12:18:12;100687.59;;;24.16;50.78
28027;BME280;15344;52.342;-1.290;2023-04-29T12:20:38;100680.58;;;22.75;51.34
28027;BME280;15344;52.342;-1.290;2023-04-29T12:23:11;100681.93;;;23.46;50.85
28027;BME280;15344;52.342;-1.290;2023-04-29T12:25:28;100686.22;;;24.34;49.54
28027;BME280;15344;52.342;-1.290;2023-04-29T12:27:58;100687.77;;;23.25;48.17
28027;BME280;15344;52.342;-1.290;2023-04-29T12:30:19;100689.37;;;23.45;48.65
28027;BME280;15344;52.342;-1.290;2023-04-29T12:32:44;100689.81;;;23.81;48.26
28027;BME280;15344;52.342;-1.290;2023-04-29T12:35:14;100689.45;;;23.47;50.78
28027;BME280;15344;52.342;-1.290;2023-04-29T12:37:35;100687.55;;;23.53;48.61