sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63499;SDS011;49654;51.142;14.924;2023-07-13T00:01:27;2.45;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:03:54;4.03;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:06:22;4.60;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:08:49;2.40;;;2.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:11:18;2.72;;;2.22;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:13:45;3.03;;;2.33;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:16:12;3.15;;;2.38;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:18:40;2.78;;;2.47;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:21:07;3.35;;;2.33;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:23:35;2.67;;;2.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:26:05;3.60;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:28:34;2.83;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:31:01;3.95;;;2.35;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:33:28;2.83;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:35:56;3.03;;;2.13;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:38:23;3.63;;;1.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:40:50;2.20;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:43:18;2.30;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:46:10;2.40;;;2.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:48:43;3.10;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:51:12;4.30;;;2.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:53:42;4.22;;;2.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:56:09;10.05;;;2.53;;
63499;SDS011;49654;51.142;14.924;2023-07-13T00:58:37;4.38;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:01:04;4.47;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:03:33;3.42;;;2.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:06:01;4.53;;;2.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:08:28;2.38;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:10:55;2.65;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:13:24;2.30;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:15:52;2.78;;;2.13;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:18:20;6.90;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:20:54;2.80;;;2.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:23:23;5.97;;;2.25;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:25:51;4.15;;;2.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:28:19;3.08;;;2.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:30:46;3.80;;;2.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:33:14;3.92;;;2.35;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:35:44;2.42;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:38:13;4.40;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:40:41;3.80;;;2.75;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:43:09;6.60;;;2.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:45:36;3.33;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:48:04;2.80;;;2.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:50:32;3.42;;;2.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:52:59;3.88;;;2.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:55:28;7.20;;;3.55;;
63499;SDS011;49654;51.142;14.924;2023-07-13T01:57:56;3.20;;;2.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:00:23;4.18;;;2.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:02:51;3.78;;;2.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:05:18;4.80;;;2.97;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:07:45;4.57;;;3.17;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:10:12;4.22;;;3.33;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:12:41;5.70;;;3.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:15:08;5.63;;;2.97;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:17:36;4.80;;;3.67;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:20:04;4.30;;;3.72;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:22:32;4.57;;;3.47;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:24:59;5.10;;;3.28;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:27:26;4.57;;;3.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:29:55;4.03;;;3.63;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:32:21;4.47;;;3.45;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:34:50;3.83;;;3.17;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:37:17;6.82;;;3.78;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:39:45;6.10;;;3.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:42:13;5.75;;;4.13;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:44:40;4.53;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:47:08;5.00;;;3.92;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:49:35;5.35;;;3.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:52:02;4.82;;;3.72;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:54:30;5.05;;;3.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:56:57;4.78;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T02:59:24;4.95;;;4.03;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:01:51;5.70;;;3.78;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:04:19;4.65;;;4.25;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:06:46;4.43;;;3.97;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:09:13;4.40;;;3.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:11:43;5.15;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:14:10;5.00;;;4.47;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:16:36;5.85;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:19:03;4.88;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:21:32;5.60;;;4.75;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:23:59;4.93;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:26:26;5.20;;;4.63;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:28:52;5.22;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:31:20;8.45;;;4.95;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:33:50;5.20;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:36:18;5.93;;;4.93;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:38:48;6.28;;;4.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:41:16;5.20;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:43:43;6.38;;;4.95;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:46:10;5.10;;;4.57;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:48:37;6.68;;;4.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:51:05;6.38;;;5.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:53:32;5.18;;;4.68;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:56:00;5.15;;;4.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T03:58:31;5.30;;;4.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:01:00;7.72;;;4.82;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:03:28;5.25;;;4.45;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:05:58;5.20;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:08:26;4.90;;;4.28;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:10:54;4.80;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:13:22;5.10;;;4.57;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:15:49;5.50;;;4.07;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:18:17;4.35;;;3.95;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:20:45;4.85;;;3.97;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:23:12;5.60;;;3.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:25:39;4.53;;;4.05;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:28:09;5.75;;;3.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:30:37;4.78;;;4.28;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:33:04;4.70;;;4.28;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:35:31;4.90;;;4.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:37:58;4.88;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:40:26;5.40;;;4.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:42:53;4.65;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:45:20;5.93;;;4.18;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:47:48;7.00;;;4.57;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:50:15;6.63;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:52:46;8.38;;;5.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:55:15;7.85;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T04:57:42;4.72;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:00:09;5.03;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:02:37;5.28;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:05:07;4.90;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:07:34;8.35;;;4.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:10:01;4.50;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:12:29;6.45;;;4.47;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:14:56;5.97;;;4.65;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:17:23;5.28;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:19:50;6.53;;;4.45;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:22:18;5.53;;;4.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:24:45;5.78;;;4.45;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:27:12;5.45;;;4.38;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:29:39;5.85;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:32:06;6.28;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:34:33;5.18;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:37:00;7.07;;;3.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:39:28;5.38;;;3.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:41:55;4.22;;;3.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:44:22;5.47;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:46:49;6.05;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:49:16;6.22;;;4.35;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:51:43;5.47;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:54:10;5.18;;;3.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:56:38;4.80;;;3.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T05:59:05;5.15;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:01:32;4.40;;;3.97;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:03:59;4.95;;;3.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:06:26;3.97;;;3.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:08:53;3.78;;;3.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:11:21;4.38;;;3.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:13:51;4.28;;;3.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:16:18;5.65;;;3.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:18:45;3.72;;;3.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:21:13;5.05;;;3.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:23:42;3.33;;;3.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:26:09;5.03;;;3.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:28:37;4.43;;;3.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:31:06;4.97;;;3.03;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:33:35;5.78;;;3.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:36:02;3.67;;;3.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:38:30;5.63;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:40:58;3.47;;;3.17;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:43:25;4.40;;;3.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:45:53;3.50;;;3.03;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:48:23;4.88;;;3.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:50:50;3.10;;;2.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:53:19;3.45;;;2.95;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:55:47;4.18;;;2.75;;
63499;SDS011;49654;51.142;14.924;2023-07-13T06:58:14;3.17;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:00:42;3.95;;;2.97;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:03:09;3.92;;;2.78;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:05:37;4.35;;;2.75;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:08:04;4.70;;;3.08;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:10:31;5.10;;;3.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:12:58;5.40;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:15:25;2.90;;;2.67;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:17:52;4.05;;;3.13;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:20:19;3.78;;;3.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:22:48;2.90;;;2.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:25:15;3.30;;;2.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:27:42;3.55;;;3.05;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:30:10;3.17;;;2.55;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:32:37;2.75;;;2.55;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:35:05;3.65;;;2.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:37:32;3.90;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:40:00;6.13;;;2.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:42:28;4.50;;;2.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:44:55;2.53;;;2.33;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:47:22;4.95;;;2.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:49:49;2.67;;;2.22;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:52:16;3.47;;;2.35;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:54:43;4.18;;;2.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:57:11;2.58;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T07:59:38;3.08;;;2.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:02:06;2.92;;;2.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:04:35;3.25;;;2.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:07:02;3.53;;;2.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:09:29;5.05;;;2.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:11:56;3.08;;;2.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:14:24;4.55;;;2.65;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:16:51;5.32;;;3.33;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:19:19;5.60;;;2.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:21:46;3.67;;;2.78;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:24:13;4.68;;;3.08;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:26:40;4.90;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:29:07;3.75;;;2.72;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:31:36;7.07;;;3.15;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:34:02;3.40;;;3.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:36:29;4.65;;;3.22;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:38:56;6.40;;;3.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:41:23;3.17;;;2.63;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:43:51;5.25;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:46:24;4.55;;;2.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:48:57;7.88;;;3.08;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:51:30;4.25;;;2.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:54:03;4.43;;;2.97;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:56:35;3.67;;;2.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T08:59:03;2.67;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:01:45;3.70;;;2.63;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:04:23;3.08;;;2.53;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:06:58;3.83;;;2.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:09:33;3.30;;;2.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:12:09;5.82;;;3.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:14:45;2.78;;;2.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:17:17;6.32;;;2.47;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:19:48;9.32;;;3.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:22:26;5.43;;;2.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:24:58;3.78;;;2.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:27:29;5.72;;;2.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:30:03;3.97;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:32:45;4.78;;;2.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:35:19;3.83;;;2.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:37:48;5.05;;;2.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:40:17;8.43;;;2.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:42:51;4.53;;;2.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:45:26;4.68;;;2.47;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:47:58;3.90;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:50:31;6.03;;;2.67;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:52:58;3.85;;;2.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:55:29;5.38;;;2.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T09:57:58;4.65;;;2.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:00:32;5.30;;;2.65;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:03:00;2.95;;;2.28;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:05:37;3.85;;;2.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:08:06;3.67;;;2.28;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:10:41;2.95;;;2.08;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:13:20;5.32;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:15:53;4.75;;;2.17;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:18:22;4.05;;;1.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:20:52;4.18;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:23:21;3.63;;;2.08;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:25:53;6.75;;;2.22;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:28:25;5.15;;;2.17;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:30:55;3.45;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:33:25;3.45;;;2.08;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:35:55;5.32;;;2.45;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:38:30;3.90;;;2.20;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:40:59;4.20;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:43:31;5.45;;;2.17;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:46:02;2.85;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:48:32;2.75;;;1.73;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:51:04;2.70;;;1.73;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:53:33;3.97;;;1.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:56:02;5.50;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T10:58:37;3.22;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:01:07;4.25;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:03:36;2.60;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:06:15;2.95;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:08:57;3.83;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:11:33;5.53;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:14:04;5.00;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:16:51;4.47;;;1.98;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:19:38;2.90;;;2.05;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:22:12;3.42;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:24:48;5.28;;;1.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:27:33;5.60;;;1.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:30:20;3.67;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:32:51;4.43;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:35:31;2.83;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:38:03;4.18;;;2.25;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:40:42;5.72;;;2.30;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:43:12;6.03;;;2.03;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:45:41;4.88;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:50:58;3.10;;;1.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:53:29;3.22;;;1.55;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:55:58;5.93;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T11:58:26;2.53;;;2.03;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:00:55;3.88;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:03:26;3.45;;;2.05;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:05:55;3.10;;;1.92;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:08:23;5.40;;;2.05;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:11:00;4.30;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:13:35;2.45;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:16:10;3.80;;;1.95;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:18:41;5.57;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:21:12;3.63;;;2.10;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:23:42;3.97;;;1.85;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:26:12;5.93;;;1.92;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:28:43;3.88;;;1.67;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:31:22;4.38;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:33:56;3.25;;;1.67;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:36:24;2.85;;;1.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:38:52;2.95;;;1.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:41:21;2.40;;;1.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:43:48;4.88;;;2.13;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:46:17;6.07;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:48:48;3.08;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:51:16;3.88;;;1.52;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:53:45;2.30;;;1.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:56:17;3.05;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T12:58:48;2.78;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:01:20;4.97;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:03:48;3.25;;;1.55;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:06:22;2.83;;;1.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:08:51;3.28;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:11:20;4.15;;;1.55;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:13:50;1.98;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:16:19;3.53;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:18:48;3.50;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:21:16;4.25;;;1.58;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:23:44;2.20;;;1.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:26:12;3.50;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:28:41;4.15;;;1.45;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:31:11;4.55;;;1.63;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:33:39;2.60;;;1.75;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:36:14;6.07;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:38:42;4.70;;;1.92;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:41:10;4.85;;;2.00;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:43:39;4.82;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:46:14;6.60;;;1.88;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:48:43;5.90;;;1.75;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:51:13;2.15;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:53:44;3.83;;;1.80;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:56:11;3.90;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T13:58:39;3.75;;;1.90;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:01:10;4.28;;;1.83;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:03:42;2.85;;;1.92;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:06:11;2.95;;;1.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:08:38;3.00;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:11:07;4.97;;;1.98;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:13:38;3.50;;;1.48;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:16:09;5.03;;;1.77;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:18:39;4.38;;;1.55;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:21:10;2.88;;;1.65;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:23:39;2.65;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:26:09;3.30;;;1.42;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:28:40;2.67;;;1.40;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:31:10;3.72;;;1.50;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:33:37;3.70;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:36:09;3.15;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:38:50;2.78;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:41:17;2.55;;;1.60;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:43:44;2.95;;;1.67;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:46:12;3.25;;;1.70;;
63499;SDS011;49654;51.142;14.924;2023-07-13T14:48:49;3.20;;;1.65;;