sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64939;DHT22;51453;47.738;7.420;2023-01-13T00:02:12;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:04:37;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:07:03;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:09:29;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:11:55;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:14:20;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:16:46;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:19:12;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:21:37;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:24:03;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:26:29;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:28:58;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:31:25;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:33:50;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:36:20;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:38:46;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:41:17;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:43:43;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:46:10;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:48:37;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:53:34;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:56:09;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T00:58:35;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:01:06;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:03:33;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:06:15;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:08:42;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:11:16;10.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:13:43;10.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:16:12;10.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:18:40;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:21:07;10.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:23:34;9.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:26:09;10.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:28:35;9.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:31:06;9.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:33:32;9.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:36:00;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:38:25;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:40:51;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:43:19;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:46:04;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:48:40;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:51:09;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:53:36;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:56:03;9.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T01:58:42;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:01:11;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:03:38;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:06:06;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:08:32;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:10:59;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:13:24;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:16:32;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:33:16;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:35:51;9.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:38:24;9.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:41:06;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:43:55;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:46:56;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:49:38;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:52:09;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:54:37;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:57:05;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T02:59:34;8.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:02:01;8.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:10:03;8.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:21:08;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:23:37;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:26:20;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:28:55;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:31:27;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:34:03;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:36:32;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:39:08;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:41:39;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:44:16;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:47:04;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:52:30;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:55:08;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T03:57:42;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:00:11;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:02:45;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:05:13;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:10:44;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:13:15;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:15:44;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:18:16;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:20:43;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:23:10;8.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:25:38;8.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:28:04;8.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:30:30;8.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:32:55;8.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:35:21;8.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:37:47;8.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:40:13;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:42:38;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:45:04;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:47:30;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:49:56;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:52:21;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:54:47;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:57:12;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T04:59:38;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:02:06;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:04:33;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:06:59;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:09:25;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:11:50;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:14:34;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:17:20;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:19:46;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:22:12;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:24:57;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:27:41;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:30:08;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:32:34;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:34:59;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:37:25;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:39:52;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:42:36;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:45:20;8.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:47:46;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:50:11;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:52:37;9.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:55:03;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:57:29;9.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T05:59:54;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:02:20;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:04:45;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:07:11;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:09:37;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:12:03;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:14:28;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:17:14;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:19:40;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:22:27;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:24:57;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:27:22;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:29:48;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:32:23;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:34:56;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:37:23;9.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:39:56;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:42:23;9.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:45:08;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:47:35;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:50:00;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:52:26;9.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:54:55;9.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:57:21;9.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T06:59:46;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:02:12;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:04:37;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:07:03;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:09:29;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:11:54;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:14:20;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:17:04;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:19:30;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:21:55;10.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:24:21;10.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:26:47;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:29:13;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:31:38;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:34:05;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:36:31;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:38:56;10.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:41:22;10.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:44:07;10.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:46:35;10.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:49:02;10.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:51:28;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:53:53;9.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:56:19;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T07:58:45;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:01:15;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:03:41;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:06:08;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:08:34;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:11:01;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:13:28;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:15:59;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:18:25;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:20:51;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:23:18;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:25:44;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:28:10;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:30:37;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:33:06;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:35:32;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:37:58;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:40:23;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:42:49;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:45:17;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:47:42;9.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:50:09;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:52:35;9.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:55:02;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:57:28;9.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T08:59:53;9.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:02:20;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:04:48;9.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:07:13;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:09:39;9.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:12:06;9.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:14:50;9.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:17:16;9.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:19:42;9.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:22:18;9.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:24:44;9.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:27:12;10.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:29:38;10.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:32:04;10.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:34:30;10.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:37:14;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:39:40;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:47:42;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:50:31;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:52:59;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:55:32;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T09:58:06;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:00:38;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:05:58;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:08:31;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:11:21;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:14:19;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:16:50;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:19:25;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:22:50;11.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:27:37;11.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:30:40;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:33:21;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:38:37;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:46:13;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:48:55;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:56:41;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T10:59:26;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:01:59;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:04:35;10.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:07:03;10.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:09:30;10.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:11:57;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:17:03;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:19:36;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:22:18;11.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:24:57;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:30:08;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:32:46;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:35:17;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:37:47;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:45:20;11.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:47:53;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:50:33;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T11:53:25;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:07:27;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:10:16;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:12:59;10.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:15:49;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:23:37;10.50;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:26:12;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:31:08;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:37:20;11.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:42:37;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:45:28;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:47:55;10.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:52:57;10.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T12:55:41;10.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:06:08;11.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:11:42;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:19:46;10.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:30:52;8.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:32:59;8.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:41:19;7.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:47:00;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:49:41;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:52:19;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:54:50;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T13:59:44;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:02:26;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:05:17;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:07:48;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:10:26;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:12:52;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:15:36;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:18:05;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:20:34;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:23:01;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:25:36;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:28:23;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:30:50;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:33:21;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:36:06;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:38:36;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:41:34;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:44:07;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:46:38;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:49:04;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:51:30;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T14:53:56;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:02:26;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:04:47;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:07:25;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:09:57;6.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:12:33;6.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:15:21;6.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:17:48;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:20:17;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:22:44;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:25:09;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:27:36;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:30:29;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:32:56;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:35:24;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:37:50;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:40:22;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:42:48;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:45:34;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:48:23;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:50:49;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:53:15;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:55:43;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T15:58:11;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:00:38;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:03:04;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:05:29;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:07:55;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:10:24;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:12:50;7.40;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:15:17;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:17:49;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:20:17;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:22:43;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:25:21;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:27:48;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:30:22;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:32:48;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:35:14;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:37:40;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:40:06;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:42:31;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:44:57;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:47:30;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:49:55;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:52:21;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:54:46;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:57:13;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T16:59:38;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:02:09;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:04:35;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:07:06;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:09:33;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:11:59;7.30;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:14:25;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:16:53;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:19:19;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:21:45;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:24:12;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:26:43;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:29:19;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:31:47;7.20;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:34:12;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:36:39;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:39:05;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:41:30;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:43:56;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:46:22;7.10;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:48:49;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:51:16;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:53:43;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:56:10;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T17:58:37;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:01:10;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:03:37;7.00;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:06:05;6.90;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:08:31;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:10:57;6.80;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:13:24;6.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:16:01;6.70;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:18:30;6.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:20:55;6.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:23:40;6.60;99.90
64939;DHT22;51453;47.738;7.420;2023-01-13T18:26:21;6.50;99.90