sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12726;DHT22;6427;49.754;6.106;2023-03-23T00:00:02;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:02:34;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:05:05;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:07:38;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:10:02;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:12:29;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:14:59;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:17:26;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:19:52;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:22:22;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:24:52;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:27:25;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:29:53;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:32:21;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:34:48;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:37:16;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:39:49;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:42:14;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:44:40;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:47:07;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:49:34;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:52:05;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:54:31;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:56:58;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T00:59:25;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:01:52;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:04:18;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:06:50;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:09:18;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:11:45;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:14:15;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:16:42;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:19:09;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:21:40;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:24:09;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:26:40;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:29:03;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:31:35;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:33:58;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:36:29;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:38:58;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:41:23;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:46:26;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:48:52;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:51:19;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:53:53;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:56:20;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T01:58:46;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:01:14;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:03:44;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:06:09;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:08:37;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:11:14;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:13:40;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:30:14;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:32:45;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:35:10;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:40:15;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:42:41;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:45:08;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:47:36;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:50:02;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:52:31;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:54:58;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:57:25;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T02:59:53;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:02:29;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:10:46;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:13:50;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:16:24;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:19:10;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:21:36;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:24:06;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:26:33;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:29:01;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:31:36;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:34:03;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:36:33;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:39:07;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:41:35;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:44:05;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:46:33;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:49:02;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:51:29;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:53:56;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:56:30;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T03:59:01;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:01:29;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:04:03;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:06:27;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:08:51;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:11:23;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:13:49;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:16:22;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:18:51;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:21:18;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:23:50;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:26:17;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:28:44;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:31:11;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:33:42;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:36:14;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:38:47;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:41:14;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:43:41;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:46:09;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:48:36;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:51:06;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:53:31;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:55:57;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T04:58:24;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:00:54;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:03:24;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:05:53;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:08:23;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:10:53;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:13:19;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:15:49;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:18:19;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:20:47;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:23:15;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:25:56;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:28:23;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:30:50;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:33:17;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:35:46;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:38:18;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:40:47;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:43:15;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:45:42;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:48:09;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:50:36;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:53:02;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:55:29;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T05:58:05;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:00:32;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:02:59;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:05:28;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:08:01;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:10:28;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:12:59;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:15:37;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:18:04;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:20:35;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:23:04;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:25:29;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:28:02;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:30:29;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:32:58;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:35:26;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:37:57;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:40:31;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:42:59;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:45:26;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:47:54;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:50:21;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:52:48;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:55:15;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T06:57:42;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:00:09;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:02:36;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:05:07;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:07:33;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:10:04;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:12:34;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:15:01;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:17:29;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:19:56;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:22:24;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:24:52;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:27:20;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:29:47;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:32:16;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:34:44;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:37:11;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:39:40;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:42:07;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:44:37;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:47:08;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:49:39;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:52:09;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:54:36;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:57:03;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T07:59:30;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:01:57;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:04:25;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:06:56;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:09:22;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:11:48;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:14:17;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:16:45;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:19:15;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:21:49;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:24:14;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:26:41;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:29:08;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:31:37;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:34:12;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:36:40;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:39:10;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:41:35;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:44:02;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:46:29;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:48:57;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:51:25;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:53:51;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:56:18;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T08:58:45;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:01:12;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:03:39;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:06:10;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:08:37;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:11:05;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:13:35;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:16:01;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:18:30;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:20:58;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:23:25;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:25:51;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:28:22;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:30:49;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:33:16;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:35:46;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:38:10;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:40:47;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:43:51;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:46:28;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:48:53;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:54:10;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:56:35;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T09:59:16;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:01:49;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:04:34;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:07:15;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:09:41;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:12:48;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:15:20;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:20:46;14.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:25:51;14.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:28:21;14.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:30:56;14.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:33:29;15.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:35:59;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:38:39;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:41:12;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:43:41;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:48:43;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:51:12;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:53:45;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T10:58:50;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:01:15;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:03:48;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:06:32;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:09:03;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:11:31;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:14:00;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:16:32;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:18:57;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:21:23;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:23:51;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:26:30;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:28:58;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:31:32;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:36:53;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:39:35;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:42:20;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:45:07;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:47:38;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:50:12;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:55:52;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T11:58:20;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:01:02;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:03:43;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:06:09;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:14:29;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:19:47;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:27:58;15.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:34:17;15.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:35:52;15.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:41:15;15.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:49:22;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T12:57:22;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:04:48;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:07:14;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:09:50;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:12:16;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:20:44;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:23:15;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:28:26;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:33:25;16.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:35:51;16.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:38:26;16.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:40:52;16.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:43:31;16.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:46:28;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:48:42;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:54:04;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:56:39;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T13:59:15;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:01:42;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:04:16;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:06:38;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:09:24;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:11:54;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:14:20;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:16:44;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:19:24;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:22:00;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:24:27;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:27:01;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:29:21;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:31:49;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:34:15;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:36:41;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:39:24;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:41:49;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:44:25;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:46:49;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:49:17;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:51:53;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:54:27;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:56:55;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T14:59:21;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:01:49;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:04:23;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:06:50;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:09:17;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:11:43;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:14:17;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:16:52;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:19:46;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:21:54;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:24:25;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:26:47;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:29:16;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:31:47;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:34:18;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:36:42;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:39:11;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:41:44;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:44:10;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:46:47;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:49:08;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:51:34;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:54:00;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:56:27;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T15:58:54;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:01:28;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:04:06;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:06:30;16.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:08:57;16.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:11:29;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:13:56;16.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:16:41;16.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:19:07;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:21:34;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:24:01;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:26:29;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:28:56;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:31:24;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:33:51;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:36:20;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:38:47;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:41:15;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:43:43;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:46:11;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:48:38;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:51:06;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:53:34;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:56:02;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T16:58:29;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:00:57;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:03:24;15.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:05:52;15.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:08:19;15.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:10:47;15.10;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:13:15;15.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:15:42;15.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:18:10;15.20;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:20:38;15.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:23:05;15.00;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:25:33;14.90;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:28:01;14.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:30:29;14.80;99.90
12726;DHT22;6427;49.754;6.106;2023-03-23T17:32:57;14.70;99.90