sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76063;SDS011;64762;52.006;8.424;2023-05-10T00:01:50;17.13;;;8.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:04:15;16.77;;;8.97;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:06:40;21.13;;;9.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:09:06;19.17;;;8.83;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:11:31;21.00;;;10.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:13:56;21.53;;;10.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:16:22;20.10;;;9.53;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:18:47;22.97;;;10.33;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:21:12;20.90;;;11.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:23:38;22.25;;;10.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:26:03;18.57;;;10.00;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:28:28;19.40;;;9.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:30:54;19.65;;;10.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:33:20;19.25;;;9.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:35:45;16.67;;;9.82;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:38:11;18.23;;;9.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:40:36;17.43;;;9.67;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:43:02;17.63;;;9.55;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:45:28;17.45;;;9.82;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:47:54;16.73;;;8.98;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:50:21;17.15;;;9.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:52:47;17.98;;;9.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:55:12;22.67;;;10.23;;
76063;SDS011;64762;52.006;8.424;2023-05-10T00:57:38;21.92;;;10.68;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:00:03;18.98;;;9.07;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:02:29;20.25;;;10.82;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:04:55;18.25;;;9.80;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:07:20;17.50;;;8.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:09:45;17.53;;;9.83;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:12:11;18.55;;;8.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:14:36;15.30;;;8.18;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:17:02;16.38;;;8.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:19:29;16.40;;;8.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:30:40;15.65;;;7.97;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:33:26;13.93;;;7.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:36:05;16.55;;;8.18;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:38:42;16.13;;;7.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:41:18;14.20;;;7.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:43:51;18.20;;;9.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:46:28;15.85;;;8.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:49:02;14.75;;;8.35;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:51:31;17.02;;;9.05;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:54:02;12.55;;;7.07;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:56:29;16.95;;;8.18;;
76063;SDS011;64762;52.006;8.424;2023-05-10T01:58:56;14.07;;;6.85;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:01:22;14.48;;;7.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:03:48;11.32;;;6.65;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:06:14;13.70;;;6.45;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:08:41;12.50;;;6.75;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:11:07;14.77;;;7.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:13:34;14.45;;;7.00;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:16:00;12.77;;;7.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:18:26;13.30;;;6.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:20:52;13.40;;;7.25;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:23:19;14.90;;;7.55;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:25:45;13.95;;;7.38;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:28:12;13.23;;;6.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:30:38;13.40;;;7.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:33:04;14.63;;;6.85;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:35:30;12.50;;;7.05;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:37:57;15.95;;;7.55;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:40:23;14.00;;;6.78;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:42:50;15.88;;;7.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:45:19;16.85;;;7.40;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:47:46;16.30;;;7.38;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:50:11;15.80;;;7.38;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:52:38;15.63;;;7.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:55:05;16.83;;;7.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:57:32;14.85;;;7.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T02:59:58;16.42;;;7.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:02:25;18.17;;;7.97;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:04:51;16.55;;;8.23;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:07:16;18.77;;;8.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:09:44;17.90;;;8.60;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:14:59;21.30;;;9.48;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:20:06;17.58;;;7.95;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:22:37;13.15;;;7.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:25:06;14.70;;;7.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:29:58;13.30;;;6.55;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:32:24;11.55;;;6.53;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:34:50;11.70;;;5.67;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:37:15;11.70;;;5.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:39:40;13.47;;;5.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:42:06;9.00;;;4.87;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:44:31;8.90;;;4.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:46:58;8.88;;;4.22;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:49:23;7.15;;;3.42;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:51:49;5.40;;;2.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:54:14;5.90;;;2.80;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:56:39;5.40;;;2.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T03:59:05;6.10;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:01:35;4.40;;;1.67;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:04:00;3.80;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:06:25;3.53;;;1.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:08:51;5.57;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:11:16;4.67;;;1.83;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:13:41;4.50;;;1.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:16:08;3.95;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:18:33;4.03;;;2.17;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:20:58;4.30;;;2.23;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:23:24;9.00;;;2.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:25:49;5.70;;;2.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:28:14;5.38;;;2.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:30:40;5.67;;;2.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:33:06;7.80;;;2.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:35:31;5.63;;;2.72;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:37:58;5.60;;;2.87;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:40:23;9.75;;;3.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:42:49;5.70;;;3.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:45:14;5.88;;;3.33;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:47:40;6.82;;;3.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:50:06;8.50;;;3.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:52:32;6.93;;;3.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:54:57;7.25;;;3.42;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:57:23;6.20;;;3.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T04:59:48;7.67;;;4.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:02:13;8.30;;;3.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:04:39;11.37;;;4.37;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:07:04;7.47;;;4.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:09:29;12.98;;;4.00;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:11:56;8.40;;;3.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:14:22;10.07;;;4.60;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:16:47;7.40;;;3.33;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:19:12;6.13;;;3.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:21:38;6.30;;;3.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:24:03;6.82;;;3.95;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:26:31;6.90;;;3.65;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:28:56;6.68;;;3.45;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:31:21;5.80;;;3.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:33:47;6.47;;;3.33;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:36:13;7.27;;;3.37;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:38:39;6.82;;;3.38;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:41:04;6.15;;;2.83;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:43:29;8.82;;;3.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:45:55;7.13;;;3.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:48:22;5.85;;;2.97;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:50:47;6.50;;;3.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:53:13;6.97;;;2.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:55:38;5.77;;;2.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T05:58:03;6.87;;;3.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:00:29;6.37;;;3.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:02:54;6.72;;;3.35;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:05:19;7.43;;;3.03;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:07:45;6.68;;;2.88;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:10:11;7.60;;;3.45;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:12:36;7.13;;;3.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:15:02;7.50;;;2.87;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:17:28;5.85;;;3.22;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:19:53;7.40;;;3.67;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:22:19;7.95;;;3.75;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:24:44;8.50;;;3.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:27:09;5.83;;;3.03;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:29:35;9.43;;;3.57;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:32:00;9.10;;;4.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:34:26;8.13;;;3.72;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:36:51;6.47;;;3.57;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:39:16;8.65;;;3.75;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:41:42;9.00;;;4.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:44:07;7.57;;;3.80;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:46:33;8.55;;;4.28;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:48:58;6.78;;;3.85;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:51:24;10.17;;;3.83;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:53:49;14.63;;;4.68;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:56:14;10.67;;;4.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T06:58:40;5.77;;;3.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:01:05;10.13;;;4.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:03:31;11.50;;;4.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:06:00;8.93;;;4.45;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:08:28;12.75;;;5.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:10:58;10.35;;;5.05;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:13:32;10.38;;;5.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:15:58;11.57;;;5.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:18:24;11.23;;;5.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:20:49;9.75;;;5.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:23:15;9.85;;;5.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:25:40;10.47;;;5.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:28:07;12.03;;;6.33;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:30:32;16.15;;;6.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:32:57;16.37;;;7.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:35:24;15.05;;;7.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:37:49;16.97;;;7.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:40:14;17.17;;;6.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:42:40;17.07;;;7.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:45:05;16.63;;;7.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:47:31;17.75;;;8.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:49:56;19.07;;;8.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:52:23;19.33;;;7.87;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:54:49;22.70;;;8.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:57:15;20.67;;;8.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T07:59:42;21.45;;;8.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:02:07;22.20;;;8.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:04:33;19.77;;;8.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:06:58;26.43;;;9.83;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:09:23;24.30;;;9.37;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:11:49;27.73;;;10.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:14:15;26.63;;;9.73;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:16:40;25.90;;;10.35;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:19:06;27.00;;;9.67;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:21:31;27.63;;;10.25;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:23:56;29.53;;;10.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:26:22;30.15;;;9.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:28:47;27.60;;;9.80;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:31:13;27.35;;;10.40;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:33:38;28.77;;;10.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:36:04;26.37;;;10.23;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:38:29;28.33;;;10.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:40:55;26.83;;;11.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:43:21;26.25;;;10.57;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:45:48;26.48;;;10.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:48:14;24.42;;;10.55;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:50:40;32.53;;;12.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:53:09;31.42;;;12.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T08:58:05;32.50;;;13.40;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:00:31;33.42;;;13.07;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:02:59;40.40;;;14.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:05:25;34.13;;;13.85;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:07:51;37.03;;;14.48;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:10:16;39.20;;;14.73;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:12:42;40.40;;;15.35;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:15:09;38.78;;;14.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:17:34;35.90;;;14.98;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:20:00;47.55;;;16.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:22:27;41.08;;;15.40;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:27:35;38.13;;;14.60;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:30:01;36.90;;;14.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:37:34;34.55;;;13.02;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:39:59;28.97;;;11.97;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:42:24;28.42;;;11.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:44:50;29.17;;;11.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:47:18;31.07;;;12.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:49:44;28.67;;;11.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:52:14;27.42;;;10.68;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:54:42;31.73;;;12.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:57:18;28.27;;;11.05;;
76063;SDS011;64762;52.006;8.424;2023-05-10T09:59:45;29.08;;;12.35;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:02:11;28.67;;;13.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:04:40;27.97;;;12.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:07:06;26.52;;;13.75;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:09:32;30.35;;;14.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:11:59;22.15;;;10.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:14:24;26.20;;;11.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:16:50;24.77;;;10.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:19:16;23.40;;;9.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:21:43;26.13;;;10.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:24:08;22.17;;;10.17;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:26:33;25.90;;;9.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:29:13;25.33;;;9.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:31:55;19.58;;;9.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:34:28;16.60;;;7.65;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:36:54;17.63;;;8.73;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:39:21;19.88;;;8.38;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:41:51;21.30;;;8.00;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:47:05;14.48;;;6.82;;
76063;SDS011;64762;52.006;8.424;2023-05-10T10:49:31;13.57;;;5.72;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:00:21;14.90;;;6.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:02:49;12.95;;;6.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:07:58;18.08;;;6.95;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:10:25;16.73;;;7.05;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:13:00;18.17;;;7.88;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:15:32;23.42;;;6.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:17:59;15.88;;;6.32;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:20:28;16.63;;;6.25;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:22:59;13.27;;;5.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:25:40;11.48;;;5.53;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:28:06;15.70;;;5.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:30:31;13.82;;;5.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:32:57;13.07;;;6.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:35:22;19.40;;;6.87;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:37:47;21.07;;;6.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:40:13;17.30;;;6.45;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:42:39;12.20;;;5.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:45:05;10.63;;;4.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:47:31;11.65;;;5.07;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:49:56;11.63;;;5.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:52:22;15.73;;;6.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:54:53;16.63;;;6.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:57:19;17.48;;;6.35;;
76063;SDS011;64762;52.006;8.424;2023-05-10T11:59:52;16.30;;;6.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:02:18;20.95;;;8.30;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:04:43;18.40;;;8.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:07:09;17.38;;;8.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:09:34;24.00;;;9.57;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:12:00;24.30;;;9.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:14:27;21.30;;;8.73;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:16:53;24.40;;;9.57;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:19:18;21.40;;;9.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:21:47;27.00;;;10.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:24:19;25.67;;;10.55;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:26:46;35.83;;;10.60;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:31:49;25.02;;;10.75;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:34:31;25.17;;;11.18;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:37:01;28.08;;;10.85;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:39:38;23.90;;;10.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:42:06;28.58;;;10.95;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:44:32;24.25;;;10.68;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:46:57;29.02;;;10.68;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:49:22;25.97;;;10.33;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:51:48;25.93;;;11.40;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:54:13;29.80;;;12.47;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:56:38;28.17;;;11.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T12:59:05;29.25;;;12.18;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:01:31;32.65;;;14.18;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:03:56;30.75;;;11.80;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:06:22;28.43;;;12.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:08:47;31.25;;;11.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:11:12;27.63;;;10.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:13:41;30.92;;;12.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:16:07;33.83;;;13.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:18:32;36.63;;;11.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:20:57;31.17;;;10.73;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:23:23;25.70;;;10.75;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:25:48;27.43;;;10.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:28:13;18.73;;;8.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:30:39;24.83;;;10.73;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:33:04;22.55;;;9.43;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:35:30;26.77;;;10.52;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:37:55;21.97;;;9.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:40:22;22.88;;;9.82;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:42:48;26.25;;;9.98;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:45:13;23.93;;;10.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:47:38;24.30;;;9.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:50:04;23.85;;;10.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:52:30;26.92;;;10.88;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:54:55;29.17;;;10.80;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:57:21;28.87;;;11.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T13:59:46;25.73;;;10.98;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:02:12;26.77;;;10.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:04:38;26.60;;;11.90;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:07:03;27.70;;;11.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:09:29;30.17;;;12.57;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:11:55;26.42;;;11.63;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:14:20;29.10;;;12.50;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:16:46;28.53;;;11.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:19:11;25.90;;;11.13;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:21:37;28.17;;;12.27;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:24:03;27.88;;;11.65;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:26:28;25.13;;;11.25;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:28:54;29.02;;;11.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:31:19;28.47;;;12.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:33:45;31.50;;;13.23;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:36:11;30.77;;;12.93;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:38:36;29.20;;;13.77;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:41:02;33.13;;;12.70;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:43:27;30.77;;;13.40;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:45:53;37.83;;;13.48;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:48:18;32.70;;;14.75;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:50:44;26.93;;;11.57;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:53:10;29.17;;;12.20;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:55:36;31.37;;;13.33;;
76063;SDS011;64762;52.006;8.424;2023-05-10T14:58:02;30.88;;;11.88;;
76063;SDS011;64762;52.006;8.424;2023-05-10T15:00:28;32.05;;;13.15;;
76063;SDS011;64762;52.006;8.424;2023-05-10T15:02:54;31.05;;;13.05;;
76063;SDS011;64762;52.006;8.424;2023-05-10T15:05:19;28.83;;;12.80;;
76063;SDS011;64762;52.006;8.424;2023-05-10T15:07:44;27.50;;;12.10;;
76063;SDS011;64762;52.006;8.424;2023-05-10T15:10:10;28.80;;;14.00;;
76063;SDS011;64762;52.006;8.424;2023-05-10T15:12:36;25.08;;;10.95;;