sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2023-05-10T11:34:07;100409.25;;;18.75;78.87
12636;BME280;6383;50.830;7.210;2023-05-10T11:36:35;100413.97;;;18.75;75.28
12636;BME280;6383;50.830;7.210;2023-05-10T11:39:04;100420.81;;;18.81;77.44
12636;BME280;6383;50.830;7.210;2023-05-10T11:41:33;100409.50;;;18.86;75.92
12636;BME280;6383;50.830;7.210;2023-05-10T11:44:02;100414.66;;;18.87;74.22
12636;BME280;6383;50.830;7.210;2023-05-10T11:46:31;100416.69;;;18.90;74.21
12636;BME280;6383;50.830;7.210;2023-05-10T11:49:01;100415.63;;;18.95;75.55
12636;BME280;6383;50.830;7.210;2023-05-10T11:51:35;100418.47;;;18.98;74.53
12636;BME280;6383;50.830;7.210;2023-05-10T11:54:06;100422.81;;;18.99;72.62
12636;BME280;6383;50.830;7.210;2023-05-10T11:56:35;100421.72;;;19.04;73.21
12636;BME280;6383;50.830;7.210;2023-05-10T11:59:05;100425.09;;;19.13;74.94
12636;BME280;6383;50.830;7.210;2023-05-10T12:01:33;100416.50;;;19.18;71.99
12636;BME280;6383;50.830;7.210;2023-05-10T12:04:03;100416.25;;;19.23;73.00
12636;BME280;6383;50.830;7.210;2023-05-10T12:06:32;100415.53;;;19.26;71.82
12636;BME280;6383;50.830;7.210;2023-05-10T12:09:07;100422.34;;;19.32;72.44
12636;BME280;6383;50.830;7.210;2023-05-10T12:11:37;100416.91;;;19.36;70.39
12636;BME280;6383;50.830;7.210;2023-05-10T12:14:05;100421.97;;;19.34;67.59
12636;BME280;6383;50.830;7.210;2023-05-10T12:16:34;100423.94;;;19.33;67.64
12636;BME280;6383;50.830;7.210;2023-05-10T12:19:03;100417.63;;;19.33;66.52
12636;BME280;6383;50.830;7.210;2023-05-10T12:21:33;100430.25;;;19.34;65.92
12636;BME280;6383;50.830;7.210;2023-05-10T12:24:03;100428.72;;;19.36;67.70
12636;BME280;6383;50.830;7.210;2023-05-10T12:26:35;100427.28;;;19.43;67.30
12636;BME280;6383;50.830;7.210;2023-05-10T12:29:14;100427.72;;;19.45;66.10
12636;BME280;6383;50.830;7.210;2023-05-10T12:31:54;100435.25;;;19.48;66.37
12636;BME280;6383;50.830;7.210;2023-05-10T12:34:25;100432.97;;;19.50;66.04
12636;BME280;6383;50.830;7.210;2023-05-10T12:36:54;100439.38;;;19.54;65.94
12636;BME280;6383;50.830;7.210;2023-05-10T12:39:23;100440.25;;;19.58;67.05
12636;BME280;6383;50.830;7.210;2023-05-10T12:41:52;100434.78;;;19.61;65.88
12636;BME280;6383;50.830;7.210;2023-05-10T12:44:21;100436.38;;;19.62;65.68
12636;BME280;6383;50.830;7.210;2023-05-10T12:46:50;100436.81;;;19.64;64.69
12636;BME280;6383;50.830;7.210;2023-05-10T12:49:18;100438.06;;;19.67;64.19
12636;BME280;6383;50.830;7.210;2023-05-10T12:51:47;100433.41;;;19.71;64.31
12636;BME280;6383;50.830;7.210;2023-05-10T12:54:16;100434.25;;;19.75;63.21
12636;BME280;6383;50.830;7.210;2023-05-10T12:56:44;100440.59;;;19.76;63.48
12636;BME280;6383;50.830;7.210;2023-05-10T12:59:14;100431.94;;;19.77;61.63
12636;BME280;6383;50.830;7.210;2023-05-10T13:01:42;100440.66;;;19.79;61.80
12636;BME280;6383;50.830;7.210;2023-05-10T13:04:10;100435.94;;;19.80;61.09
12636;BME280;6383;50.830;7.210;2023-05-10T13:06:39;100435.50;;;19.78;59.63
12636;BME280;6383;50.830;7.210;2023-05-10T13:09:07;100441.47;;;19.80;60.60
12636;BME280;6383;50.830;7.210;2023-05-10T13:11:35;100442.69;;;19.82;60.95
12636;BME280;6383;50.830;7.210;2023-05-10T13:14:05;100433.25;;;19.83;59.99
12636;BME280;6383;50.830;7.210;2023-05-10T13:16:41;100434.84;;;19.84;58.03
12636;BME280;6383;50.830;7.210;2023-05-10T13:19:11;100431.66;;;19.82;56.91
12636;BME280;6383;50.830;7.210;2023-05-10T13:21:40;100428.88;;;19.82;56.24
12636;BME280;6383;50.830;7.210;2023-05-10T13:24:09;100431.66;;;19.82;57.38
12636;BME280;6383;50.830;7.210;2023-05-10T13:26:41;100440.72;;;19.83;58.41
12636;BME280;6383;50.830;7.210;2023-05-10T13:29:13;100430.47;;;19.83;58.26
12636;BME280;6383;50.830;7.210;2023-05-10T13:31:47;100431.28;;;19.84;60.18
12636;BME280;6383;50.830;7.210;2023-05-10T13:34:20;100436.09;;;19.87;60.93
12636;BME280;6383;50.830;7.210;2023-05-10T13:36:52;100428.97;;;19.86;61.13
12636;BME280;6383;50.830;7.210;2023-05-10T13:39:23;100430.47;;;19.83;60.09
12636;BME280;6383;50.830;7.210;2023-05-10T13:41:54;100425.75;;;19.84;61.83
12636;BME280;6383;50.830;7.210;2023-05-10T13:44:24;100432.81;;;19.81;58.90
12636;BME280;6383;50.830;7.210;2023-05-10T13:46:55;100438.69;;;19.80;59.60
12636;BME280;6383;50.830;7.210;2023-05-10T13:49:22;100445.03;;;19.80;61.77
12636;BME280;6383;50.830;7.210;2023-05-10T13:51:51;100434.03;;;19.84;61.47
12636;BME280;6383;50.830;7.210;2023-05-10T13:54:20;100437.97;;;19.83;60.64
12636;BME280;6383;50.830;7.210;2023-05-10T13:56:49;100445.03;;;19.80;63.41
12636;BME280;6383;50.830;7.210;2023-05-10T13:59:18;100449.66;;;19.76;65.88
12636;BME280;6383;50.830;7.210;2023-05-10T14:01:47;100439.66;;;19.68;67.06
12636;BME280;6383;50.830;7.210;2023-05-10T14:04:17;100446.19;;;19.60;66.90
12636;BME280;6383;50.830;7.210;2023-05-10T14:06:46;100443.28;;;19.53;68.10
12636;BME280;6383;50.830;7.210;2023-05-10T14:09:16;100443.66;;;19.51;69.03
12636;BME280;6383;50.830;7.210;2023-05-10T14:11:45;100443.91;;;19.46;69.10
12636;BME280;6383;50.830;7.210;2023-05-10T14:14:12;100439.94;;;19.44;70.38
12636;BME280;6383;50.830;7.210;2023-05-10T14:16:43;100443.84;;;19.43;71.63
12636;BME280;6383;50.830;7.210;2023-05-10T14:19:12;100443.41;;;19.41;73.32
12636;BME280;6383;50.830;7.210;2023-05-10T14:21:53;100443.34;;;19.37;73.57
12636;BME280;6383;50.830;7.210;2023-05-10T14:24:31;100440.94;;;19.35;75.48
12636;BME280;6383;50.830;7.210;2023-05-10T14:27:02;100440.50;;;19.33;76.84
12636;BME280;6383;50.830;7.210;2023-05-10T14:29:32;100433.72;;;19.31;76.54
12636;BME280;6383;50.830;7.210;2023-05-10T14:32:00;100438.75;;;19.25;76.80
12636;BME280;6383;50.830;7.210;2023-05-10T14:34:30;100442.22;;;19.22;78.26
12636;BME280;6383;50.830;7.210;2023-05-10T14:37:09;100441.00;;;19.20;78.34
12636;BME280;6383;50.830;7.210;2023-05-10T14:39:56;100439.69;;;19.14;78.41
12636;BME280;6383;50.830;7.210;2023-05-10T14:42:27;100438.09;;;19.13;77.83
12636;BME280;6383;50.830;7.210;2023-05-10T14:44:57;100444.31;;;19.10;77.96
12636;BME280;6383;50.830;7.210;2023-05-10T14:47:26;100447.88;;;19.10;78.95
12636;BME280;6383;50.830;7.210;2023-05-10T14:49:57;100444.31;;;19.10;79.57
12636;BME280;6383;50.830;7.210;2023-05-10T14:52:27;100439.59;;;19.10;79.90
12636;BME280;6383;50.830;7.210;2023-05-10T14:55:08;100442.38;;;19.10;80.52
12636;BME280;6383;50.830;7.210;2023-05-10T14:57:36;100447.97;;;19.14;80.11
12636;BME280;6383;50.830;7.210;2023-05-10T15:00:13;100445.22;;;19.14;79.25
12636;BME280;6383;50.830;7.210;2023-05-10T15:02:44;100444.81;;;19.15;78.85
12636;BME280;6383;50.830;7.210;2023-05-10T15:05:18;100442.06;;;19.15;78.65
12636;BME280;6383;50.830;7.210;2023-05-10T15:07:47;100443.31;;;19.18;78.02
12636;BME280;6383;50.830;7.210;2023-05-10T15:10:16;100445.72;;;19.19;77.90
12636;BME280;6383;50.830;7.210;2023-05-10T15:12:43;100446.44;;;19.16;79.01
12636;BME280;6383;50.830;7.210;2023-05-10T15:15:16;100449.03;;;19.09;80.22
12636;BME280;6383;50.830;7.210;2023-05-10T15:17:52;100456.16;;;19.10;82.19
12636;BME280;6383;50.830;7.210;2023-05-10T15:20:24;100453.41;;;19.10;79.58
12636;BME280;6383;50.830;7.210;2023-05-10T15:22:55;100456.78;;;19.03;76.95
12636;BME280;6383;50.830;7.210;2023-05-10T15:25:30;100459.03;;;18.98;76.94
12636;BME280;6383;50.830;7.210;2023-05-10T15:28:01;100467.94;;;18.91;73.74
12636;BME280;6383;50.830;7.210;2023-05-10T15:30:33;100461.88;;;18.86;75.98
12636;BME280;6383;50.830;7.210;2023-05-10T15:33:03;100463.94;;;18.89;79.13
12636;BME280;6383;50.830;7.210;2023-05-10T15:35:34;100464.81;;;18.93;79.91
12636;BME280;6383;50.830;7.210;2023-05-10T15:38:21;100461.34;;;18.96;79.94
12636;BME280;6383;50.830;7.210;2023-05-10T15:40:50;100456.19;;;18.94;78.28
12636;BME280;6383;50.830;7.210;2023-05-10T15:43:18;100458.41;;;18.89;78.29
12636;BME280;6383;50.830;7.210;2023-05-10T15:45:52;100456.47;;;18.89;78.86
