sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;72009;51.392;10.234;2024-01-16T00:00:00;96966.06;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:00:20;96964.16;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:00:40;96955.28;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:01:00;96962.31;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:01:21;96961.47;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:01:42;96963.38;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:02:03;96969.56;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:02:23;96959.34;;;-1.44;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:02:43;96972.00;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:03:04;96968.75;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:03:24;96958.78;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:03:44;96971.47;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:04:04;96971.19;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:04:25;96977.13;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:04:45;96963.63;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:05:06;96972.53;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:05:26;96976.84;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:05:46;96979.53;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:06:07;96969.31;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:06:27;96976.34;;;-1.44;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:06:47;96972.84;;;-1.44;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:07:08;96972.84;;;-1.44;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:07:28;96971.75;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:07:48;96969.03;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:08:08;96973.38;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:08:29;96967.97;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:08:49;96965.28;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:09:09;96969.88;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:09:33;96971.75;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:09:53;96973.38;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:10:13;96972.31;;;-1.41;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:10:33;96975.25;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:10:54;96975.25;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:11:14;96980.41;;;-1.41;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:11:39;96973.38;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:12:00;96969.31;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:12:20;96977.97;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:12:41;96981.47;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:13:01;96979.56;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:13:22;96980.41;;;-1.41;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:13:42;96982.25;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:14:02;96977.69;;;-1.41;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:14:22;96973.91;;;-1.40;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:14:43;96983.91;;;-1.41;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:15:03;96979.56;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:15:24;96986.06;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:15:44;96984.97;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:16:05;96978.75;;;-1.42;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:16:25;96986.06;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:16:46;96980.66;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:17:06;96991.44;;;-1.43;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:17:27;96984.69;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:17:47;96985.75;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:18:08;96992.78;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:18:28;96988.44;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:18:49;96983.88;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:19:10;96980.34;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:19:30;96985.75;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:19:50;96981.44;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:20:11;96990.34;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:20:31;96977.66;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:20:51;96991.13;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:21:12;96987.38;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:21:32;96983.63;;;-1.44;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:21:52;96983.63;;;-1.44;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:22:13;96981.97;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:22:33;96986.84;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:22:53;96992.22;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:23:13;96987.63;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:23:34;96990.06;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:23:54;96989.28;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:24:14;96998.16;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:24:34;96998.16;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:24:55;96993.56;;;-1.45;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:25:17;96990.34;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:25:37;96997.38;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:25:58;96991.72;;;-1.44;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:26:22;96999.22;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:26:43;96991.13;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:27:03;96995.72;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:27:24;96999.22;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:27:44;96996.53;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:28:04;96996.53;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:28:25;96999.22;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:28:45;96993.28;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:29:05;96994.09;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:29:26;96988.69;;;-1.53;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:29:46;96992.72;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:30:07;96997.84;;;-1.49;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:30:27;96993.56;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:30:47;96993.81;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:31:08;96995.41;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:31:28;96996.25;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:31:48;96992.72;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:32:09;96991.13;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:32:29;96995.41;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:32:49;97002.97;;;-1.52;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:33:09;96993.81;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:33:30;96998.94;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:33:50;97002.72;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:34:10;97003.50;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:34:30;96993.81;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:34:51;96989.22;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:35:11;97005.16;;;-1.49;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:35:31;96998.13;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:35:52;96998.13;;;-1.50;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:36:12;96997.84;;;-1.49;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:36:32;96996.00;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:36:52;97003.03;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:37:13;97000.31;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:37:33;97006.53;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:37:53;96999.22;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:38:14;96998.69;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:38:34;96998.69;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:38:55;97001.13;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:39:15;96995.72;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:39:35;97003.81;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:39:56;96997.63;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:40:16;97003.81;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:40:36;96998.69;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:40:56;96999.50;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:41:17;97002.75;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:41:37;96995.72;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:41:57;96999.22;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:42:17;97008.16;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:42:38;97004.63;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:42:58;96999.22;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:43:18;97007.31;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:43:38;97001.13;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:43:59;97010.03;;;-1.46;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:44:19;97001.38;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:44:39;97003.03;;;-1.47;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:45:00;96996.00;;;-1.48;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:45:20;97005.41;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:45:41;97003.78;;;-1.52;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:46:01;97026.19;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:46:22;97004.88;;;-1.53;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:46:42;97001.06;;;-1.52;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:47:02;97001.06;;;-1.52;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:47:23;97007.56;;;-1.53;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:47:43;97008.38;;;-1.52;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:48:03;97012.38;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:48:24;97019.41;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:48:44;97005.91;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:49:04;97019.41;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:49:25;97009.41;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:49:45;97015.91;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:50:05;96998.63;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:50:26;97009.41;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:50:46;97012.38;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:51:06;97019.66;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:51:27;97001.84;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:51:47;97002.44;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:52:07;97010.25;;;-1.53;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:52:28;97008.09;;;-1.51;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:52:48;97005.91;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:53:08;97009.41;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:53:29;97006.72;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:53:49;97014.00;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:54:09;97015.66;;;-1.53;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:54:30;97017.78;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:54:50;97007.00;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:55:10;97014.28;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:55:30;97015.34;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:55:51;97026.69;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:56:11;97020.22;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:56:32;97017.50;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:56:52;97024.00;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:57:12;97025.06;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:57:32;97021.31;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:57:53;97021.31;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:58:13;97026.44;;;-1.53;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:58:33;97026.69;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:58:53;97025.59;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:59:14;97034.78;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:59:34;97026.13;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T00:59:54;97034.22;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:00:15;97036.09;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:00:35;97040.69;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:00:55;97037.16;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:01:15;97034.22;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:01:39;97033.41;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:01:59;97029.91;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:02:19;97030.97;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:02:40;97034.72;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:03:00;97047.94;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:03:21;97038.00;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:03:41;97044.47;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:04:01;97043.41;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:04:21;97041.50;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:04:42;97041.25;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:05:03;97045.00;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:05:23;97047.44;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:05:43;97046.09;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:06:04;97042.31;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:06:25;97052.03;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:06:45;97040.97;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:07:05;97039.06;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:07:26;97045.25;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:07:46;97048.78;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:08:06;97040.97;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:08:27;97042.81;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:08:47;97047.16;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:09:08;97048.78;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:09:28;97054.19;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:09:48;97050.66;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:10:09;97043.66;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:10:29;97040.97;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:10:49;97056.31;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:11:11;97050.91;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:11:32;97044.97;;;-1.62;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:11:52;97045.53;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:12:12;97046.34;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:12:33;97043.41;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:12:53;97054.19;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:13:13;97052.53;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:13:34;97048.78;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:13:54;97052.28;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:14:14;97042.56;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:14:34;97056.31;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:14:55;97049.84;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:15:15;97059.25;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:15:35;97056.56;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:15:56;97046.84;;;-1.62;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:16:16;97053.59;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:16:36;97050.38;;;-1.62;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:16:57;97053.88;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:17:17;97051.16;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:17:37;97051.16;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:17:58;97056.56;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:18:18;97052.22;;;-1.62;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:18:38;97056.81;;;-1.63;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:18:59;97056.81;;;-1.63;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:19:19;97054.13;;;-1.63;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:19:39;97056.56;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:20:00;97051.75;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:20:20;97050.91;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:20:40;97054.44;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:21:00;97053.59;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:21:21;97059.84;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:21:41;97054.44;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:22:01;97056.03;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:22:22;97059.31;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:22:43;97061.19;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:23:04;97057.94;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:23:24;97060.06;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:23:44;97060.91;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:24:05;97054.66;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:24:25;97067.09;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:24:45;97057.13;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:25:06;97063.34;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:25:27;97061.19;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:25:47;97065.78;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:26:07;97059.56;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:26:28;97059.56;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:26:48;97057.41;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:27:08;97059.31;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:27:28;97063.88;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:27:49;97062.81;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:28:10;97058.47;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:28:30;97059.56;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:28:50;97061.44;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:29:11;97067.66;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:29:31;97051.47;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:29:51;97062.28;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:30:12;97059.56;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:30:32;97059.56;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:30:52;97062.28;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:31:13;97062.81;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:31:33;97064.44;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:31:54;97061.75;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:32:14;97058.22;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:32:34;97062.28;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:32:55;97059.31;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:33:15;97068.22;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:33:35;97062.00;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:33:55;97064.44;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:34:16;97063.63;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:34:36;97059.06;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:34:56;97065.25;;;-1.54;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:35:17;97061.75;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:35:37;97060.38;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:35:57;97058.47;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:36:18;97056.63;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:36:38;97063.63;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:36:58;97059.06;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:37:19;97055.53;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:37:39;97069.00;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:37:59;97071.72;;;-1.55;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:38:19;97075.50;;;-1.56;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:38:40;97071.97;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:39:00;97063.06;;;-1.57;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:39:20;97058.75;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:39:41;97062.28;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:40:01;97059.56;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:40:21;97064.41;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:40:42;97063.34;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:41:02;97071.41;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:41:22;97064.13;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:41:43;97073.06;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:42:03;97070.03;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:42:23;97069.78;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:42:44;97069.53;;;-1.58;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:43:20;97068.72;;;-1.59;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:43:41;97077.88;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:44:01;97065.44;;;-1.61;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:44:21;97072.47;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:44:41;97077.88;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:45:02;97074.38;;;-1.60;100.00
66880;BME280;72009;51.392;10.234;2024-01-16T01:45:22;97078.72;;;-1.59;100.00