sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2023-03-31T00:03:47;99827.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:08:49;99834.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:13:53;99826.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:18:55;99818.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:23:59;99813.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:29:06;99819.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:34:09;99805.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:39:12;99798.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T00:44:20;99797.00;;;10.80
15607;BMP180;7865;50.918;4.510;2023-03-31T00:49:32;99791.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-03-31T00:54:35;99765.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-03-31T00:59:42;99754.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-03-31T01:04:51;99730.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-31T01:10:00;99718.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-31T01:15:03;99691.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-31T01:36:47;99628.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T01:47:35;99575.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T01:58:20;99543.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T02:03:28;99527.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T02:08:36;99506.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T02:13:41;99489.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T02:18:46;99474.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T02:23:50;99461.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-31T02:28:52;99447.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T02:33:55;99425.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T02:39:02;99425.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T02:44:06;99407.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T02:49:10;99389.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T02:54:35;99394.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T03:00:08;99367.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T03:05:27;99362.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T03:11:31;99335.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T03:16:39;99325.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T03:21:43;99319.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T03:26:46;99305.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-31T03:31:49;99275.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-31T03:36:51;99266.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T03:41:53;99271.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T03:46:55;99294.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T03:51:57;99262.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T03:56:59;99282.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T04:02:01;99256.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-31T04:07:03;99222.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T04:12:06;99217.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T04:17:08;99181.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T04:22:11;99175.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T04:27:16;99175.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T04:32:18;99164.00;;;9.00
15607;BMP180;7865;50.918;4.510;2023-03-31T04:37:22;99131.00;;;9.00
15607;BMP180;7865;50.918;4.510;2023-03-31T04:42:29;99114.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T04:47:30;99105.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T04:52:33;99104.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T04:57:35;99100.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T05:02:37;99079.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T05:07:40;99088.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-31T05:12:42;99063.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T05:17:44;99060.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T05:22:46;99050.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-31T05:27:48;99050.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-31T05:32:51;99051.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T05:37:53;99054.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T05:42:55;99041.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T05:47:57;99028.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T05:52:59;99032.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T05:58:01;99027.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T06:03:03;99028.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-31T06:08:08;99030.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T06:13:10;99036.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T06:18:13;99025.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-31T06:23:15;99026.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-03-31T06:28:18;99023.00;;;10.80
15607;BMP180;7865;50.918;4.510;2023-03-31T06:33:20;99023.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T06:38:22;99028.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-03-31T06:43:25;99002.00;;;11.10
15607;BMP180;7865;50.918;4.510;2023-03-31T06:48:27;98994.00;;;11.30
15607;BMP180;7865;50.918;4.510;2023-03-31T06:53:29;98990.00;;;11.60
15607;BMP180;7865;50.918;4.510;2023-03-31T06:58:32;98979.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-03-31T07:03:34;98980.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T07:08:36;98983.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T07:13:38;98969.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T07:18:40;98979.00;;;12.10
15607;BMP180;7865;50.918;4.510;2023-03-31T07:23:43;98986.00;;;12.10
15607;BMP180;7865;50.918;4.510;2023-03-31T07:28:44;98984.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T07:33:46;98969.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T07:38:49;98986.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-31T07:43:50;98980.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T07:48:54;98991.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-03-31T07:53:57;98984.00;;;11.60
15607;BMP180;7865;50.918;4.510;2023-03-31T07:58:59;98984.00;;;11.50
15607;BMP180;7865;50.918;4.510;2023-03-31T08:04:01;98991.00;;;11.60
15607;BMP180;7865;50.918;4.510;2023-03-31T08:09:05;98985.00;;;11.70
15607;BMP180;7865;50.918;4.510;2023-03-31T08:14:08;98976.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-03-31T08:19:11;98980.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T08:24:13;98963.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-31T08:29:14;98961.00;;;12.80
15607;BMP180;7865;50.918;4.510;2023-03-31T08:34:17;98964.00;;;12.90
15607;BMP180;7865;50.918;4.510;2023-03-31T08:39:19;98954.00;;;13.10
15607;BMP180;7865;50.918;4.510;2023-03-31T08:44:30;98959.00;;;13.00
15607;BMP180;7865;50.918;4.510;2023-03-31T08:49:41;98956.00;;;12.80
15607;BMP180;7865;50.918;4.510;2023-03-31T08:54:48;98943.00;;;12.90
15607;BMP180;7865;50.918;4.510;2023-03-31T08:59:53;98933.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-03-31T09:15:39;98932.00;;;13.40
15607;BMP180;7865;50.918;4.510;2023-03-31T09:20:46;98928.00;;;13.40
15607;BMP180;7865;50.918;4.510;2023-03-31T09:25:49;98911.00;;;13.80
15607;BMP180;7865;50.918;4.510;2023-03-31T09:30:53;98903.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-03-31T09:36:00;98892.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-03-31T09:41:03;98897.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-03-31T09:46:25;98875.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-03-31T09:51:33;98871.00;;;15.00
15607;BMP180;7865;50.918;4.510;2023-03-31T10:01:44;98865.00;;;15.00
15607;BMP180;7865;50.918;4.510;2023-03-31T10:06:48;98860.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-03-31T10:12:04;98867.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-03-31T10:17:14;98867.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-03-31T10:37:30;98861.00;;;14.00
15607;BMP180;7865;50.918;4.510;2023-03-31T10:42:32;98851.00;;;14.40
15607;BMP180;7865;50.918;4.510;2023-03-31T10:47:34;98855.00;;;14.20
15607;BMP180;7865;50.918;4.510;2023-03-31T10:52:43;98848.00;;;14.20
15607;BMP180;7865;50.918;4.510;2023-03-31T10:58:05;98837.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-03-31T11:14:24;98843.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-03-31T11:20:56;98847.00;;;14.80
15607;BMP180;7865;50.918;4.510;2023-03-31T11:25:37;98828.00;;;15.30
15607;BMP180;7865;50.918;4.510;2023-03-31T11:36:01;98814.00;;;15.20
15607;BMP180;7865;50.918;4.510;2023-03-31T11:41:20;98799.00;;;15.20
15607;BMP180;7865;50.918;4.510;2023-03-31T11:46:26;98774.00;;;15.80
15607;BMP180;7865;50.918;4.510;2023-03-31T11:51:52;98772.00;;;15.70
15607;BMP180;7865;50.918;4.510;2023-03-31T11:56:55;98768.00;;;15.00
15607;BMP180;7865;50.918;4.510;2023-03-31T12:02:09;98775.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-03-31T12:07:22;98774.00;;;14.80
15607;BMP180;7865;50.918;4.510;2023-03-31T12:12:28;98796.00;;;13.60
15607;BMP180;7865;50.918;4.510;2023-03-31T12:17:31;98802.00;;;12.90
15607;BMP180;7865;50.918;4.510;2023-03-31T12:22:36;98812.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-31T12:27:42;98822.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-03-31T13:10:54;98727.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-03-31T13:16:00;98704.00;;;14.30
15607;BMP180;7865;50.918;4.510;2023-03-31T13:21:04;98729.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-03-31T13:26:45;98736.00;;;13.80
15607;BMP180;7865;50.918;4.510;2023-03-31T13:53:46;98753.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-03-31T14:09:42;98750.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-03-31T14:14:53;98738.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-31T14:20:05;98727.00;;;12.80
15607;BMP180;7865;50.918;4.510;2023-03-31T14:30:58;98704.00;;;12.90
15607;BMP180;7865;50.918;4.510;2023-03-31T14:41:18;98701.00;;;13.00
15607;BMP180;7865;50.918;4.510;2023-03-31T14:46:22;98698.00;;;12.60
15607;BMP180;7865;50.918;4.510;2023-03-31T14:51:27;98683.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-03-31T14:56:33;98686.00;;;12.60
15607;BMP180;7865;50.918;4.510;2023-03-31T15:01:38;98677.00;;;12.90
15607;BMP180;7865;50.918;4.510;2023-03-31T15:06:44;98674.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-03-31T15:11:47;98698.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-31T15:16:53;98692.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-31T15:22:10;98705.00;;;11.80
15607;BMP180;7865;50.918;4.510;2023-03-31T15:27:20;98671.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-03-31T15:32:38;98681.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-03-31T15:37:42;98678.00;;;12.60
15607;BMP180;7865;50.918;4.510;2023-03-31T15:42:45;98673.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-31T15:48:15;98674.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-03-31T15:53:31;98682.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-03-31T15:58:56;98673.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-03-31T16:04:00;98671.00;;;11.70
15607;BMP180;7865;50.918;4.510;2023-03-31T16:09:36;98674.00;;;11.50
15607;BMP180;7865;50.918;4.510;2023-03-31T16:15:01;98682.00;;;11.20
15607;BMP180;7865;50.918;4.510;2023-03-31T16:20:07;98685.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-31T16:25:15;98691.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-03-31T16:30:20;98677.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-03-31T16:35:23;98687.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-31T16:40:26;98695.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-31T16:45:28;98689.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-31T16:50:30;98690.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-31T16:55:32;98685.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-31T17:00:35;98676.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-31T17:05:42;98681.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-31T17:10:58;98678.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T17:16:00;98681.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T17:21:19;98682.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T17:26:22;98694.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T17:31:24;98688.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T17:36:27;98685.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-31T17:41:29;98694.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-31T17:46:33;98700.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-31T17:51:35;98696.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-31T17:56:37;98683.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-31T18:01:39;98680.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-31T18:06:41;98697.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-31T18:11:45;98685.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-31T18:16:48;98701.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-31T18:21:50;98704.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-31T18:26:52;98720.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-31T18:31:54;98710.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-31T18:36:56;98710.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T18:41:59;98715.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T18:47:01;98723.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T18:52:03;98706.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T18:57:06;98714.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T19:02:14;98725.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T19:07:19;98716.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T19:12:21;98724.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T19:17:23;98717.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-31T19:22:25;98719.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-31T19:27:28;98735.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T19:32:31;98738.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-03-31T19:37:33;98738.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T19:42:37;98730.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T19:47:39;98729.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T19:52:41;98746.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T19:57:49;98730.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T20:02:51;98735.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T20:07:54;98719.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T20:12:56;98720.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T20:17:58;98732.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T20:23:01;98740.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T20:28:04;98721.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-03-31T20:33:07;98740.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T20:38:09;98729.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T20:43:11;98734.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T20:48:15;98738.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T20:53:18;98736.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T20:58:20;98745.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:03:22;98751.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:08:24;98752.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:13:28;98748.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:18:32;98755.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:23:35;98750.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:28:38;98756.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:33:42;98760.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:38:45;98755.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:43:47;98761.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:48:52;98758.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:53:54;98760.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T21:58:57;98768.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T22:03:59;98768.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T22:09:02;98762.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T22:14:04;98767.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T22:19:11;98770.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-03-31T22:24:13;98770.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T22:29:15;98780.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T22:34:17;98781.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T22:39:22;98783.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T22:44:24;98785.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T22:49:26;98798.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T22:54:28;98811.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T22:59:30;98801.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T23:04:32;98812.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-03-31T23:09:34;98803.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:14:37;98805.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:19:39;98809.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:24:41;98819.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:29:43;98819.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:34:46;98813.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:39:49;98818.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:44:51;98813.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:49:53;98818.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:54:57;98823.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-03-31T23:59:59;98813.00;;;9.10
