sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2023-12-22T00:02:02;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:04:51;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:12:32;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:15:02;5.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:17:30;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:20:17;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:22:50;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:25:22;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:27:50;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:30:18;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:32:48;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:35:24;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:37:51;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:40:22;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:42:49;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:45:33;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:48:10;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:50:42;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:53:17;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:56:00;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T00:58:41;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:01:21;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:03:54;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:06:24;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:08:54;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:11:32;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:14:09;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:16:53;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:19:26;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:22:01;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:24:48;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:27:19;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:30:01;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:32:31;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:35:04;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:37:40;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:40:25;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:43:04;4.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:45:52;4.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:48:26;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:50:58;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:53:42;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T01:58:59;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:01:52;4.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:07:04;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:09:46;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:12:26;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:15:07;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:18:32;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:21:19;4.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:24:12;4.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:26:55;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:29:28;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:32:03;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:34:36;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:37:11;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:39:46;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:42:22;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:45:10;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:47:47;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:50:29;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:52:58;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:55:28;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T02:58:03;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:00:38;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:03:11;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:05:40;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:08:12;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:10:43;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:13:11;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:15:46;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:18:17;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:20:47;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:23:20;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:25:51;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:28:24;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:30:57;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:33:27;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:36:05;1.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:38:55;2.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:41:30;2.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:44:05;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:46:37;2.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:49:07;2.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:51:45;2.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:54:16;2.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:57:07;2.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T03:59:51;2.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:05:02;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:07:50;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:13:03;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:15:38;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:18:14;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:20:47;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:23:39;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:26:12;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:28:45;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:31:18;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:33:50;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:38:55;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:41:29;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:43:56;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:46:27;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:49:00;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:51:34;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:54:02;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:56:38;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T04:59:18;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:01:59;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:04:48;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:07:18;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:09:53;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:12:30;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:15:02;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:17:31;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:20:06;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:22:43;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:25:17;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:28:10;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:30:54;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:33:22;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:36:03;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:38:30;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:41:03;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:43:50;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:46:30;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:49:10;2.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:51:45;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:54:20;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:56:55;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T05:59:45;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:02:25;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:04:58;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:07:35;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:10:03;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:12:30;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:14:58;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:17:26;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:19:55;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:22:29;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:24:57;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:27:25;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:30:08;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:33:05;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:35:47;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:38:23;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:41:01;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:43:30;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:46:13;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:48:59;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:51:34;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:54:07;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:56:45;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T06:59:24;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:02:23;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:05:05;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:08:10;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:13:41;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:16:16;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:18:47;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:21:54;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:24:45;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:27:25;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:30:02;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:32:40;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:35:13;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:37:50;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:40:32;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:43:04;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:45:36;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:48:13;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:50:42;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:53:09;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:55:42;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T07:58:11;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:00:38;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:03:05;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:05:41;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:08:08;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:10:36;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:13:03;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:15:32;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:18:03;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:20:33;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:23:07;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:25:38;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:28:14;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:30:41;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:33:23;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:35:53;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:38:23;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:41:00;4.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:43:32;4.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:45:59;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:48:28;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:51:12;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:53:51;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:56:19;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T08:58:51;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:01:22;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:03:52;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:06:21;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:08:49;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:11:21;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:13:49;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:16:26;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:18:53;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:21:25;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:24:00;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:26:27;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:28:55;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:31:24;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:34:00;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:36:31;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:39:00;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:41:28;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:43:59;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:46:31;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:49:02;4.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:51:35;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:54:16;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:56:51;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T09:59:22;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:01:56;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:04:24;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:06:58;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:09:28;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:12:09;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:14:46;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:17:23;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:20:05;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:22:38;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:25:24;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:28:02;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:30:34;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:33:06;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:35:34;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:38:07;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:40:44;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:43:13;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:45:45;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:48:15;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:50:48;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:53:21;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:55:56;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T10:58:28;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:01:03;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:03:53;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:06:41;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:09:16;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:11:53;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:14:41;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:17:11;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:19:41;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:22:43;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:25:27;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:27:56;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:30:29;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:32:57;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:35:27;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:38:01;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:40:30;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:43:00;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:45:32;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:48:08;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:50:39;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:53:30;5.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:56:04;5.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T11:58:38;5.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:01:09;5.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:04:00;5.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:09:01;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:14:31;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:17:06;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:19:38;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:22:19;5.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:25:01;5.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:27:31;5.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:30:15;5.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:32:52;5.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:35:42;5.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:41:15;5.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:43:47;5.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:46:41;5.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:49:10;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:51:46;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:54:20;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:56:48;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T12:59:17;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:01:48;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:04:41;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:07:25;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:09:54;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:12:23;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:15:02;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:17:37;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:20:12;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:22:40;5.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:25:08;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:27:57;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:30:37;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:33:09;4.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:35:37;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:38:09;4.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:40:44;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:43:17;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:45:51;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:48:24;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:50:58;4.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:53:26;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:56:01;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T13:58:53;4.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:01:23;4.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:03:57;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:06:28;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:08:59;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:11:28;4.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:13:58;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:16:32;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:19:00;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:21:28;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:24:10;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:26:56;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:29:29;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:32:01;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:34:30;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:37:05;4.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:39:35;4.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:42:03;4.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:44:30;4.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:47:01;4.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:49:33;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:52:14;4.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:54:46;3.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:57:13;3.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T14:59:50;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:02:19;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:04:48;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:07:19;3.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:09:53;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:12:21;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:14:57;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:17:30;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:20:05;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:22:38;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:25:07;3.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:27:37;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:30:07;3.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:32:35;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:35:03;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:37:39;3.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:40:13;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:42:40;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:45:13;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:47:44;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:50:15;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:52:45;3.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:55:12;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T15:57:44;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:00:14;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:02:42;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:05:10;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:07:38;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:10:08;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:12:40;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:15:10;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:17:38;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:20:06;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:22:34;3.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:25:06;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:27:35;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:30:05;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:32:34;3.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:35:07;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:37:36;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:40:08;3.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:42:39;2.90;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:45:10;2.80;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:47:39;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:50:08;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:52:36;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:55:07;2.60;99.90
324;DHT22;149;51.094;17.002;2023-12-22T16:57:37;2.70;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:00:10;2.50;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:02:38;2.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:05:05;2.40;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:07:33;2.30;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:10:05;2.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:12:33;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:15:03;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:17:31;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:20:00;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:22:31;2.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:24:59;2.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:27:29;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:29:56;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:32:25;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:34:53;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:37:23;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:39:50;2.20;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:42:19;2.00;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:44:45;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:47:12;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:49:42;2.10;99.90
324;DHT22;149;51.094;17.002;2023-12-22T17:52:09;2.20;99.90