sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:01;93871.50;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:07;93880.91;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:13;93875.66;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:20;93874.84;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:26;93879.16;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:33;93874.03;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:38;93878.34;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:44;93876.59;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:50;93877.53;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:00:55;93877.53;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:01;93872.41;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:09;93875.94;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:15;93880.28;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:21;93873.38;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:27;93874.97;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:33;93875.94;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:38;93880.09;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:48;93874.97;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:54;93873.22;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:01:59;93874.84;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:05;93872.28;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:11;93877.25;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:17;93878.19;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:23;93871.31;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:32;93878.19;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:39;93875.78;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:45;93877.41;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:52;93876.59;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:02:58;93876.59;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:04;93876.59;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:10;93880.91;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:15;93874.97;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:21;93880.28;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:29;93876.91;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:35;93877.06;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:40;93878.00;;;6.02;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:46;93885.56;;;6.04;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:52;93887.28;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:03:57;93887.16;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:04;93886.50;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:10;93884.72;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:15;93878.81;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:23;93887.16;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:28;93887.16;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:34;93882.84;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:40;93887.00;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:46;93884.44;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:52;93874.34;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:04:58;93879.31;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:04;93876.75;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:10;93880.91;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:16;93876.59;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:22;93876.59;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:28;93874.84;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:33;93877.41;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:39;93877.25;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:45;93880.59;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:52;93878.84;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:05:57;93876.28;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:04;93873.72;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:10;93878.84;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:16;93875.66;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:21;93867.28;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:27;93875.78;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:35;93877.53;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:42;93871.78;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:48;93883.13;;;6.02;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:53;93874.66;;;6.01;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:06:59;93878.19;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:05;93883.47;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:12;93877.53;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:18;93877.69;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:24;93877.69;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:29;93877.69;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:35;93877.69;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:42;93875.13;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:48;93876.91;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:53;93879.44;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:07:59;93874.31;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:05;93869.22;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:10;93873.38;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:17;93881.06;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:23;93869.84;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:29;93870.66;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:35;93870.50;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:40;93867.94;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:47;93874.66;;;6.01;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:52;93873.69;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:08:58;93866.81;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:04;93870.19;;;6.04;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:10;93869.38;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:15;93861.53;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:21;93868.25;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:28;93866.50;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:34;93861.38;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:39;93870.66;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:47;93863.81;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:53;93862.03;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:09:59;93866.38;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:05;93865.53;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:14;93859.63;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:19;93862.97;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:26;93865.53;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:32;93860.41;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:37;93867.16;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:43;93864.59;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:49;93865.41;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:10:55;93861.06;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:01;93859.31;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:06;93862.66;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:12;93861.69;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:19;93862.53;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:25;93865.88;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:31;93863.31;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:37;93863.16;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:44;93863.16;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:49;93866.50;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:11:55;93864.75;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:01;93863.78;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:08;93858.66;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:15;93864.63;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:22;93861.88;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:28;93859.31;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:41;93860.13;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:47;93863.47;;;6.19;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:52;93864.28;;;6.19;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:12:58;93861.72;;;6.19;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:04;93858.34;;;6.19;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:10;93865.25;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:16;93862.50;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:22;93866.69;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:28;93865.06;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:34;93864.28;;;6.19;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:40;93862.50;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:46;93865.06;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:13:51;93865.06;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:00;93865.91;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:08;93865.06;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:13;93864.13;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:19;93867.50;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:25;93864.94;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:31;93863.16;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:37;93863.16;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:42;93858.84;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:49;93860.59;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:14:54;93863.16;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:00;93856.28;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:07;93858.84;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:13;93858.06;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:23;93857.09;;;6.23;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:29;93859.66;;;6.23;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:34;93853.72;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:41;93852.13;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:48;93860.59;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:15:55;93857.38;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:02;93849.69;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:07;93860.13;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:14;93851.63;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:20;93857.72;;;6.17;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:26;93854.38;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:32;93857.88;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:39;93857.06;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:46;93860.59;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:51;93852.13;;;6.13;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:16:57;93850.34;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:04;93856.56;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:10;93854.00;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:16;93857.41;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:22;93854.97;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:30;93854.97;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:36;93857.72;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:42;93860.28;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:47;93856.13;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:53;93857.72;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:17:59;93856.13;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:08;93864.75;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:14;93863.94;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:20;93870.66;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:26;93872.28;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:32;93867.97;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:38;93867.00;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:44;93864.44;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:50;93860.91;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:18:55;93865.09;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:01;93862.34;;;6.13;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:07;93865.72;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:13;93872.59;;;6.13;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:22;93868.28;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:28;93865.72;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:35;93864.75;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:42;93869.88;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:48;93868.91;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:53;93865.56;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:19:59;93866.34;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:08;93861.22;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:14;93870.38;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:20;93869.56;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:26;93869.56;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:32;93870.19;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:39;93865.06;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:45;93864.13;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:20:53;93860.78;;;6.20;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:00;93871.66;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:06;93869.09;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:11;93870.69;;;6.23;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:17;93867.34;;;6.23;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:25;93873.91;;;6.25;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:30;93866.22;;;6.25;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:36;93868.00;;;6.25;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:43;93868.78;;;6.25;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:49;93864.47;;;6.26;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:21:54;93861.91;;;6.26;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:01;93867.81;;;6.26;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:08;93865.09;;;6.28;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:18;93865.09;;;6.28;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:24;93860.75;;;6.29;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:32;93865.75;;;6.30;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:38;93862.38;;;6.30;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:44;93862.69;;;6.26;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:50;93866.06;;;6.27;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:22:56;93865.44;;;6.25;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:02;93862.06;;;6.24;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:08;93860.44;;;6.23;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:15;93868.13;;;6.23;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:20;93860.59;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:26;93865.72;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:35;93858.06;;;6.22;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:41;93862.38;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:47;93859.81;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:52;93862.38;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:23:58;93862.38;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:05;93856.44;;;6.21;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:10;93863.47;;;6.19;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:16;93857.56;;;6.18;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:23;93863.66;;;6.17;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:29;93856.94;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:35;93860.44;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:41;93862.19;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:47;93856.28;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:24:55;93863.31;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:01;93871.00;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:07;93859.13;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:14;93863.47;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:20;93866.03;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:26;93869.56;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:31;93866.38;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:38;93860.41;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:44;93863.13;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:50;93863.13;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:25:58;93866.00;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:04;93866.19;;;6.01;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:11;93863.78;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:17;93869.84;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:23;93863.91;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:29;93862.97;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:34;93866.34;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:40;93863.63;;;6.01;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:48;93864.59;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:54;93861.22;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:26:59;93867.13;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:05;93863.78;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:11;93863.78;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:20;93869.69;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:27;93866.34;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:33;93864.59;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:39;93860.25;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:44;93858.66;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:51;93860.25;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:27:58;93864.41;;;6.01;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:04;93866.00;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:11;93861.53;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:17;93867.47;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:23;93863.31;;;6.04;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:28;93862.34;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:34;93863.81;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:40;93859.63;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:45;93867.97;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:51;93867.78;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:28:58;93865.22;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:04;93866.03;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:10;93863.47;;;6.11;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:16;93867.66;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:22;93862.34;;;6.13;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:28;93863.97;;;6.14;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:35;93864.75;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:41;93864.75;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:46;93868.13;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:52;93868.91;;;6.16;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:29:58;93867.31;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:05;93864.75;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:11;93862.19;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:17;93868.13;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:23;93862.19;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:29;93863.00;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:34;93867.31;;;6.15;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:40;93862.34;;;6.13;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:46;93866.69;;;6.13;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:51;93868.44;;;6.12;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:30:58;93867.78;;;6.10;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:04;93862.84;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:10;93865.41;;;6.09;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:16;93866.38;;;6.08;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:23;93864.75;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:29;93867.47;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:35;93867.63;;;6.04;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:41;93870.34;;;6.02;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:46;93867.94;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:52;93865.69;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:31:58;93861.69;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:04;93856.72;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:10;93860.22;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:16;93864.56;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:21;93866.28;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:27;93863.88;;;5.90;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:33;93868.19;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:39;93868.19;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:45;93863.06;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:51;93857.16;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:32:57;93863.06;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:33:03;93865.50;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:33:10;93866.28;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-11-22T00:33:15;93866.28;;;5.91;100.00