sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17505;BME280;8870;50.950;11.762;2023-04-24T00:04:57;97237.16;;;10.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:10:28;97260.97;;;10.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:15:46;97259.94;;;10.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:21:20;97253.72;;;10.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:26:40;97241.28;;;10.56;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:32:11;97242.09;;;10.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:37:32;97240.81;;;10.53;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:43:04;97233.38;;;10.55;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:48:23;97223.19;;;10.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:53:57;97233.06;;;10.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T00:59:22;97227.75;;;10.35;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:04:53;97217.28;;;10.25;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:10:14;97231.69;;;10.17;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:15:46;97237.91;;;10.02;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:21:04;97247.47;;;9.90;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:26:41;97257.78;;;9.86;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:31:59;97255.84;;;9.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:37:37;97266.84;;;9.70;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:42:58;97276.78;;;9.70;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:48:29;97270.38;;;9.71;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:53:48;97267.69;;;9.71;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T01:59:23;97256.56;;;9.74;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:04:57;97261.28;;;9.72;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:10:15;97259.63;;;9.71;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:15:49;97246.00;;;9.73;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:21:09;97233.28;;;9.66;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:26:40;97221.03;;;9.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:32:14;97229.13;;;9.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:37:32;97226.22;;;9.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:43:03;97232.25;;;9.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:48:24;97216.78;;;9.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:53:55;97216.59;;;9.56;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T02:59:20;97194.91;;;9.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:04:55;97192.84;;;9.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:10:13;97190.16;;;9.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:15:44;97180.41;;;9.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:21:05;97177.72;;;9.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:26:36;97172.34;;;9.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:32:14;97175.53;;;9.62;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:37:48;97182.75;;;9.62;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:43:29;97182.19;;;9.66;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:49:01;97178.31;;;9.69;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:54:24;97187.19;;;9.69;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T03:59:57;97188.41;;;9.67;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:05:35;97186.75;;;9.66;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:10:56;97185.06;;;9.65;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:16:27;97190.34;;;9.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:21:46;97188.69;;;9.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:27:28;97182.28;;;9.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:32:48;97187.09;;;9.63;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:38:19;97187.09;;;9.63;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:43:51;97174.97;;;9.67;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T04:55:11;97167.81;;;9.74;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:00:31;97179.50;;;9.81;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:06:08;97185.50;;;9.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:11:33;97188.13;;;9.92;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:17:07;97181.97;;;9.98;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:22:29;97190.13;;;10.05;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:28:01;97185.84;;;10.10;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:33:30;97178.88;;;10.16;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:39:03;97177.56;;;10.27;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:44:22;97174.75;;;10.35;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:49:57;97165.47;;;10.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T05:55:15;97155.16;;;10.41;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:00:47;97146.69;;;10.44;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:06:23;97162.72;;;10.53;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:11:43;97166.56;;;10.65;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:17:27;97177.28;;;10.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:22:49;97180.28;;;10.92;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:28:21;97160.66;;;10.98;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:33:39;97154.31;;;11.13;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:39:13;97154.84;;;11.23;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:44:31;97141.63;;;11.35;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:50:03;97131.34;;;11.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T06:55:24;97115.03;;;11.67;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:00:55;97106.16;;;11.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:06:26;97111.59;;;11.86;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:11:48;97106.16;;;11.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:17:20;97092.88;;;11.85;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:22:38;97111.63;;;11.93;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:28:13;97085.88;;;11.97;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:33:32;97084.69;;;12.13;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:39:03;97091.34;;;12.17;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:44:24;97085.56;;;12.27;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:49:55;97085.78;;;12.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T07:55:13;97098.06;;;12.55;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:00:48;97106.59;;;12.45;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:06:19;97109.88;;;12.41;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:11:37;97111.34;;;12.70;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:17:11;97107.00;;;12.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:22:29;97110.94;;;12.87;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:28:01;97109.50;;;13.04;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:33:22;97103.84;;;13.19;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:38:56;97109.69;;;12.96;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:44:14;97103.47;;;12.89;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:49:50;97128.44;;;12.84;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T08:55:09;97121.34;;;12.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:00:42;97123.84;;;12.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:06:17;97133.38;;;12.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:11:36;97134.44;;;12.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:17:08;97144.63;;;12.71;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:22:32;97166.03;;;12.66;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:28:31;97141.09;;;12.63;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:33:57;97142.75;;;12.78;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:39:32;97142.34;;;12.81;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:44:50;97150.88;;;12.91;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:50:30;97150.03;;;12.84;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T09:55:52;97156.50;;;12.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:01:30;97152.13;;;12.75;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:07:04;97153.53;;;12.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:12:27;97160.63;;;12.66;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:17:59;97185.34;;;12.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:23:18;97172.47;;;12.85;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:28:54;97186.59;;;12.67;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:34:17;97163.75;;;12.89;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:39:50;97173.09;;;12.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:45:19;97170.41;;;12.93;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:50:52;97190.78;;;13.36;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T10:56:11;97186.03;;;13.05;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T11:01:52;97183.50;;;12.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T11:07:24;97198.88;;;12.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T11:12:43;97184.78;;;12.87;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T11:18:17;97189.53;;;13.12;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T11:23:36;97188.72;;;13.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T11:29:08;97181.66;;;13.44;97.93
17505;BME280;8870;50.950;11.762;2023-04-24T11:34:32;97197.03;;;13.37;94.21
17505;BME280;8870;50.950;11.762;2023-04-24T11:40:05;97203.69;;;13.14;90.79
17505;BME280;8870;50.950;11.762;2023-04-24T11:45:27;97212.66;;;13.15;96.83
17505;BME280;8870;50.950;11.762;2023-04-24T11:51:04;97213.69;;;13.20;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T11:56:27;97206.81;;;13.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T12:07:42;97199.31;;;13.33;80.60
17505;BME280;8870;50.950;11.762;2023-04-24T12:13:00;97207.84;;;13.77;99.36
17505;BME280;8870;50.950;11.762;2023-04-24T12:18:31;97212.31;;;14.10;95.17
17505;BME280;8870;50.950;11.762;2023-04-24T12:23:54;97211.03;;;14.20;75.73
17505;BME280;8870;50.950;11.762;2023-04-24T12:29:26;97207.75;;;14.11;87.09
17505;BME280;8870;50.950;11.762;2023-04-24T12:34:44;97197.41;;;13.74;83.53
17505;BME280;8870;50.950;11.762;2023-04-24T12:40:20;97208.22;;;13.87;85.93
17505;BME280;8870;50.950;11.762;2023-04-24T12:45:38;97205.16;;;14.29;84.97
17505;BME280;8870;50.950;11.762;2023-04-24T12:51:10;97206.38;;;14.40;87.28
17505;BME280;8870;50.950;11.762;2023-04-24T12:56:31;97209.91;;;14.79;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T13:02:02;97220.53;;;14.36;84.53
17505;BME280;8870;50.950;11.762;2023-04-24T13:07:33;97216.81;;;14.30;75.47
17505;BME280;8870;50.950;11.762;2023-04-24T13:13:07;97219.28;;;14.38;72.85
17505;BME280;8870;50.950;11.762;2023-04-24T13:18:25;97219.44;;;13.91;85.08
17505;BME280;8870;50.950;11.762;2023-04-24T13:23:56;97245.09;;;13.82;94.96
17505;BME280;8870;50.950;11.762;2023-04-24T13:29:17;97234.72;;;13.32;86.48
17505;BME280;8870;50.950;11.762;2023-04-24T13:34:48;97222.84;;;13.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T13:40:08;97227.22;;;13.34;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T13:45:42;97222.84;;;13.26;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T13:51:00;97233.41;;;13.01;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T13:56:32;97258.91;;;12.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:02:00;97263.56;;;12.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:07:31;97263.13;;;12.18;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:12:50;97267.50;;;12.88;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:18:24;97271.09;;;13.36;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:23:42;97263.59;;;13.24;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:29:13;97258.22;;;13.65;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:34:35;97266.75;;;13.62;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:40:07;97256.97;;;13.81;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:45:45;97267.56;;;13.35;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:51:19;97268.13;;;12.84;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T14:56:38;97262.03;;;12.61;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:02:09;97281.53;;;12.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:07:43;97277.50;;;12.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:13:02;97293.75;;;13.01;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:18:33;97300.84;;;13.16;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:23:54;97294.31;;;12.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:29:25;97304.03;;;12.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:34:44;97316.38;;;12.93;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:40:25;97311.56;;;12.75;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:45:44;97334.94;;;12.48;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:51:16;97324.97;;;12.55;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T15:56:44;97335.66;;;12.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:02:16;97341.75;;;12.44;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:07:48;97339.63;;;12.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:13:09;97339.78;;;12.24;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:18:47;97369.38;;;11.82;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:24:08;97371.66;;;11.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:29:41;97381.81;;;11.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:35:01;97382.22;;;11.15;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:40:31;97367.81;;;11.23;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:45:53;97385.53;;;11.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:51:24;97385.53;;;11.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T16:56:43;97377.72;;;11.22;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:02:18;97379.97;;;11.19;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:07:50;97384.63;;;10.88;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:13:08;97399.78;;;10.74;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:18:42;97398.66;;;10.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:24:01;97413.63;;;10.56;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:29:32;97432.47;;;10.41;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:34:54;97430.16;;;10.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:40:27;97442.00;;;10.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:45:45;97452.00;;;10.20;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:51:20;97452.84;;;10.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T17:56:46;97456.63;;;10.11;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:02:17;97450.66;;;10.01;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:07:51;97458.44;;;9.96;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:13:10;97472.97;;;9.86;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:18:40;97482.47;;;9.74;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:24:01;97477.63;;;9.69;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:29:32;97489.94;;;9.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:34:51;97498.56;;;9.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:40:27;97500.94;;;9.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:45:46;97511.41;;;9.49;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:51:20;97512.09;;;9.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T18:56:34;97518.72;;;9.23;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:02:13;97525.53;;;9.03;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:07:58;97535.19;;;8.81;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:13:22;97538.88;;;8.71;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:18:54;97537.44;;;8.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:24:13;97540.59;;;8.39;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:29:47;97539.09;;;8.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:35:06;97542.13;;;8.17;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:40:39;97549.50;;;8.15;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:45:59;97553.19;;;8.14;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:51:35;97548.13;;;8.19;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T19:56:53;97544.81;;;8.25;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:02:29;97543.44;;;8.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:07:48;97545.13;;;8.22;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:13:18;97544.63;;;8.18;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:18:39;97541.59;;;8.13;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:24:12;97548.16;;;8.11;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:29:30;97548.81;;;8.05;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:35:04;97540.06;;;7.94;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:40:23;97551.47;;;7.88;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:46:11;97551.31;;;7.90;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:51:32;97548.81;;;7.88;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T20:57:06;97547.75;;;7.72;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:02:31;97549.25;;;7.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:08:06;97549.06;;;7.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:13:25;97544.88;;;7.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:18:57;97538.69;;;7.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:24:17;97551.25;;;7.56;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:29:49;97544.72;;;7.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:35:08;97547.88;;;7.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:40:41;97538.31;;;7.44;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:46:01;97543.50;;;7.37;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:51:32;97542.44;;;7.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T21:56:52;97537.56;;;7.17;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:02:24;97533.16;;;6.99;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:07:55;97533.09;;;6.91;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:13:16;97529.41;;;6.92;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:18:48;97529.91;;;6.87;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:24:08;97526.84;;;6.82;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:29:42;97535.84;;;6.73;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:35:01;97528.31;;;6.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:40:32;97527.28;;;6.69;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:45:52;97528.28;;;6.68;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:51:25;97521.06;;;6.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T22:56:44;97518.16;;;6.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:02:20;97517.50;;;6.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:07:54;97524.84;;;6.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:13:12;97520.44;;;6.40;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:18:45;97515.72;;;6.34;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:24:05;97513.97;;;6.25;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:29:36;97512.06;;;6.17;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:34:56;97516.59;;;6.16;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:40:30;97502.53;;;6.14;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:45:48;97503.66;;;6.12;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:51:22;97500.13;;;6.03;100.00
17505;BME280;8870;50.950;11.762;2023-04-24T23:56:41;97497.03;;;5.98;100.00
