sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2023-06-22T00:01:04;16.70;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T00:03:29;16.70;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T00:05:55;16.60;87.80
43808;DHT22;29438;50.664;10.098;2023-06-22T00:08:21;16.50;87.80
43808;DHT22;29438;50.664;10.098;2023-06-22T00:10:47;16.60;88.40
43808;DHT22;29438;50.664;10.098;2023-06-22T00:13:15;16.50;88.40
43808;DHT22;29438;50.664;10.098;2023-06-22T00:15:41;16.50;88.30
43808;DHT22;29438;50.664;10.098;2023-06-22T00:18:07;16.50;88.50
43808;DHT22;29438;50.664;10.098;2023-06-22T00:20:33;16.50;88.50
43808;DHT22;29438;50.664;10.098;2023-06-22T00:23:01;16.40;88.40
43808;DHT22;29438;50.664;10.098;2023-06-22T00:25:28;16.40;88.50
43808;DHT22;29438;50.664;10.098;2023-06-22T00:27:53;16.30;88.40
43808;DHT22;29438;50.664;10.098;2023-06-22T00:30:19;16.20;88.60
43808;DHT22;29438;50.664;10.098;2023-06-22T00:32:45;16.20;88.90
43808;DHT22;29438;50.664;10.098;2023-06-22T00:35:12;16.30;89.10
43808;DHT22;29438;50.664;10.098;2023-06-22T00:37:38;16.20;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T00:40:06;16.20;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T00:42:32;16.20;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T00:44:58;16.20;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T00:47:23;16.20;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T00:49:49;16.20;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T00:52:20;16.20;89.30
43808;DHT22;29438;50.664;10.098;2023-06-22T00:54:51;16.20;89.30
43808;DHT22;29438;50.664;10.098;2023-06-22T00:57:17;16.20;89.30
43808;DHT22;29438;50.664;10.098;2023-06-22T00:59:44;16.20;89.30
43808;DHT22;29438;50.664;10.098;2023-06-22T01:02:10;16.00;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T01:04:37;16.10;89.30
43808;DHT22;29438;50.664;10.098;2023-06-22T01:07:17;16.10;89.50
43808;DHT22;29438;50.664;10.098;2023-06-22T01:10:07;16.10;89.50
43808;DHT22;29438;50.664;10.098;2023-06-22T01:12:34;16.10;89.60
43808;DHT22;29438;50.664;10.098;2023-06-22T01:15:23;16.00;89.60
43808;DHT22;29438;50.664;10.098;2023-06-22T01:17:52;16.00;89.80
43808;DHT22;29438;50.664;10.098;2023-06-22T01:20:19;16.00;89.80
43808;DHT22;29438;50.664;10.098;2023-06-22T01:25:45;15.90;89.80
43808;DHT22;29438;50.664;10.098;2023-06-22T01:28:24;16.00;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T01:30:51;16.20;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T01:33:29;16.20;89.70
43808;DHT22;29438;50.664;10.098;2023-06-22T01:35:56;16.20;89.70
43808;DHT22;29438;50.664;10.098;2023-06-22T01:38:22;16.30;89.70
43808;DHT22;29438;50.664;10.098;2023-06-22T01:40:48;16.40;89.70
43808;DHT22;29438;50.664;10.098;2023-06-22T01:43:14;16.40;89.70
43808;DHT22;29438;50.664;10.098;2023-06-22T01:45:40;16.40;89.80
43808;DHT22;29438;50.664;10.098;2023-06-22T01:48:06;16.50;90.00
43808;DHT22;29438;50.664;10.098;2023-06-22T01:50:32;16.70;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T01:52:58;16.70;89.70
43808;DHT22;29438;50.664;10.098;2023-06-22T01:55:24;16.80;89.50
43808;DHT22;29438;50.664;10.098;2023-06-22T01:57:49;17.00;89.30
43808;DHT22;29438;50.664;10.098;2023-06-22T02:00:19;17.10;89.00
43808;DHT22;29438;50.664;10.098;2023-06-22T02:03:01;17.20;88.90
43808;DHT22;29438;50.664;10.098;2023-06-22T02:05:33;17.20;88.80
43808;DHT22;29438;50.664;10.098;2023-06-22T02:08:11;17.30;88.60
43808;DHT22;29438;50.664;10.098;2023-06-22T02:10:38;17.40;88.50
43808;DHT22;29438;50.664;10.098;2023-06-22T02:13:07;17.40;88.40
43808;DHT22;29438;50.664;10.098;2023-06-22T02:15:33;17.50;88.20
43808;DHT22;29438;50.664;10.098;2023-06-22T02:18:00;17.60;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T02:20:26;17.50;87.70
43808;DHT22;29438;50.664;10.098;2023-06-22T02:22:51;17.50;87.80
43808;DHT22;29438;50.664;10.098;2023-06-22T02:25:17;17.50;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T02:27:42;17.50;87.90
43808;DHT22;29438;50.664;10.098;2023-06-22T02:30:08;17.60;87.90
43808;DHT22;29438;50.664;10.098;2023-06-22T02:32:36;17.60;87.90
43808;DHT22;29438;50.664;10.098;2023-06-22T02:35:02;17.60;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T02:37:32;17.90;88.10
43808;DHT22;29438;50.664;10.098;2023-06-22T02:39:57;17.90;87.60
43808;DHT22;29438;50.664;10.098;2023-06-22T02:42:23;17.90;87.20
43808;DHT22;29438;50.664;10.098;2023-06-22T02:44:49;17.80;86.90
43808;DHT22;29438;50.664;10.098;2023-06-22T02:47:15;17.70;87.10
43808;DHT22;29438;50.664;10.098;2023-06-22T02:49:41;17.70;87.30
43808;DHT22;29438;50.664;10.098;2023-06-22T02:52:07;17.70;87.20
43808;DHT22;29438;50.664;10.098;2023-06-22T02:54:32;17.70;87.50
43808;DHT22;29438;50.664;10.098;2023-06-22T02:56:59;17.70;87.50
43808;DHT22;29438;50.664;10.098;2023-06-22T02:59:28;17.70;87.90
43808;DHT22;29438;50.664;10.098;2023-06-22T03:01:53;17.70;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T03:04:19;17.70;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T03:06:44;17.70;87.90
43808;DHT22;29438;50.664;10.098;2023-06-22T03:09:16;17.70;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T03:11:42;17.70;87.80
43808;DHT22;29438;50.664;10.098;2023-06-22T03:14:08;17.60;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T03:16:33;17.50;88.30
43808;DHT22;29438;50.664;10.098;2023-06-22T03:18:59;17.30;88.80
43808;DHT22;29438;50.664;10.098;2023-06-22T03:21:28;17.30;89.20
43808;DHT22;29438;50.664;10.098;2023-06-22T03:23:54;17.30;89.50
43808;DHT22;29438;50.664;10.098;2023-06-22T03:26:19;17.30;90.30
43808;DHT22;29438;50.664;10.098;2023-06-22T03:28:45;17.30;90.40
43808;DHT22;29438;50.664;10.098;2023-06-22T03:31:11;17.30;90.50
43808;DHT22;29438;50.664;10.098;2023-06-22T03:33:36;17.40;90.80
43808;DHT22;29438;50.664;10.098;2023-06-22T03:36:02;17.50;90.90
43808;DHT22;29438;50.664;10.098;2023-06-22T03:38:28;17.50;90.90
43808;DHT22;29438;50.664;10.098;2023-06-22T03:40:53;17.70;90.90
43808;DHT22;29438;50.664;10.098;2023-06-22T03:43:19;17.70;90.90
43808;DHT22;29438;50.664;10.098;2023-06-22T03:45:44;17.70;91.00
43808;DHT22;29438;50.664;10.098;2023-06-22T03:48:13;17.70;91.00
43808;DHT22;29438;50.664;10.098;2023-06-22T03:50:38;17.70;90.70
43808;DHT22;29438;50.664;10.098;2023-06-22T03:53:04;17.80;90.60
43808;DHT22;29438;50.664;10.098;2023-06-22T03:55:29;17.70;90.10
43808;DHT22;29438;50.664;10.098;2023-06-22T03:57:55;17.70;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T04:00:23;17.90;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T04:02:48;18.10;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T04:05:14;18.30;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T04:07:40;18.40;89.90
43808;DHT22;29438;50.664;10.098;2023-06-22T04:10:05;18.50;89.70
43808;DHT22;29438;50.664;10.098;2023-06-22T04:12:31;18.60;89.30
43808;DHT22;29438;50.664;10.098;2023-06-22T04:14:57;18.70;89.10
43808;DHT22;29438;50.664;10.098;2023-06-22T04:17:22;18.70;88.90
43808;DHT22;29438;50.664;10.098;2023-06-22T04:19:50;18.80;89.00
43808;DHT22;29438;50.664;10.098;2023-06-22T04:22:16;18.70;88.30
43808;DHT22;29438;50.664;10.098;2023-06-22T04:24:41;18.90;88.20
43808;DHT22;29438;50.664;10.098;2023-06-22T04:27:07;19.10;88.40
43808;DHT22;29438;50.664;10.098;2023-06-22T04:29:32;19.20;88.00
43808;DHT22;29438;50.664;10.098;2023-06-22T04:31:58;19.30;87.20
43808;DHT22;29438;50.664;10.098;2023-06-22T04:34:28;19.40;86.30
43808;DHT22;29438;50.664;10.098;2023-06-22T04:36:54;19.50;85.60
43808;DHT22;29438;50.664;10.098;2023-06-22T04:39:20;19.80;86.00
43808;DHT22;29438;50.664;10.098;2023-06-22T04:41:46;20.00;85.30
43808;DHT22;29438;50.664;10.098;2023-06-22T04:44:11;20.10;84.50
43808;DHT22;29438;50.664;10.098;2023-06-22T04:46:38;20.20;84.10
43808;DHT22;29438;50.664;10.098;2023-06-22T04:49:07;20.10;84.20
43808;DHT22;29438;50.664;10.098;2023-06-22T04:51:42;19.90;83.90
43808;DHT22;29438;50.664;10.098;2023-06-22T04:54:08;19.80;84.40
43808;DHT22;29438;50.664;10.098;2023-06-22T04:56:34;19.70;84.20
43808;DHT22;29438;50.664;10.098;2023-06-22T04:59:00;19.70;84.20
43808;DHT22;29438;50.664;10.098;2023-06-22T05:01:26;19.60;84.40
43808;DHT22;29438;50.664;10.098;2023-06-22T05:03:52;19.60;84.30
43808;DHT22;29438;50.664;10.098;2023-06-22T05:06:22;19.60;83.00
43808;DHT22;29438;50.664;10.098;2023-06-22T05:08:53;19.80;83.00
43808;DHT22;29438;50.664;10.098;2023-06-22T05:11:28;19.90;82.30
43808;DHT22;29438;50.664;10.098;2023-06-22T05:13:54;19.80;82.50
43808;DHT22;29438;50.664;10.098;2023-06-22T05:16:20;19.90;82.80
43808;DHT22;29438;50.664;10.098;2023-06-22T05:18:56;19.90;83.40
43808;DHT22;29438;50.664;10.098;2023-06-22T05:21:26;19.90;82.60
43808;DHT22;29438;50.664;10.098;2023-06-22T05:23:53;20.20;82.50
43808;DHT22;29438;50.664;10.098;2023-06-22T05:26:20;20.30;81.40
43808;DHT22;29438;50.664;10.098;2023-06-22T05:28:46;20.60;80.70
43808;DHT22;29438;50.664;10.098;2023-06-22T05:31:15;20.70;81.40
43808;DHT22;29438;50.664;10.098;2023-06-22T05:33:42;20.70;81.40
43808;DHT22;29438;50.664;10.098;2023-06-22T05:36:08;20.80;81.10
43808;DHT22;29438;50.664;10.098;2023-06-22T05:38:34;21.00;80.80
43808;DHT22;29438;50.664;10.098;2023-06-22T05:41:00;20.90;78.80
43808;DHT22;29438;50.664;10.098;2023-06-22T05:43:25;20.80;78.70
43808;DHT22;29438;50.664;10.098;2023-06-22T05:45:50;20.80;78.40
43808;DHT22;29438;50.664;10.098;2023-06-22T05:48:16;20.90;78.60
43808;DHT22;29438;50.664;10.098;2023-06-22T05:50:42;20.90;79.10
43808;DHT22;29438;50.664;10.098;2023-06-22T05:53:08;21.20;78.30
43808;DHT22;29438;50.664;10.098;2023-06-22T05:55:33;21.30;77.90
43808;DHT22;29438;50.664;10.098;2023-06-22T05:57:59;21.30;77.40
43808;DHT22;29438;50.664;10.098;2023-06-22T06:00:24;21.50;77.40
43808;DHT22;29438;50.664;10.098;2023-06-22T06:02:50;21.90;76.10
43808;DHT22;29438;50.664;10.098;2023-06-22T06:05:16;22.20;75.30
43808;DHT22;29438;50.664;10.098;2023-06-22T06:07:44;22.20;75.10
43808;DHT22;29438;50.664;10.098;2023-06-22T06:10:10;22.20;75.10
43808;DHT22;29438;50.664;10.098;2023-06-22T06:12:36;22.30;75.30
43808;DHT22;29438;50.664;10.098;2023-06-22T06:15:02;22.50;74.30
43808;DHT22;29438;50.664;10.098;2023-06-22T06:17:28;22.80;73.30
43808;DHT22;29438;50.664;10.098;2023-06-22T06:19:53;23.20;71.80
43808;DHT22;29438;50.664;10.098;2023-06-22T06:22:19;23.60;70.70
43808;DHT22;29438;50.664;10.098;2023-06-22T06:24:47;23.80;70.90
43808;DHT22;29438;50.664;10.098;2023-06-22T06:27:13;24.40;69.60
43808;DHT22;29438;50.664;10.098;2023-06-22T06:29:39;25.50;65.50
43808;DHT22;29438;50.664;10.098;2023-06-22T06:32:05;28.20;57.60
43808;DHT22;29438;50.664;10.098;2023-06-22T06:34:30;31.10;49.40
43808;DHT22;29438;50.664;10.098;2023-06-22T06:36:56;32.80;44.10
43808;DHT22;29438;50.664;10.098;2023-06-22T06:39:21;32.00;45.20
43808;DHT22;29438;50.664;10.098;2023-06-22T06:41:47;31.10;46.70
43808;DHT22;29438;50.664;10.098;2023-06-22T06:44:12;32.70;45.10
43808;DHT22;29438;50.664;10.098;2023-06-22T06:46:38;32.90;44.30
43808;DHT22;29438;50.664;10.098;2023-06-22T06:49:03;32.20;46.50
43808;DHT22;29438;50.664;10.098;2023-06-22T06:51:29;33.00;43.70
43808;DHT22;29438;50.664;10.098;2023-06-22T06:53:55;33.00;44.50
43808;DHT22;29438;50.664;10.098;2023-06-22T06:56:20;33.70;42.90
43808;DHT22;29438;50.664;10.098;2023-06-22T06:58:46;33.40;43.10
43808;DHT22;29438;50.664;10.098;2023-06-22T07:01:14;34.60;41.30
43808;DHT22;29438;50.664;10.098;2023-06-22T07:03:40;35.50;38.90
43808;DHT22;29438;50.664;10.098;2023-06-22T07:06:05;35.10;40.70
43808;DHT22;29438;50.664;10.098;2023-06-22T07:08:31;35.80;39.00
43808;DHT22;29438;50.664;10.098;2023-06-22T07:10:56;36.50;37.80
43808;DHT22;29438;50.664;10.098;2023-06-22T07:13:22;35.60;39.20
43808;DHT22;29438;50.664;10.098;2023-06-22T07:15:47;35.50;39.30
43808;DHT22;29438;50.664;10.098;2023-06-22T07:18:13;35.20;40.20
43808;DHT22;29438;50.664;10.098;2023-06-22T07:20:38;35.60;39.60
43808;DHT22;29438;50.664;10.098;2023-06-22T07:23:04;36.40;38.50
43808;DHT22;29438;50.664;10.098;2023-06-22T07:25:30;36.00;37.70
43808;DHT22;29438;50.664;10.098;2023-06-22T07:28:01;35.70;39.50
43808;DHT22;29438;50.664;10.098;2023-06-22T07:30:28;35.50;39.50
43808;DHT22;29438;50.664;10.098;2023-06-22T07:32:54;35.70;38.50
43808;DHT22;29438;50.664;10.098;2023-06-22T07:35:19;36.20;39.00
43808;DHT22;29438;50.664;10.098;2023-06-22T07:37:45;37.30;37.20
43808;DHT22;29438;50.664;10.098;2023-06-22T07:40:11;37.60;36.40
43808;DHT22;29438;50.664;10.098;2023-06-22T07:42:37;36.90;36.80
43808;DHT22;29438;50.664;10.098;2023-06-22T07:45:03;36.50;36.20
43808;DHT22;29438;50.664;10.098;2023-06-22T07:47:29;36.40;37.20
43808;DHT22;29438;50.664;10.098;2023-06-22T07:49:58;36.40;36.30
43808;DHT22;29438;50.664;10.098;2023-06-22T07:52:26;35.20;38.50
43808;DHT22;29438;50.664;10.098;2023-06-22T07:54:52;34.70;39.10
43808;DHT22;29438;50.664;10.098;2023-06-22T07:57:18;33.70;39.20
43808;DHT22;29438;50.664;10.098;2023-06-22T07:59:44;33.90;40.00
43808;DHT22;29438;50.664;10.098;2023-06-22T08:02:10;34.70;39.00
43808;DHT22;29438;50.664;10.098;2023-06-22T08:04:36;35.00;37.50
43808;DHT22;29438;50.664;10.098;2023-06-22T08:07:02;33.90;39.10
43808;DHT22;29438;50.664;10.098;2023-06-22T08:09:32;33.10;39.30
43808;DHT22;29438;50.664;10.098;2023-06-22T08:11:58;33.10;40.80
43808;DHT22;29438;50.664;10.098;2023-06-22T08:14:25;33.70;40.40
43808;DHT22;29438;50.664;10.098;2023-06-22T08:16:51;34.50;37.60
43808;DHT22;29438;50.664;10.098;2023-06-22T08:19:17;33.10;40.60
43808;DHT22;29438;50.664;10.098;2023-06-22T08:21:43;32.50;42.50
43808;DHT22;29438;50.664;10.098;2023-06-22T08:24:09;33.40;40.50
43808;DHT22;29438;50.664;10.098;2023-06-22T08:26:34;32.90;42.50
43808;DHT22;29438;50.664;10.098;2023-06-22T08:29:03;33.10;41.70
43808;DHT22;29438;50.664;10.098;2023-06-22T08:31:28;33.10;42.00
43808;DHT22;29438;50.664;10.098;2023-06-22T08:33:54;33.10;41.40
43808;DHT22;29438;50.664;10.098;2023-06-22T08:36:19;33.30;40.90
43808;DHT22;29438;50.664;10.098;2023-06-22T08:38:45;33.60;40.40
43808;DHT22;29438;50.664;10.098;2023-06-22T08:41:15;33.70;42.60
43808;DHT22;29438;50.664;10.098;2023-06-22T08:43:41;33.90;38.70
43808;DHT22;29438;50.664;10.098;2023-06-22T08:46:07;33.60;40.20
43808;DHT22;29438;50.664;10.098;2023-06-22T08:48:32;33.10;40.20
43808;DHT22;29438;50.664;10.098;2023-06-22T08:50:58;32.60;41.70
43808;DHT22;29438;50.664;10.098;2023-06-22T08:53:23;31.80;43.90
43808;DHT22;29438;50.664;10.098;2023-06-22T08:55:49;31.30;44.40
43808;DHT22;29438;50.664;10.098;2023-06-22T08:58:16;32.40;43.70
43808;DHT22;29438;50.664;10.098;2023-06-22T09:00:41;32.70;41.20
43808;DHT22;29438;50.664;10.098;2023-06-22T09:03:07;32.90;41.50
43808;DHT22;29438;50.664;10.098;2023-06-22T09:05:33;32.90;42.40
43808;DHT22;29438;50.664;10.098;2023-06-22T09:07:58;32.60;44.00
43808;DHT22;29438;50.664;10.098;2023-06-22T09:10:25;32.20;42.70
43808;DHT22;29438;50.664;10.098;2023-06-22T09:12:50;31.70;43.10
43808;DHT22;29438;50.664;10.098;2023-06-22T09:15:16;31.70;44.40
43808;DHT22;29438;50.664;10.098;2023-06-22T09:17:42;32.20;43.00
43808;DHT22;29438;50.664;10.098;2023-06-22T09:20:08;31.90;43.30
43808;DHT22;29438;50.664;10.098;2023-06-22T09:22:36;32.90;44.30
43808;DHT22;29438;50.664;10.098;2023-06-22T09:25:01;34.10;40.80
43808;DHT22;29438;50.664;10.098;2023-06-22T09:27:28;33.70;40.60
43808;DHT22;29438;50.664;10.098;2023-06-22T09:29:54;32.90;41.10
43808;DHT22;29438;50.664;10.098;2023-06-22T09:32:19;32.90;43.00
43808;DHT22;29438;50.664;10.098;2023-06-22T09:34:45;32.60;45.00
43808;DHT22;29438;50.664;10.098;2023-06-22T09:37:10;32.30;42.90
43808;DHT22;29438;50.664;10.098;2023-06-22T09:39:36;32.70;42.00
43808;DHT22;29438;50.664;10.098;2023-06-22T09:42:02;32.40;41.40
43808;DHT22;29438;50.664;10.098;2023-06-22T09:44:28;31.00;44.40
43808;DHT22;29438;50.664;10.098;2023-06-22T09:46:53;31.70;45.60
43808;DHT22;29438;50.664;10.098;2023-06-22T09:49:19;32.10;44.40
43808;DHT22;29438;50.664;10.098;2023-06-22T09:51:44;32.70;42.00
43808;DHT22;29438;50.664;10.098;2023-06-22T09:54:10;33.70;43.60
43808;DHT22;29438;50.664;10.098;2023-06-22T09:56:35;33.40;40.60
43808;DHT22;29438;50.664;10.098;2023-06-22T09:59:02;33.10;40.90
43808;DHT22;29438;50.664;10.098;2023-06-22T10:01:28;32.70;42.50
43808;DHT22;29438;50.664;10.098;2023-06-22T10:03:55;31.90;42.70
43808;DHT22;29438;50.664;10.098;2023-06-22T10:06:22;31.00;44.30
43808;DHT22;29438;50.664;10.098;2023-06-22T10:08:47;30.80;45.00
43808;DHT22;29438;50.664;10.098;2023-06-22T10:11:14;31.50;44.80
43808;DHT22;29438;50.664;10.098;2023-06-22T10:13:39;32.50;43.10
43808;DHT22;29438;50.664;10.098;2023-06-22T10:16:05;32.90;42.40
43808;DHT22;29438;50.664;10.098;2023-06-22T10:18:30;33.40;43.60
43808;DHT22;29438;50.664;10.098;2023-06-22T10:20:56;32.70;39.70
43808;DHT22;29438;50.664;10.098;2023-06-22T10:23:22;32.40;41.70
43808;DHT22;29438;50.664;10.098;2023-06-22T10:25:48;32.20;41.30
43808;DHT22;29438;50.664;10.098;2023-06-22T10:28:13;32.20;41.20
43808;DHT22;29438;50.664;10.098;2023-06-22T10:30:40;32.00;41.50
43808;DHT22;29438;50.664;10.098;2023-06-22T10:33:09;32.10;41.80
43808;DHT22;29438;50.664;10.098;2023-06-22T10:35:35;32.00;41.80
43808;DHT22;29438;50.664;10.098;2023-06-22T10:38:02;32.40;42.10
43808;DHT22;29438;50.664;10.098;2023-06-22T10:40:28;31.70;41.00
43808;DHT22;29438;50.664;10.098;2023-06-22T10:42:54;32.40;42.20
43808;DHT22;29438;50.664;10.098;2023-06-22T10:45:19;32.60;42.40
43808;DHT22;29438;50.664;10.098;2023-06-22T10:47:45;32.50;40.50
43808;DHT22;29438;50.664;10.098;2023-06-22T10:50:10;32.60;38.70
43808;DHT22;29438;50.664;10.098;2023-06-22T10:52:36;33.10;40.10
43808;DHT22;29438;50.664;10.098;2023-06-22T10:55:02;32.40;39.90
43808;DHT22;29438;50.664;10.098;2023-06-22T10:57:28;31.70;41.40
43808;DHT22;29438;50.664;10.098;2023-06-22T10:59:53;31.60;42.10
43808;DHT22;29438;50.664;10.098;2023-06-22T11:02:19;32.10;41.60
43808;DHT22;29438;50.664;10.098;2023-06-22T11:04:44;31.20;42.30
43808;DHT22;29438;50.664;10.098;2023-06-22T11:07:10;31.60;43.60
43808;DHT22;29438;50.664;10.098;2023-06-22T11:09:35;30.90;42.30
43808;DHT22;29438;50.664;10.098;2023-06-22T11:12:01;30.80;41.50
43808;DHT22;29438;50.664;10.098;2023-06-22T11:14:27;31.70;41.30
43808;DHT22;29438;50.664;10.098;2023-06-22T11:16:52;32.00;42.90
43808;DHT22;29438;50.664;10.098;2023-06-22T11:19:18;32.60;39.60
43808;DHT22;29438;50.664;10.098;2023-06-22T11:21:44;33.20;39.70
43808;DHT22;29438;50.664;10.098;2023-06-22T11:24:09;32.90;39.30
43808;DHT22;29438;50.664;10.098;2023-06-22T11:26:35;32.90;40.20
43808;DHT22;29438;50.664;10.098;2023-06-22T11:29:01;33.00;39.80
43808;DHT22;29438;50.664;10.098;2023-06-22T11:31:30;32.20;41.10
43808;DHT22;29438;50.664;10.098;2023-06-22T11:33:56;32.00;42.20
43808;DHT22;29438;50.664;10.098;2023-06-22T11:36:21;32.10;40.60
43808;DHT22;29438;50.664;10.098;2023-06-22T11:38:47;31.60;40.80
43808;DHT22;29438;50.664;10.098;2023-06-22T11:41:12;31.70;42.30
43808;DHT22;29438;50.664;10.098;2023-06-22T11:43:38;31.90;41.20
43808;DHT22;29438;50.664;10.098;2023-06-22T11:46:04;31.20;41.70
43808;DHT22;29438;50.664;10.098;2023-06-22T11:48:30;31.80;43.60
43808;DHT22;29438;50.664;10.098;2023-06-22T11:50:55;32.00;40.20
43808;DHT22;29438;50.664;10.098;2023-06-22T11:53:23;32.20;41.10
43808;DHT22;29438;50.664;10.098;2023-06-22T11:55:49;32.40;42.10
43808;DHT22;29438;50.664;10.098;2023-06-22T11:58:15;32.40;40.50
43808;DHT22;29438;50.664;10.098;2023-06-22T12:00:40;32.20;39.20
43808;DHT22;29438;50.664;10.098;2023-06-22T12:03:07;32.40;37.70
43808;DHT22;29438;50.664;10.098;2023-06-22T12:05:32;32.40;37.40
43808;DHT22;29438;50.664;10.098;2023-06-22T12:07:58;31.80;39.40
43808;DHT22;29438;50.664;10.098;2023-06-22T12:10:25;32.10;39.00
43808;DHT22;29438;50.664;10.098;2023-06-22T12:12:51;32.00;40.80
43808;DHT22;29438;50.664;10.098;2023-06-22T12:15:17;31.80;41.80
43808;DHT22;29438;50.664;10.098;2023-06-22T12:17:42;31.50;40.10
43808;DHT22;29438;50.664;10.098;2023-06-22T12:20:09;31.40;40.60
43808;DHT22;29438;50.664;10.098;2023-06-22T12:22:35;31.10;41.50
43808;DHT22;29438;50.664;10.098;2023-06-22T12:25:01;31.20;43.10
43808;DHT22;29438;50.664;10.098;2023-06-22T12:27:26;31.30;40.40
43808;DHT22;29438;50.664;10.098;2023-06-22T12:29:52;31.50;39.70
43808;DHT22;29438;50.664;10.098;2023-06-22T12:32:18;31.70;39.90
43808;DHT22;29438;50.664;10.098;2023-06-22T12:34:43;31.40;40.80
43808;DHT22;29438;50.664;10.098;2023-06-22T12:37:09;32.00;39.50
43808;DHT22;29438;50.664;10.098;2023-06-22T12:39:35;32.20;39.00
43808;DHT22;29438;50.664;10.098;2023-06-22T12:42:00;32.60;41.00
43808;DHT22;29438;50.664;10.098;2023-06-22T12:44:26;32.70;40.90
43808;DHT22;29438;50.664;10.098;2023-06-22T12:46:51;32.80;41.20
43808;DHT22;29438;50.664;10.098;2023-06-22T12:49:17;32.90;39.00
43808;DHT22;29438;50.664;10.098;2023-06-22T12:51:44;32.10;37.60
43808;DHT22;29438;50.664;10.098;2023-06-22T12:54:10;32.00;39.70
43808;DHT22;29438;50.664;10.098;2023-06-22T12:56:36;31.40;40.40
43808;DHT22;29438;50.664;10.098;2023-06-22T12:59:02;31.10;42.30
43808;DHT22;29438;50.664;10.098;2023-06-22T13:01:28;31.10;42.50
43808;DHT22;29438;50.664;10.098;2023-06-22T13:03:54;31.20;41.90
43808;DHT22;29438;50.664;10.098;2023-06-22T13:06:19;31.70;43.10
43808;DHT22;29438;50.664;10.098;2023-06-22T13:08:45;31.90;41.70
43808;DHT22;29438;50.664;10.098;2023-06-22T13:11:11;32.60;41.50
43808;DHT22;29438;50.664;10.098;2023-06-22T13:13:36;32.70;39.40
43808;DHT22;29438;50.664;10.098;2023-06-22T13:16:02;32.60;39.70
43808;DHT22;29438;50.664;10.098;2023-06-22T13:18:27;32.20;40.50
43808;DHT22;29438;50.664;10.098;2023-06-22T13:20:53;32.20;40.30
43808;DHT22;29438;50.664;10.098;2023-06-22T13:23:23;31.70;40.00
43808;DHT22;29438;50.664;10.098;2023-06-22T13:25:48;31.70;41.00
43808;DHT22;29438;50.664;10.098;2023-06-22T13:28:14;31.70;41.70
43808;DHT22;29438;50.664;10.098;2023-06-22T13:30:41;31.60;40.80
43808;DHT22;29438;50.664;10.098;2023-06-22T13:33:07;31.60;41.70
43808;DHT22;29438;50.664;10.098;2023-06-22T13:35:33;31.90;41.50
43808;DHT22;29438;50.664;10.098;2023-06-22T13:38:00;31.80;44.00
43808;DHT22;29438;50.664;10.098;2023-06-22T13:40:26;31.40;43.40
43808;DHT22;29438;50.664;10.098;2023-06-22T13:42:51;31.30;43.90
43808;DHT22;29438;50.664;10.098;2023-06-22T13:45:17;31.40;46.00
43808;DHT22;29438;50.664;10.098;2023-06-22T13:47:44;31.50;45.40
43808;DHT22;29438;50.664;10.098;2023-06-22T13:50:10;31.60;43.30
43808;DHT22;29438;50.664;10.098;2023-06-22T13:52:35;31.50;43.00
43808;DHT22;29438;50.664;10.098;2023-06-22T13:55:01;31.40;43.10
43808;DHT22;29438;50.664;10.098;2023-06-22T13:57:28;31.20;45.90
43808;DHT22;29438;50.664;10.098;2023-06-22T13:59:54;31.60;46.50
43808;DHT22;29438;50.664;10.098;2023-06-22T14:02:19;31.50;43.40
43808;DHT22;29438;50.664;10.098;2023-06-22T14:04:45;31.40;45.30
43808;DHT22;29438;50.664;10.098;2023-06-22T14:07:10;31.20;44.80
43808;DHT22;29438;50.664;10.098;2023-06-22T14:09:36;31.30;44.90
43808;DHT22;29438;50.664;10.098;2023-06-22T14:12:05;31.90;44.50
43808;DHT22;29438;50.664;10.098;2023-06-22T14:14:32;31.70;43.50
43808;DHT22;29438;50.664;10.098;2023-06-22T14:16:58;31.70;43.40
43808;DHT22;29438;50.664;10.098;2023-06-22T14:19:24;31.40;44.50
43808;DHT22;29438;50.664;10.098;2023-06-22T14:21:50;31.20;45.40
43808;DHT22;29438;50.664;10.098;2023-06-22T14:24:15;31.50;44.80
43808;DHT22;29438;50.664;10.098;2023-06-22T14:26:41;31.80;44.30
43808;DHT22;29438;50.664;10.098;2023-06-22T14:29:06;31.80;43.40
43808;DHT22;29438;50.664;10.098;2023-06-22T14:31:32;31.80;43.40
43808;DHT22;29438;50.664;10.098;2023-06-22T14:33:58;31.10;43.30
43808;DHT22;29438;50.664;10.098;2023-06-22T14:36:23;31.10;43.90
43808;DHT22;29438;50.664;10.098;2023-06-22T14:38:49;31.10;44.80
43808;DHT22;29438;50.664;10.098;2023-06-22T14:41:14;31.10;43.50
43808;DHT22;29438;50.664;10.098;2023-06-22T14:43:47;31.00;44.50
43808;DHT22;29438;50.664;10.098;2023-06-22T14:46:14;31.00;45.00
43808;DHT22;29438;50.664;10.098;2023-06-22T14:48:39;31.00;44.60
43808;DHT22;29438;50.664;10.098;2023-06-22T14:51:05;30.60;45.50
43808;DHT22;29438;50.664;10.098;2023-06-22T14:53:30;30.50;45.80
43808;DHT22;29438;50.664;10.098;2023-06-22T14:55:56;30.50;45.90
43808;DHT22;29438;50.664;10.098;2023-06-22T14:58:21;30.40;45.60
43808;DHT22;29438;50.664;10.098;2023-06-22T15:00:47;30.50;46.00
43808;DHT22;29438;50.664;10.098;2023-06-22T15:03:12;30.70;45.50
43808;DHT22;29438;50.664;10.098;2023-06-22T15:05:43;31.00;45.20
43808;DHT22;29438;50.664;10.098;2023-06-22T15:08:08;30.80;44.30
43808;DHT22;29438;50.664;10.098;2023-06-22T15:10:34;30.60;45.70
43808;DHT22;29438;50.664;10.098;2023-06-22T15:13:00;30.40;45.90