sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51270;SDS011;37744;50.960;4.136;2023-06-10T00:01:52;11.10;;;7.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:04:20;9.73;;;7.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:06:46;10.90;;;7.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:09:16;10.15;;;7.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:11:43;8.88;;;7.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:14:09;10.82;;;7.80;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:16:34;8.25;;;7.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:19:03;11.45;;;8.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:21:29;11.25;;;7.45;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:23:55;12.63;;;7.82;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:26:21;12.02;;;7.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:28:47;8.68;;;7.72;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:31:13;9.75;;;7.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:33:39;11.32;;;7.47;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:36:04;9.85;;;7.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:38:30;11.25;;;8.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:40:56;9.27;;;7.55;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:43:23;10.27;;;7.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:45:48;9.32;;;7.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:48:15;8.02;;;7.28;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:50:41;13.93;;;7.75;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:53:07;11.13;;;8.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:55:33;10.38;;;7.82;;
51270;SDS011;37744;50.960;4.136;2023-06-10T00:57:58;12.10;;;8.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:00:25;9.50;;;7.75;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:02:51;11.68;;;7.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:05:18;9.57;;;8.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:10:24;9.50;;;8.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:13:04;13.05;;;7.88;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:15:32;9.95;;;8.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:18:05;12.13;;;8.85;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:20:34;8.82;;;7.93;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:23:00;11.10;;;7.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:25:26;10.52;;;7.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:28:35;11.05;;;7.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:33:12;10.15;;;8.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:35:41;11.13;;;7.95;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:38:08;9.68;;;8.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:40:34;11.98;;;7.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:43:00;10.90;;;8.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:45:27;10.02;;;7.97;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:47:52;11.43;;;8.05;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:50:17;10.77;;;8.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:52:45;10.07;;;8.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:55:10;9.85;;;8.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T01:57:35;13.10;;;8.98;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:00:02;10.32;;;8.73;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:02:28;8.98;;;8.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:04:54;9.85;;;8.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:07:20;10.02;;;8.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:09:46;10.98;;;8.75;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:12:11;12.13;;;8.48;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:14:37;9.65;;;8.23;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:17:03;10.80;;;8.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:19:29;12.07;;;8.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:21:56;12.38;;;8.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:24:21;11.48;;;8.55;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:26:47;12.77;;;8.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:29:13;10.65;;;8.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:31:41;11.40;;;8.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:34:06;13.60;;;9.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:36:31;12.98;;;9.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:38:57;11.40;;;9.27;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:41:22;10.00;;;9.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:43:49;10.38;;;9.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:46:14;11.90;;;9.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:48:43;10.73;;;9.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:51:11;10.48;;;9.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:53:36;9.88;;;8.82;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:56:02;11.93;;;9.52;;
51270;SDS011;37744;50.960;4.136;2023-06-10T02:58:27;11.52;;;9.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:00:52;12.52;;;9.75;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:03:18;13.50;;;9.95;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:05:43;12.35;;;10.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:08:09;11.95;;;9.52;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:10:35;11.80;;;9.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:13:00;12.98;;;9.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:15:25;13.02;;;9.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:17:51;10.88;;;9.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:20:17;13.10;;;10.05;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:22:42;11.13;;;9.93;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:25:08;12.05;;;9.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:27:38;13.07;;;9.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:30:04;14.02;;;10.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:32:29;12.07;;;10.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:34:55;14.48;;;10.48;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:37:22;16.20;;;11.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:39:47;17.75;;;10.85;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:42:12;14.18;;;10.73;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:44:38;13.90;;;10.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:47:03;14.45;;;10.52;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:49:29;12.13;;;10.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:51:55;13.98;;;10.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:54:20;12.15;;;10.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:56:45;16.38;;;11.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T03:59:13;14.00;;;10.93;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:01:38;14.90;;;11.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:04:06;13.32;;;11.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:06:31;12.52;;;11.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:08:56;15.43;;;11.20;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:11:22;15.13;;;10.77;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:13:48;13.25;;;10.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:16:15;14.68;;;10.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:18:41;15.27;;;12.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:21:08;13.70;;;11.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:23:34;15.30;;;11.27;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:26:00;15.05;;;11.48;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:28:25;13.57;;;11.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:30:51;13.98;;;11.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:33:16;12.95;;;10.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:35:41;13.95;;;11.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:38:08;15.45;;;11.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:40:33;17.95;;;11.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:42:58;13.13;;;10.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:45:26;15.55;;;11.98;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:47:52;14.82;;;11.98;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:50:20;15.25;;;11.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:52:45;15.57;;;12.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:55:11;13.90;;;10.88;;
51270;SDS011;37744;50.960;4.136;2023-06-10T04:57:36;14.10;;;11.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:00:02;15.00;;;11.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:02:30;13.00;;;11.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:04:56;13.57;;;11.48;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:07:23;14.43;;;11.27;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:09:48;15.32;;;11.77;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:12:16;17.23;;;11.77;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:14:42;13.57;;;11.20;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:17:08;12.68;;;11.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:19:34;15.95;;;11.73;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:22:01;13.20;;;11.20;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:24:28;14.75;;;11.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:26:54;15.27;;;11.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:29:19;12.80;;;11.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:31:45;14.32;;;11.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:34:11;13.57;;;11.85;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:36:36;15.60;;;11.55;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:39:02;13.60;;;11.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:41:28;13.88;;;11.73;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:43:53;14.55;;;11.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:46:19;13.02;;;11.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:48:44;14.73;;;11.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:51:11;12.75;;;11.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:53:36;15.82;;;11.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:56:02;14.27;;;11.77;;
51270;SDS011;37744;50.960;4.136;2023-06-10T05:58:29;14.00;;;11.77;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:00:55;15.05;;;11.73;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:03:20;13.60;;;11.48;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:05:45;14.85;;;11.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:08:11;18.15;;;12.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:10:38;16.35;;;11.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:13:05;12.68;;;11.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:15:31;13.75;;;11.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:17:56;15.75;;;11.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:20:22;13.65;;;10.98;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:22:48;13.25;;;11.27;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:25:13;15.07;;;11.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:27:39;16.90;;;12.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:30:04;14.82;;;10.85;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:32:30;16.27;;;11.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:34:55;16.08;;;11.20;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:37:24;14.93;;;11.27;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:39:50;15.02;;;10.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:42:15;16.70;;;10.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:44:41;14.57;;;10.45;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:47:07;13.88;;;11.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:49:32;14.23;;;10.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:51:58;12.02;;;10.75;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:54:23;12.98;;;11.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:56:50;13.15;;;10.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T06:59:15;13.15;;;10.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:01:43;15.32;;;10.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:04:08;13.20;;;10.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:06:33;14.90;;;9.95;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:08:59;20.10;;;10.75;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:11:25;13.57;;;9.88;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:13:50;12.82;;;9.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:16:15;14.20;;;10.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:18:41;13.73;;;10.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:21:06;11.55;;;10.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:23:31;13.95;;;9.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:25:57;14.45;;;9.98;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:28:23;11.38;;;9.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:30:49;13.57;;;9.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:33:15;12.13;;;8.82;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:35:40;12.70;;;9.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:38:09;12.75;;;9.48;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:40:34;12.98;;;9.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:42:59;12.65;;;9.77;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:45:25;9.23;;;8.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:47:50;12.05;;;9.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:50:16;10.63;;;8.85;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:52:41;16.27;;;9.55;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:55:06;10.05;;;7.93;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:57:32;15.10;;;9.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T07:59:59;12.75;;;8.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:02:26;12.57;;;9.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:04:52;12.02;;;9.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:07:17;9.82;;;8.20;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:09:44;12.43;;;8.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:12:09;10.55;;;8.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:14:35;13.43;;;7.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:17:00;11.68;;;8.02;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:19:25;9.35;;;7.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:21:51;8.27;;;7.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:24:16;12.02;;;7.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:26:43;11.48;;;8.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:29:11;9.50;;;7.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:31:36;12.40;;;7.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:34:02;9.95;;;7.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:36:28;10.45;;;8.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:38:54;11.35;;;7.88;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:41:19;10.98;;;7.82;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:43:48;9.20;;;7.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:46:17;11.43;;;7.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:48:43;8.50;;;7.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:51:09;8.88;;;7.03;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:53:36;10.15;;;7.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:56:01;9.20;;;7.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T08:58:29;10.15;;;7.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:00:54;8.10;;;6.75;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:03:20;9.65;;;6.80;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:05:45;8.95;;;7.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:08:11;9.38;;;6.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:10:36;7.50;;;6.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:13:01;11.02;;;7.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:15:28;9.52;;;6.88;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:17:53;11.60;;;7.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:20:18;12.50;;;7.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:22:44;8.10;;;6.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:25:12;8.15;;;7.03;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:27:50;8.60;;;7.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:30:28;7.95;;;6.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:32:57;10.80;;;7.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:35:23;9.52;;;6.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:37:52;9.45;;;6.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:40:18;10.02;;;6.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:42:43;8.55;;;6.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:45:08;6.45;;;5.82;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:47:34;6.97;;;6.28;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:49:59;9.00;;;6.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:52:26;9.15;;;6.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:54:51;7.45;;;6.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:57:19;8.07;;;5.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T09:59:45;8.38;;;6.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:02:14;6.88;;;6.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:04:40;8.95;;;5.97;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:07:05;9.63;;;5.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:09:32;9.60;;;5.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:11:57;8.90;;;5.72;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:14:25;9.25;;;5.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:16:52;8.75;;;5.45;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:19:27;9.68;;;5.22;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:21:53;6.03;;;5.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:24:23;9.88;;;5.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:26:48;6.13;;;5.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:29:38;6.95;;;5.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:32:01;6.75;;;5.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:34:30;5.95;;;5.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:36:58;8.05;;;5.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:39:24;5.57;;;4.93;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:41:49;8.02;;;5.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:44:15;7.05;;;5.20;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:46:43;7.03;;;5.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:49:10;7.40;;;5.22;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:51:37;7.38;;;4.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:56:37;6.43;;;4.78;;
51270;SDS011;37744;50.960;4.136;2023-06-10T10:59:03;7.00;;;5.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:01:39;5.25;;;4.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:04:06;8.60;;;5.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:06:31;7.75;;;5.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:08:57;6.40;;;5.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:11:24;7.13;;;5.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:16:29;8.18;;;5.82;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:18:55;8.80;;;5.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:21:20;6.93;;;5.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:23:46;5.82;;;5.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:28:40;5.82;;;5.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:31:05;7.72;;;5.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:33:31;6.28;;;5.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:35:56;9.65;;;5.03;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:38:21;5.43;;;4.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:40:50;7.85;;;5.03;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:43:18;6.43;;;5.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:45:44;10.40;;;5.28;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:48:10;6.78;;;5.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:50:35;6.50;;;5.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:53:01;8.93;;;5.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:55:45;9.95;;;5.05;;
51270;SDS011;37744;50.960;4.136;2023-06-10T11:58:17;9.90;;;5.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:00:46;5.97;;;5.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:03:12;11.43;;;5.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:05:37;6.07;;;5.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:08:09;9.15;;;5.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:13:00;7.43;;;5.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:15:25;10.68;;;5.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:17:51;7.20;;;5.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:20:26;6.57;;;5.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:22:55;6.25;;;5.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:25:29;6.97;;;5.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:27:56;5.68;;;5.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:30:22;8.63;;;5.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:32:48;8.02;;;5.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:35:17;6.03;;;5.22;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:37:43;10.25;;;5.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:40:25;8.43;;;5.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:42:50;7.75;;;6.05;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:45:15;6.80;;;5.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:47:51;7.35;;;5.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:50:16;6.15;;;5.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:52:41;9.63;;;5.73;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:55:07;8.88;;;5.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:57:32;9.07;;;6.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T12:59:58;8.48;;;5.57;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:02:28;6.32;;;5.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:04:54;10.60;;;5.97;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:07:19;8.02;;;5.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:09:44;8.73;;;5.28;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:12:10;8.30;;;5.40;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:14:35;11.60;;;5.65;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:17:03;7.13;;;5.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:19:28;7.63;;;5.25;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:21:53;6.68;;;5.68;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:24:19;20.50;;;7.80;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:26:45;6.32;;;5.63;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:29:10;6.15;;;5.43;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:31:39;10.18;;;5.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:34:04;14.32;;;5.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:36:30;7.75;;;5.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:38:55;7.25;;;4.88;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:41:20;5.85;;;5.05;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:43:46;9.10;;;5.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:46:11;8.25;;;5.32;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:48:36;5.63;;;4.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:51:02;7.32;;;5.35;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:53:27;5.57;;;5.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:55:52;8.00;;;5.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T13:58:17;5.63;;;4.90;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:00:43;5.67;;;5.07;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:03:08;5.70;;;5.20;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:05:33;5.22;;;4.60;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:07:59;6.30;;;4.93;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:10:25;5.45;;;5.05;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:12:50;8.98;;;5.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:15:16;7.72;;;4.97;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:17:41;7.45;;;5.53;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:20:07;5.72;;;5.00;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:22:32;8.25;;;5.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:24:57;6.28;;;5.50;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:27:23;6.47;;;5.70;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:29:49;6.22;;;5.18;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:32:14;7.90;;;5.15;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:34:39;6.13;;;5.30;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:37:06;10.23;;;5.55;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:39:32;5.60;;;5.10;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:41:58;9.18;;;5.38;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:44:23;6.50;;;5.13;;
51270;SDS011;37744;50.960;4.136;2023-06-10T14:46:48;8.38;;;5.32;;