sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:00:45;17.10;;;10.07;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:03:11;17.63;;;9.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:05:37;16.13;;;10.52;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:08:05;13.90;;;8.68;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:10:34;13.48;;;9.40;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:13:04;16.80;;;9.45;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:15:30;13.32;;;9.23;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:17:56;11.88;;;9.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:20:23;14.05;;;8.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:22:50;17.30;;;9.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:25:16;15.00;;;10.18;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:27:44;10.30;;;6.65;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:30:11;8.10;;;4.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:32:38;5.68;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:35:04;3.28;;;2.92;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:37:31;6.43;;;3.78;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:39:57;5.85;;;3.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:42:23;5.65;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:44:51;5.95;;;3.85;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:47:21;4.13;;;3.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:49:48;4.32;;;2.83;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:52:15;4.00;;;2.85;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:54:42;6.18;;;2.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:57:08;4.07;;;3.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T00:59:35;4.95;;;2.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:02:08;5.25;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:04:34;4.38;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:07:00;4.43;;;3.03;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:09:26;4.82;;;3.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:11:56;3.80;;;3.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:14:26;4.47;;;3.33;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:17:17;5.03;;;3.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:19:49;4.95;;;3.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:23:19;3.97;;;3.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:38:14;7.05;;;3.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:41:54;4.93;;;3.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:44:07;6.63;;;3.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:46:41;8.07;;;4.57;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:49:10;5.53;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:51:40;8.52;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:54:10;9.35;;;4.07;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:56:39;7.47;;;4.22;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T01:59:10;5.55;;;3.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:01:39;6.63;;;4.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:04:08;5.35;;;3.67;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:06:39;8.15;;;3.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:09:05;5.35;;;3.40;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:11:32;5.90;;;3.47;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:13:59;4.93;;;3.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:16:26;4.65;;;3.33;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:18:52;3.97;;;2.83;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:21:19;8.27;;;2.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:23:45;6.78;;;2.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:37:09;6.82;;;3.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:39:46;4.68;;;2.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:42:18;6.15;;;2.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:44:48;5.25;;;2.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:47:25;6.18;;;2.78;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:50:19;3.90;;;2.53;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:52:47;5.70;;;2.97;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:55:16;3.58;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T02:57:42;5.38;;;2.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:00:08;4.82;;;2.83;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:02:37;8.13;;;2.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:05:04;3.75;;;2.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:07:31;5.45;;;2.85;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:09:57;4.30;;;2.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:12:22;5.07;;;2.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:14:51;7.03;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:17:19;3.55;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:22:40;4.65;;;1.85;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:25:07;3.20;;;1.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:27:40;3.22;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:30:06;15.43;;;2.25;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:32:33;5.72;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:34:59;4.30;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:37:25;4.53;;;2.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:39:51;7.32;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:42:18;2.65;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:44:48;5.03;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:47:14;4.05;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:49:42;6.03;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:52:08;4.65;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:54:34;5.25;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:57:01;3.22;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T03:59:32;3.90;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:01:58;5.72;;;2.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:04:24;3.75;;;1.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:06:50;8.32;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:09:16;10.57;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:11:42;5.18;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:14:08;6.57;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:16:34;4.43;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:19:00;4.40;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:21:26;5.60;;;1.77;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:23:52;6.53;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:26:18;4.32;;;2.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:28:44;4.57;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:31:10;5.13;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:33:36;5.40;;;1.83;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:36:04;5.38;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:38:31;18.15;;;2.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:40:57;5.43;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:43:23;3.15;;;1.92;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:45:49;2.80;;;1.55;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:48:16;8.35;;;2.65;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:50:43;3.50;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:53:09;3.58;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:55:36;3.85;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T04:58:01;3.75;;;1.55;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:00:27;3.10;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:02:54;3.95;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:05:20;2.90;;;1.27;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:07:46;4.78;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:10:12;5.95;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:12:38;2.30;;;1.27;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:15:05;2.45;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:17:33;1.50;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:19:59;3.25;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:22:25;8.98;;;2.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:24:51;10.60;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:27:18;3.38;;;1.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:29:44;2.53;;;0.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:32:10;1.95;;;1.52;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:34:37;5.47;;;1.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:37:03;7.15;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:39:29;4.90;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:41:55;3.72;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:44:21;3.70;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:46:47;1.63;;;0.75;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:49:14;3.78;;;1.23;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:51:40;3.08;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:54:06;4.65;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:56:32;3.35;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T05:58:58;4.00;;;0.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:01:26;3.40;;;1.23;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:03:52;6.65;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:06:20;5.18;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:08:46;7.97;;;2.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:11:14;2.20;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:13:40;2.47;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:16:07;3.63;;;1.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:18:33;4.07;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:20:59;8.27;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:23:25;5.82;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:25:52;3.03;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:28:18;4.32;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:30:44;3.45;;;1.58;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:33:10;2.65;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:35:36;4.68;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:38:03;6.25;;;1.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:40:29;5.28;;;1.23;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:42:55;3.03;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:45:21;4.63;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:47:47;7.22;;;1.77;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:50:13;2.92;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:52:39;4.28;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:55:05;2.58;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T06:57:36;3.08;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:00:02;2.15;;;1.27;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:02:29;2.55;;;1.52;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:04:55;5.03;;;2.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:07:21;4.88;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:09:47;5.22;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:12:14;5.45;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:14:40;3.67;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:17:06;5.82;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:19:33;6.25;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:21:58;9.32;;;2.78;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:24:29;6.45;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:26:55;7.55;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:29:21;6.75;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:31:47;4.53;;;2.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:34:13;6.63;;;2.47;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:36:39;16.25;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:39:05;3.75;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:41:31;6.93;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:43:58;6.15;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:46:24;5.20;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:48:50;3.97;;;1.77;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:51:16;2.63;;;1.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:53:42;5.50;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:56:08;5.28;;;2.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T07:58:34;6.20;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:01:02;1.13;;;1.02;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:03:29;6.22;;;2.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:05:54;5.88;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:08:20;4.40;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:10:46;6.97;;;2.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:13:12;6.20;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:15:38;8.82;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:18:08;8.15;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:20:35;4.47;;;2.58;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:23:01;3.75;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:25:27;6.18;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:27:53;6.72;;;2.47;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:30:19;7.28;;;2.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:32:45;3.08;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:35:11;5.65;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:37:37;4.78;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:40:03;1.80;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:42:46;4.00;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:45:14;4.90;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:47:40;4.40;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:50:14;4.18;;;1.92;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:52:41;2.17;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:55:10;2.72;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T08:57:36;3.63;;;1.77;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:00:03;2.92;;;1.52;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:02:36;6.47;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:05:06;3.78;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:07:34;5.47;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:10:01;3.13;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:12:28;5.07;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:15:14;1.88;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:17:42;2.75;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:23:04;3.25;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:25:55;4.53;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:30:55;4.50;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:33:31;3.70;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:38:26;4.70;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:41:02;6.97;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:43:34;8.50;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:46:02;2.38;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:48:28;2.00;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:50:55;4.63;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:53:22;5.32;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:55:49;3.25;;;1.65;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T09:58:17;3.92;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:00:44;5.53;;;2.33;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:03:11;5.80;;;2.03;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:05:37;4.15;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:08:04;2.33;;;1.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:10:30;6.22;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:12:58;3.53;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:15:26;5.10;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:17:53;1.73;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:20:22;1.73;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:22:51;2.83;;;1.83;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:28:02;2.10;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:30:28;5.70;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:32:56;5.03;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:35:23;2.08;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:37:50;4.07;;;1.58;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:40:18;3.95;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:42:45;7.95;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:45:14;2.13;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:47:41;4.15;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:50:08;3.75;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:52:36;0.73;;;0.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:55:07;5.72;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T10:57:34;2.05;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:00:02;3.58;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:02:48;1.77;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:05:22;2.70;;;1.52;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:10:39;2.78;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:13:06;4.53;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:15:42;3.33;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:18:09;7.10;;;2.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:20:39;4.35;;;1.58;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:23:07;5.93;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:25:34;3.67;;;1.52;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:28:01;4.38;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:30:36;2.70;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:35:38;2.45;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:40:52;1.25;;;1.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:43:28;3.53;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:45:57;4.32;;;1.83;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:48:42;1.92;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:51:22;3.25;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:53:50;1.92;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:56:18;1.75;;;1.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T11:58:49;1.67;;;1.23;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:01:18;4.85;;;1.83;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:03:47;2.75;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:06:14;0.90;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:08:40;1.23;;;1.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:11:07;1.95;;;1.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:13:33;1.52;;;0.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:16:00;2.40;;;0.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:18:29;1.27;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:20:56;3.15;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:23:23;1.05;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:25:51;0.73;;;0.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:28:22;3.08;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:30:48;2.08;;;1.05;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:33:15;2.28;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:35:43;1.42;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:40:42;4.15;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:43:11;1.80;;;1.42;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:45:38;0.82;;;0.70;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:48:05;1.58;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:50:33;2.42;;;0.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:53:01;1.17;;;0.85;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:55:29;3.08;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T12:57:57;1.30;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:00:29;0.98;;;0.88;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:02:57;2.90;;;1.02;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:05:24;2.35;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:07:50;2.47;;;1.05;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:10:19;1.70;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:12:52;1.33;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:18:15;3.92;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:20:44;4.35;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:23:10;1.58;;;0.98;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:25:39;2.92;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:28:05;1.73;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:30:32;2.78;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:32:59;1.77;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:35:26;3.75;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:37:52;6.45;;;1.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:40:18;1.02;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:42:44;1.85;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:45:11;2.35;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:47:40;2.20;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:50:10;1.13;;;1.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:52:37;3.05;;;1.13;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:55:04;2.42;;;1.17;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:57:31;5.65;;;1.58;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T13:59:57;1.85;;;0.77;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:02:23;3.28;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:04:53;4.45;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:07:21;1.38;;;0.75;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:09:48;1.42;;;0.82;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:12:14;2.63;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:14:40;2.53;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:17:06;2.40;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:19:32;3.05;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:21:59;3.55;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:24:25;1.75;;;0.63;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:26:51;0.80;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:29:17;2.33;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:31:43;2.30;;;0.60;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:34:09;1.95;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:36:35;3.65;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:39:01;2.47;;;1.77;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:41:28;1.58;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:43:54;1.50;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:46:20;1.52;;;0.82;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:48:46;2.38;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:51:12;2.03;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:53:38;1.58;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:56:04;1.13;;;0.75;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T14:58:30;1.80;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:00:56;2.50;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:03:22;2.08;;;1.02;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:05:51;1.45;;;0.85;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:08:17;0.85;;;0.73;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:10:44;2.17;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:13:10;3.15;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:15:38;3.63;;;1.15;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:18:05;2.10;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:20:31;1.27;;;0.95;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:22:58;1.33;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:25:24;2.00;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-05-15T15:27:51;2.78;;;1.20;;