sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6449;BME280;3257;52.298;13.690;2022-08-14T00:01:43;76058.09;;;-144.77;90.18
6449;BME280;3257;52.298;13.690;2022-08-14T00:04:23;76066.06;;;-144.77;89.81
6449;BME280;3257;52.298;13.690;2022-08-14T00:07:09;76064.06;;;-144.77;90.32
6449;BME280;3257;52.298;13.690;2022-08-14T00:09:37;76074.00;;;-144.77;90.31
6449;BME280;3257;52.298;13.690;2022-08-14T00:12:24;76076.00;;;-144.77;90.62
6449;BME280;3257;52.298;13.690;2022-08-14T00:15:12;76083.94;;;-144.77;90.49
6449;BME280;3257;52.298;13.690;2022-08-14T00:17:40;76087.91;;;-144.77;90.64
6449;BME280;3257;52.298;13.690;2022-08-14T00:20:21;76076.00;;;-144.77;89.87
6449;BME280;3257;52.298;13.690;2022-08-14T00:23:05;76091.88;;;-144.77;89.76
6449;BME280;3257;52.298;13.690;2022-08-14T00:25:45;76099.81;;;-144.77;90.08
6449;BME280;3257;52.298;13.690;2022-08-14T00:28:32;76105.78;;;-144.77;90.24
6449;BME280;3257;52.298;13.690;2022-08-14T00:31:00;76107.78;;;-144.77;90.47
6449;BME280;3257;52.298;13.690;2022-08-14T00:33:27;76107.78;;;-144.77;90.05
6449;BME280;3257;52.298;13.690;2022-08-14T00:36:14;76115.72;;;-144.77;90.19
6449;BME280;3257;52.298;13.690;2022-08-14T00:39:00;76125.66;;;-144.77;90.29
6449;BME280;3257;52.298;13.690;2022-08-14T00:41:31;76123.66;;;-144.77;90.35
6449;BME280;3257;52.298;13.690;2022-08-14T00:43:59;76117.72;;;-144.77;89.90
6449;BME280;3257;52.298;13.690;2022-08-14T00:46:26;76123.66;;;-144.77;90.49
6449;BME280;3257;52.298;13.690;2022-08-14T00:48:58;76125.66;;;-144.77;90.42
6449;BME280;3257;52.298;13.690;2022-08-14T00:51:27;76127.66;;;-144.77;90.31
6449;BME280;3257;52.298;13.690;2022-08-14T00:54:05;76125.66;;;-144.77;90.11
6449;BME280;3257;52.298;13.690;2022-08-14T00:56:49;76133.59;;;-144.77;90.13
6449;BME280;3257;52.298;13.690;2022-08-14T00:59:23;76137.59;;;-144.77;90.12
6449;BME280;3257;52.298;13.690;2022-08-14T01:01:53;76131.63;;;-144.77;89.82
6449;BME280;3257;52.298;13.690;2022-08-14T01:04:25;76135.59;;;-144.77;89.94
6449;BME280;3257;52.298;13.690;2022-08-14T01:07:12;76141.56;;;-144.77;90.10
6449;BME280;3257;52.298;13.690;2022-08-14T01:09:56;76141.56;;;-144.77;90.19
6449;BME280;3257;52.298;13.690;2022-08-14T01:12:25;76139.56;;;-144.77;89.77
6449;BME280;3257;52.298;13.690;2022-08-14T01:14:57;76145.53;;;-144.77;89.69
6449;BME280;3257;52.298;13.690;2022-08-14T01:17:25;76133.59;;;-144.77;89.62
6449;BME280;3257;52.298;13.690;2022-08-14T01:20:18;76125.66;;;-144.77;89.25
6449;BME280;3257;52.298;13.690;2022-08-14T01:23:07;76129.63;;;-144.77;88.84
6449;BME280;3257;52.298;13.690;2022-08-14T01:25:43;76139.56;;;-144.77;88.86
6449;BME280;3257;52.298;13.690;2022-08-14T01:28:11;76145.53;;;-144.77;88.49
6449;BME280;3257;52.298;13.690;2022-08-14T01:30:58;76151.50;;;-144.77;88.75
6449;BME280;3257;52.298;13.690;2022-08-14T01:33:27;76147.50;;;-144.77;88.79
6449;BME280;3257;52.298;13.690;2022-08-14T01:36:17;76143.53;;;-144.77;89.08
6449;BME280;3257;52.298;13.690;2022-08-14T01:38:50;76147.50;;;-144.77;89.35
6449;BME280;3257;52.298;13.690;2022-08-14T01:41:20;76147.50;;;-144.77;89.23
6449;BME280;3257;52.298;13.690;2022-08-14T01:43:58;76137.59;;;-144.77;89.48
6449;BME280;3257;52.298;13.690;2022-08-14T01:46:31;76135.59;;;-144.77;89.32
6449;BME280;3257;52.298;13.690;2022-08-14T01:49:07;76127.66;;;-144.77;89.31
6449;BME280;3257;52.298;13.690;2022-08-14T01:51:35;76129.63;;;-144.77;89.14
6449;BME280;3257;52.298;13.690;2022-08-14T01:54:06;76127.66;;;-144.77;89.09
6449;BME280;3257;52.298;13.690;2022-08-14T01:56:35;76117.72;;;-144.77;88.92
6449;BME280;3257;52.298;13.690;2022-08-14T02:01:45;76099.81;;;-144.77;88.38
6449;BME280;3257;52.298;13.690;2022-08-14T02:04:26;76093.88;;;-144.77;87.85
6449;BME280;3257;52.298;13.690;2022-08-14T02:07:12;76095.84;;;-144.77;87.67
6449;BME280;3257;52.298;13.690;2022-08-14T02:09:41;76091.88;;;-144.77;87.45
6449;BME280;3257;52.298;13.690;2022-08-14T02:12:08;76089.91;;;-144.77;87.53
6449;BME280;3257;52.298;13.690;2022-08-14T02:14:45;76095.84;;;-144.77;87.46
6449;BME280;3257;52.298;13.690;2022-08-14T02:17:28;76089.91;;;-144.77;87.29
6449;BME280;3257;52.298;13.690;2022-08-14T02:19:56;76072.00;;;-144.77;87.04
6449;BME280;3257;52.298;13.690;2022-08-14T02:22:24;76072.00;;;-144.77;86.58
6449;BME280;3257;52.298;13.690;2022-08-14T02:24:59;76068.03;;;-144.77;86.44
6449;BME280;3257;52.298;13.690;2022-08-14T02:27:26;76066.06;;;-144.77;86.39
6449;BME280;3257;52.298;13.690;2022-08-14T02:30:14;76072.00;;;-144.77;86.34
6449;BME280;3257;52.298;13.690;2022-08-14T02:32:42;76050.16;;;-144.77;86.03
6449;BME280;3257;52.298;13.690;2022-08-14T02:35:10;76056.13;;;-144.77;85.51
6449;BME280;3257;52.298;13.690;2022-08-14T02:37:47;76052.16;;;-144.77;85.47
6449;BME280;3257;52.298;13.690;2022-08-14T02:40:19;76044.19;;;-144.77;85.40
6449;BME280;3257;52.298;13.690;2022-08-14T02:42:58;76052.16;;;-144.77;85.37
6449;BME280;3257;52.298;13.690;2022-08-14T02:45:26;76058.09;;;-144.77;85.80
6449;BME280;3257;52.298;13.690;2022-08-14T02:48:10;76050.16;;;-144.77;85.49
6449;BME280;3257;52.298;13.690;2022-08-14T02:50:58;76042.22;;;-144.77;85.36
6449;BME280;3257;52.298;13.690;2022-08-14T02:53:28;76040.22;;;-144.77;85.15
6449;BME280;3257;52.298;13.690;2022-08-14T02:55:59;76038.22;;;-144.77;85.47
6449;BME280;3257;52.298;13.690;2022-08-14T02:58:37;76040.22;;;-144.77;85.11
6449;BME280;3257;52.298;13.690;2022-08-14T03:01:08;76038.22;;;-144.77;84.92
6449;BME280;3257;52.298;13.690;2022-08-14T03:03:36;76030.28;;;-144.77;84.80
6449;BME280;3257;52.298;13.690;2022-08-14T03:06:05;76038.22;;;-144.77;84.99
6449;BME280;3257;52.298;13.690;2022-08-14T03:08:35;76026.31;;;-144.77;84.67
6449;BME280;3257;52.298;13.690;2022-08-14T03:11:06;76026.31;;;-144.77;84.41
6449;BME280;3257;52.298;13.690;2022-08-14T03:13:43;76024.31;;;-144.77;84.74
6449;BME280;3257;52.298;13.690;2022-08-14T03:16:12;76024.31;;;-144.77;84.69
6449;BME280;3257;52.298;13.690;2022-08-14T03:18:53;76026.31;;;-144.77;84.77
6449;BME280;3257;52.298;13.690;2022-08-14T03:21:25;76014.41;;;-144.77;84.87
6449;BME280;3257;52.298;13.690;2022-08-14T03:23:53;76016.38;;;-144.77;84.70
6449;BME280;3257;52.298;13.690;2022-08-14T03:26:49;76002.47;;;-144.77;84.31
6449;BME280;3257;52.298;13.690;2022-08-14T03:29:23;76016.38;;;-144.77;84.62
6449;BME280;3257;52.298;13.690;2022-08-14T03:31:52;76018.38;;;-144.77;84.53
6449;BME280;3257;52.298;13.690;2022-08-14T03:34:18;76012.41;;;-144.77;84.86
6449;BME280;3257;52.298;13.690;2022-08-14T03:37:08;76012.41;;;-144.77;84.48
6449;BME280;3257;52.298;13.690;2022-08-14T03:39:57;76002.47;;;-144.77;84.08
6449;BME280;3257;52.298;13.690;2022-08-14T03:42:26;75992.53;;;-144.77;83.91
6449;BME280;3257;52.298;13.690;2022-08-14T03:45:02;75998.50;;;-144.77;84.12
6449;BME280;3257;52.298;13.690;2022-08-14T03:47:51;76006.44;;;-144.77;84.52
6449;BME280;3257;52.298;13.690;2022-08-14T03:50:27;76004.47;;;-144.77;84.81
6449;BME280;3257;52.298;13.690;2022-08-14T03:53:01;76008.44;;;-144.77;85.07
6449;BME280;3257;52.298;13.690;2022-08-14T03:55:29;76002.47;;;-144.77;85.11
6449;BME280;3257;52.298;13.690;2022-08-14T03:57:57;76006.44;;;-144.77;84.74
6449;BME280;3257;52.298;13.690;2022-08-14T04:00:26;76000.47;;;-144.77;84.68
6449;BME280;3257;52.298;13.690;2022-08-14T04:03:11;76006.44;;;-144.77;84.94
6449;BME280;3257;52.298;13.690;2022-08-14T04:05:44;76006.44;;;-144.77;85.08
6449;BME280;3257;52.298;13.690;2022-08-14T04:08:15;76002.47;;;-144.77;85.05
6449;BME280;3257;52.298;13.690;2022-08-14T04:10:56;76010.41;;;-144.77;85.49
6449;BME280;3257;52.298;13.690;2022-08-14T04:13:24;76008.44;;;-144.77;85.50
6449;BME280;3257;52.298;13.690;2022-08-14T04:15:57;76004.47;;;-144.77;85.58
6449;BME280;3257;52.298;13.690;2022-08-14T04:18:30;76016.38;;;-144.77;85.10
6449;BME280;3257;52.298;13.690;2022-08-14T04:20:59;76024.31;;;-144.77;86.12
6449;BME280;3257;52.298;13.690;2022-08-14T04:23:26;76028.31;;;-144.77;86.52
6449;BME280;3257;52.298;13.690;2022-08-14T04:25:59;76022.34;;;-144.77;86.66
6449;BME280;3257;52.298;13.690;2022-08-14T04:28:26;76014.41;;;-144.77;86.64
6449;BME280;3257;52.298;13.690;2022-08-14T04:31:12;76012.41;;;-144.77;86.37
6449;BME280;3257;52.298;13.690;2022-08-14T04:33:41;76022.34;;;-144.77;86.57
6449;BME280;3257;52.298;13.690;2022-08-14T04:36:09;76022.34;;;-144.77;86.54
6449;BME280;3257;52.298;13.690;2022-08-14T04:38:43;76010.41;;;-144.77;86.06
6449;BME280;3257;52.298;13.690;2022-08-14T04:41:28;76002.47;;;-144.77;85.93
6449;BME280;3257;52.298;13.690;2022-08-14T04:44:15;75990.56;;;-144.77;85.87
6449;BME280;3257;52.298;13.690;2022-08-14T04:47:02;75982.59;;;-144.77;85.65
6449;BME280;3257;52.298;13.690;2022-08-14T04:49:51;75974.66;;;-144.77;85.48
6449;BME280;3257;52.298;13.690;2022-08-14T04:52:23;75968.69;;;-144.77;85.54
6449;BME280;3257;52.298;13.690;2022-08-14T04:54:50;75954.78;;;-144.77;85.33
6449;BME280;3257;52.298;13.690;2022-08-14T04:57:16;75950.81;;;-144.77;85.20
6449;BME280;3257;52.298;13.690;2022-08-14T04:59:44;75952.81;;;-144.77;85.66
6449;BME280;3257;52.298;13.690;2022-08-14T05:02:11;75950.81;;;-144.77;85.72
6449;BME280;3257;52.298;13.690;2022-08-14T05:04:39;75938.91;;;-144.77;85.62
6449;BME280;3257;52.298;13.690;2022-08-14T05:07:10;75925.00;;;-144.77;85.07
6449;BME280;3257;52.298;13.690;2022-08-14T05:09:37;75930.94;;;-144.77;85.09
6449;BME280;3257;52.298;13.690;2022-08-14T05:12:13;75919.03;;;-144.77;85.33
6449;BME280;3257;52.298;13.690;2022-08-14T05:14:59;75907.09;;;-144.77;84.20
6449;BME280;3257;52.298;13.690;2022-08-14T05:17:26;75893.19;;;-144.77;83.96
6449;BME280;3257;52.298;13.690;2022-08-14T05:20:10;75885.25;;;-144.77;83.85
6449;BME280;3257;52.298;13.690;2022-08-14T05:22:57;75867.38;;;-144.77;83.67
6449;BME280;3257;52.298;13.690;2022-08-14T05:25:26;75859.41;;;-144.77;83.38
6449;BME280;3257;52.298;13.690;2022-08-14T05:28:09;75853.47;;;-144.77;82.94
6449;BME280;3257;52.298;13.690;2022-08-14T05:30:39;75845.50;;;-144.77;82.68
6449;BME280;3257;52.298;13.690;2022-08-14T05:33:09;75839.56;;;-144.77;82.27
6449;BME280;3257;52.298;13.690;2022-08-14T05:35:37;75821.69;;;-144.77;81.62
6449;BME280;3257;52.298;13.690;2022-08-14T05:38:12;75815.72;;;-144.77;81.03
6449;BME280;3257;52.298;13.690;2022-08-14T05:40:56;75811.75;;;-144.77;81.04
6449;BME280;3257;52.298;13.690;2022-08-14T05:43:23;75807.75;;;-144.77;80.66
6449;BME280;3257;52.298;13.690;2022-08-14T05:46:08;75799.81;;;-144.77;80.49
6449;BME280;3257;52.298;13.690;2022-08-14T05:48:40;75797.84;;;-144.77;80.29
6449;BME280;3257;52.298;13.690;2022-08-14T05:51:08;75811.75;;;-144.77;80.67
6449;BME280;3257;52.298;13.690;2022-08-14T05:53:35;75819.69;;;-144.77;80.89
6449;BME280;3257;52.298;13.690;2022-08-14T05:56:08;75829.63;;;-144.77;81.70
6449;BME280;3257;52.298;13.690;2022-08-14T05:58:34;75831.59;;;-144.77;81.29
6449;BME280;3257;52.298;13.690;2022-08-14T06:01:07;75839.56;;;-144.77;81.50
6449;BME280;3257;52.298;13.690;2022-08-14T06:03:35;75839.56;;;-144.77;81.74
6449;BME280;3257;52.298;13.690;2022-08-14T06:06:05;75835.59;;;-144.77;81.29
6449;BME280;3257;52.298;13.690;2022-08-14T06:08:32;75835.59;;;-144.77;82.59
6449;BME280;3257;52.298;13.690;2022-08-14T06:11:07;75829.63;;;-144.77;81.89
6449;BME280;3257;52.298;13.690;2022-08-14T06:13:39;75821.69;;;-144.77;81.18
6449;BME280;3257;52.298;13.690;2022-08-14T06:16:13;75811.75;;;-144.77;81.40
6449;BME280;3257;52.298;13.690;2022-08-14T06:18:45;75783.94;;;-144.77;79.96
6449;BME280;3257;52.298;13.690;2022-08-14T06:21:13;75754.13;;;-144.77;79.51
6449;BME280;3257;52.298;13.690;2022-08-14T06:23:42;75760.09;;;-144.77;80.17
6449;BME280;3257;52.298;13.690;2022-08-14T06:26:14;75732.28;;;-144.77;79.49
6449;BME280;3257;52.298;13.690;2022-08-14T06:28:41;75704.47;;;-144.77;79.44
6449;BME280;3257;52.298;13.690;2022-08-14T06:31:10;75678.63;;;-144.77;77.27
6449;BME280;3257;52.298;13.690;2022-08-14T06:33:37;75654.78;;;-144.77;75.82
6449;BME280;3257;52.298;13.690;2022-08-14T06:36:24;75628.97;;;-144.77;75.02
6449;BME280;3257;52.298;13.690;2022-08-14T06:38:52;75609.09;;;-144.77;74.67
6449;BME280;3257;52.298;13.690;2022-08-14T06:41:20;75581.28;;;-144.77;73.37
6449;BME280;3257;52.298;13.690;2022-08-14T06:44:08;75577.31;;;-144.77;71.42
6449;BME280;3257;52.298;13.690;2022-08-14T06:46:35;75565.41;;;-144.77;71.32
6449;BME280;3257;52.298;13.690;2022-08-14T06:49:03;75571.34;;;-144.77;71.15
6449;BME280;3257;52.298;13.690;2022-08-14T06:51:31;75563.41;;;-144.77;71.20
6449;BME280;3257;52.298;13.690;2022-08-14T06:54:09;75557.44;;;-144.77;71.39
6449;BME280;3257;52.298;13.690;2022-08-14T06:56:37;75547.50;;;-144.77;71.35
6449;BME280;3257;52.298;13.690;2022-08-14T06:59:09;75543.53;;;-144.77;72.33
6449;BME280;3257;52.298;13.690;2022-08-14T07:01:45;75537.59;;;-144.77;71.99
6449;BME280;3257;52.298;13.690;2022-08-14T07:04:30;75529.63;;;-144.77;71.59
6449;BME280;3257;52.298;13.690;2022-08-14T07:07:15;75499.84;;;-144.77;68.22
6449;BME280;3257;52.298;13.690;2022-08-14T07:09:42;75491.88;;;-144.77;68.58
6449;BME280;3257;52.298;13.690;2022-08-14T07:12:16;75474.00;;;-144.77;69.16
6449;BME280;3257;52.298;13.690;2022-08-14T07:15:04;75487.91;;;-144.77;71.10
6449;BME280;3257;52.298;13.690;2022-08-14T07:17:32;75487.91;;;-144.77;72.22
6449;BME280;3257;52.298;13.690;2022-08-14T07:20:03;75474.00;;;-144.77;71.35
6449;BME280;3257;52.298;13.690;2022-08-14T07:22:32;75466.06;;;-144.77;70.63
6449;BME280;3257;52.298;13.690;2022-08-14T07:25:19;75446.19;;;-144.77;71.11
6449;BME280;3257;52.298;13.690;2022-08-14T07:27:45;75430.31;;;-144.77;70.32
6449;BME280;3257;52.298;13.690;2022-08-14T07:30:13;75412.44;;;-144.77;68.82
6449;BME280;3257;52.298;13.690;2022-08-14T07:32:59;75394.56;;;-144.77;68.07
6449;BME280;3257;52.298;13.690;2022-08-14T07:35:26;75388.59;;;-144.77;68.17
6449;BME280;3257;52.298;13.690;2022-08-14T07:38:16;75372.69;;;-144.77;63.80
6449;BME280;3257;52.298;13.690;2022-08-14T07:40:46;75352.84;;;-144.77;61.46
6449;BME280;3257;52.298;13.690;2022-08-14T07:43:18;75323.03;;;-144.77;61.92
6449;BME280;3257;52.298;13.690;2022-08-14T07:45:48;75350.84;;;-144.77;66.12
6449;BME280;3257;52.298;13.690;2022-08-14T07:48:16;75350.84;;;-144.77;67.49
6449;BME280;3257;52.298;13.690;2022-08-14T07:50:50;75350.84;;;-144.77;67.40
6449;BME280;3257;52.298;13.690;2022-08-14T07:53:17;75358.78;;;-144.77;66.34
6449;BME280;3257;52.298;13.690;2022-08-14T07:55:44;75338.94;;;-144.77;65.70
6449;BME280;3257;52.298;13.690;2022-08-14T07:58:31;75315.09;;;-144.77;64.93
6449;BME280;3257;52.298;13.690;2022-08-14T08:01:05;75291.25;;;-144.77;63.99
6449;BME280;3257;52.298;13.690;2022-08-14T08:03:37;75283.31;;;-144.77;63.79
6449;BME280;3257;52.298;13.690;2022-08-14T08:06:15;75271.38;;;-144.77;63.27
6449;BME280;3257;52.298;13.690;2022-08-14T08:08:44;75241.59;;;-144.77;62.17
6449;BME280;3257;52.298;13.690;2022-08-14T08:11:31;75237.63;;;-144.77;61.52
6449;BME280;3257;52.298;13.690;2022-08-14T08:14:03;75215.78;;;-144.77;60.82
6449;BME280;3257;52.298;13.690;2022-08-14T08:16:44;75195.91;;;-144.77;60.37
6449;BME280;3257;52.298;13.690;2022-08-14T08:19:16;75176.03;;;-144.77;60.24
6449;BME280;3257;52.298;13.690;2022-08-14T08:21:45;75150.22;;;-144.77;55.80
6449;BME280;3257;52.298;13.690;2022-08-14T08:24:13;75102.53;;;-144.77;58.63
6449;BME280;3257;52.298;13.690;2022-08-14T08:26:46;75104.53;;;-144.77;54.88
6449;BME280;3257;52.298;13.690;2022-08-14T08:29:20;75082.69;;;-144.77;53.92
6449;BME280;3257;52.298;13.690;2022-08-14T08:31:54;75076.72;;;-144.77;53.87
6449;BME280;3257;52.298;13.690;2022-08-14T08:34:42;75066.78;;;-144.77;51.83
6449;BME280;3257;52.298;13.690;2022-08-14T08:37:12;75054.88;;;-144.77;51.64
6449;BME280;3257;52.298;13.690;2022-08-14T08:39:47;75023.09;;;-144.77;51.15
6449;BME280;3257;52.298;13.690;2022-08-14T08:42:28;74995.28;;;-144.77;51.44
6449;BME280;3257;52.298;13.690;2022-08-14T08:45:04;74989.34;;;-144.77;49.70
6449;BME280;3257;52.298;13.690;2022-08-14T08:47:40;74959.53;;;-144.77;49.23
6449;BME280;3257;52.298;13.690;2022-08-14T08:50:23;74925.78;;;-144.77;49.59
6449;BME280;3257;52.298;13.690;2022-08-14T08:53:04;74903.91;;;-144.77;48.54
6449;BME280;3257;52.298;13.690;2022-08-14T08:55:33;74880.09;;;-144.77;48.42
6449;BME280;3257;52.298;13.690;2022-08-14T08:58:06;74882.06;;;-144.77;47.71
6449;BME280;3257;52.298;13.690;2022-08-14T09:00:47;74830.44;;;-144.77;47.91
6449;BME280;3257;52.298;13.690;2022-08-14T09:03:20;74828.44;;;-144.77;47.74
6449;BME280;3257;52.298;13.690;2022-08-14T09:11:08;74778.78;;;-144.77;45.04
6449;BME280;3257;52.298;13.690;2022-08-14T09:13:48;74745.03;;;-144.77;44.76
6449;BME280;3257;52.298;13.690;2022-08-14T09:16:19;74719.22;;;-144.77;44.31
6449;BME280;3257;52.298;13.690;2022-08-14T09:18:48;74739.06;;;-144.77;43.81
6449;BME280;3257;52.298;13.690;2022-08-14T09:21:19;74723.19;;;-144.77;43.96
6449;BME280;3257;52.298;13.690;2022-08-14T09:23:51;74737.09;;;-144.77;43.69
6449;BME280;3257;52.298;13.690;2022-08-14T09:26:38;74741.06;;;-144.77;42.94
6449;BME280;3257;52.298;13.690;2022-08-14T09:29:05;74713.25;;;-144.77;42.40
6449;BME280;3257;52.298;13.690;2022-08-14T09:31:39;74707.28;;;-144.77;43.09
6449;BME280;3257;52.298;13.690;2022-08-14T09:34:31;74691.41;;;-144.77;42.24
6449;BME280;3257;52.298;13.690;2022-08-14T09:43:17;74671.53;;;-144.77;40.80
6449;BME280;3257;52.298;13.690;2022-08-14T09:45:49;74665.59;;;-144.77;40.15
6449;BME280;3257;52.298;13.690;2022-08-14T09:48:21;74639.75;;;-144.77;40.06
6449;BME280;3257;52.298;13.690;2022-08-14T09:50:56;74655.66;;;-144.77;40.02
6449;BME280;3257;52.298;13.690;2022-08-14T09:53:44;74679.47;;;-144.77;41.36
6449;BME280;3257;52.298;13.690;2022-08-14T09:56:47;74671.53;;;-144.77;40.54
6449;BME280;3257;52.298;13.690;2022-08-14T09:59:22;74667.56;;;-144.77;39.81
6449;BME280;3257;52.298;13.690;2022-08-14T10:01:53;74655.66;;;-144.77;39.25
6449;BME280;3257;52.298;13.690;2022-08-14T10:04:24;74651.69;;;-144.77;41.11
6449;BME280;3257;52.298;13.690;2022-08-14T10:07:04;74635.78;;;-144.77;39.99
6449;BME280;3257;52.298;13.690;2022-08-14T10:09:45;74619.91;;;-144.77;39.71
6449;BME280;3257;52.298;13.690;2022-08-14T10:13:04;74609.97;;;-144.77;38.58
6449;BME280;3257;52.298;13.690;2022-08-14T10:15:43;74604.00;;;-144.77;39.27
6449;BME280;3257;52.298;13.690;2022-08-14T10:18:14;74584.16;;;-144.77;38.50
6449;BME280;3257;52.298;13.690;2022-08-14T10:20:53;74558.34;;;-144.77;37.63
6449;BME280;3257;52.298;13.690;2022-08-14T10:23:22;74560.31;;;-144.77;37.97
6449;BME280;3257;52.298;13.690;2022-08-14T10:25:56;74528.56;;;-144.77;37.92
6449;BME280;3257;52.298;13.690;2022-08-14T10:28:24;74504.72;;;-144.77;38.32
6449;BME280;3257;52.298;13.690;2022-08-14T10:31:15;74492.81;;;-144.77;37.44
6449;BME280;3257;52.298;13.690;2022-08-14T10:33:56;74504.72;;;-144.77;36.87
6449;BME280;3257;52.298;13.690;2022-08-14T10:36:30;74506.69;;;-144.77;36.35
6449;BME280;3257;52.298;13.690;2022-08-14T10:39:14;74488.81;;;-144.77;35.79
6449;BME280;3257;52.298;13.690;2022-08-14T10:41:44;74468.97;;;-144.77;35.44
6449;BME280;3257;52.298;13.690;2022-08-14T10:44:21;74474.94;;;-144.77;36.09
6449;BME280;3257;52.298;13.690;2022-08-14T10:49:39;74465.00;;;-144.77;36.27
6449;BME280;3257;52.298;13.690;2022-08-14T10:52:20;74437.19;;;-144.77;35.49
6449;BME280;3257;52.298;13.690;2022-08-14T10:54:51;74429.25;;;-144.77;35.13
6449;BME280;3257;52.298;13.690;2022-08-14T10:57:26;74425.28;;;-144.77;36.27
6449;BME280;3257;52.298;13.690;2022-08-14T10:59:56;74429.25;;;-144.77;35.53
6449;BME280;3257;52.298;13.690;2022-08-14T11:02:28;74433.22;;;-144.77;35.09
6449;BME280;3257;52.298;13.690;2022-08-14T11:05:16;74423.28;;;-144.77;35.04
6449;BME280;3257;52.298;13.690;2022-08-14T11:10:46;74401.44;;;-144.77;35.78
6449;BME280;3257;52.298;13.690;2022-08-14T11:13:20;74367.69;;;-144.77;35.11
6449;BME280;3257;52.298;13.690;2022-08-14T11:15:50;74391.53;;;-144.77;34.68
6449;BME280;3257;52.298;13.690;2022-08-14T11:18:18;74387.53;;;-144.77;34.84
6449;BME280;3257;52.298;13.690;2022-08-14T11:20:56;74377.63;;;-144.77;35.00
6449;BME280;3257;52.298;13.690;2022-08-14T11:26:04;74373.66;;;-144.77;35.03
6449;BME280;3257;52.298;13.690;2022-08-14T11:28:35;74373.66;;;-144.77;34.76
6449;BME280;3257;52.298;13.690;2022-08-14T11:31:13;74355.78;;;-144.77;34.76
6449;BME280;3257;52.298;13.690;2022-08-14T11:33:41;74347.81;;;-144.77;35.47
6449;BME280;3257;52.298;13.690;2022-08-14T11:36:10;74339.88;;;-144.77;33.86
6449;BME280;3257;52.298;13.690;2022-08-14T11:38:45;74320.03;;;-144.77;33.46
6449;BME280;3257;52.298;13.690;2022-08-14T11:41:13;74314.06;;;-144.77;33.13
6449;BME280;3257;52.298;13.690;2022-08-14T11:43:45;74324.00;;;-144.77;33.71
6449;BME280;3257;52.298;13.690;2022-08-14T11:46:23;74355.78;;;-144.77;33.51
6449;BME280;3257;52.298;13.690;2022-08-14T11:49:03;74339.88;;;-144.77;33.44
6449;BME280;3257;52.298;13.690;2022-08-14T11:51:31;74337.91;;;-144.77;32.56
6449;BME280;3257;52.298;13.690;2022-08-14T11:54:03;74310.09;;;-144.77;32.77
6449;BME280;3257;52.298;13.690;2022-08-14T11:56:38;74333.94;;;-144.77;32.21
6449;BME280;3257;52.298;13.690;2022-08-14T11:59:13;74324.00;;;-144.77;32.74
6449;BME280;3257;52.298;13.690;2022-08-14T12:01:43;74320.03;;;-144.77;32.44
6449;BME280;3257;52.298;13.690;2022-08-14T12:04:16;74351.81;;;-144.77;32.42
6449;BME280;3257;52.298;13.690;2022-08-14T12:06:59;74335.91;;;-144.77;32.59
6449;BME280;3257;52.298;13.690;2022-08-14T12:09:32;74318.03;;;-144.77;32.56
6449;BME280;3257;52.298;13.690;2022-08-14T12:12:00;74327.97;;;-144.77;33.08
6449;BME280;3257;52.298;13.690;2022-08-14T12:14:27;74341.88;;;-144.77;32.54
6449;BME280;3257;52.298;13.690;2022-08-14T12:17:06;74339.88;;;-144.77;33.45
6449;BME280;3257;52.298;13.690;2022-08-14T12:19:42;74325.97;;;-144.77;32.44
6449;BME280;3257;52.298;13.690;2022-08-14T12:22:10;74316.06;;;-144.77;32.74
6449;BME280;3257;52.298;13.690;2022-08-14T12:24:51;74288.25;;;-144.77;32.01
6449;BME280;3257;52.298;13.690;2022-08-14T12:27:17;74266.41;;;-144.77;31.14
6449;BME280;3257;52.298;13.690;2022-08-14T12:29:51;74252.50;;;-144.77;30.89
6449;BME280;3257;52.298;13.690;2022-08-14T12:32:18;74256.47;;;-144.77;31.74
6449;BME280;3257;52.298;13.690;2022-08-14T12:34:52;74250.53;;;-144.77;30.99
6449;BME280;3257;52.298;13.690;2022-08-14T12:37:27;74252.50;;;-144.77;31.81
6449;BME280;3257;52.298;13.690;2022-08-14T12:39:54;74278.31;;;-144.77;31.00
6449;BME280;3257;52.298;13.690;2022-08-14T12:42:32;74260.44;;;-144.77;30.84
6449;BME280;3257;52.298;13.690;2022-08-14T12:45:06;74250.53;;;-144.77;31.26
6449;BME280;3257;52.298;13.690;2022-08-14T12:47:34;74280.31;;;-144.77;31.74
6449;BME280;3257;52.298;13.690;2022-08-14T12:50:00;74254.50;;;-144.77;32.01
6449;BME280;3257;52.298;13.690;2022-08-14T12:52:34;74232.66;;;-144.77;32.24
6449;BME280;3257;52.298;13.690;2022-08-14T12:55:21;74218.75;;;-144.77;31.66
6449;BME280;3257;52.298;13.690;2022-08-14T12:57:58;74190.94;;;-144.77;32.54
6449;BME280;3257;52.298;13.690;2022-08-14T13:00:48;74183.00;;;-144.77;31.62
6449;BME280;3257;52.298;13.690;2022-08-14T13:03:38;74181.00;;;-144.77;32.30
6449;BME280;3257;52.298;13.690;2022-08-14T13:06:09;74177.03;;;-144.77;32.40
6449;BME280;3257;52.298;13.690;2022-08-14T13:08:35;74171.09;;;-144.77;32.59
6449;BME280;3257;52.298;13.690;2022-08-14T13:11:13;74216.75;;;-144.77;32.82
6449;BME280;3257;52.298;13.690;2022-08-14T13:13:41;74232.66;;;-144.77;32.92
6449;BME280;3257;52.298;13.690;2022-08-14T13:16:10;74220.72;;;-144.77;33.17
6449;BME280;3257;52.298;13.690;2022-08-14T13:18:56;74200.88;;;-144.77;32.76
6449;BME280;3257;52.298;13.690;2022-08-14T13:21:28;74186.97;;;-144.77;31.96
6449;BME280;3257;52.298;13.690;2022-08-14T13:24:18;74196.91;;;-144.77;30.79
6449;BME280;3257;52.298;13.690;2022-08-14T13:26:49;74200.88;;;-144.77;30.83
6449;BME280;3257;52.298;13.690;2022-08-14T13:29:21;74220.72;;;-144.77;30.51
6449;BME280;3257;52.298;13.690;2022-08-14T13:31:51;74210.81;;;-144.77;31.10
6449;BME280;3257;52.298;13.690;2022-08-14T13:34:22;74192.94;;;-144.77;31.11
6449;BME280;3257;52.298;13.690;2022-08-14T13:36:50;74186.97;;;-144.77;31.23
6449;BME280;3257;52.298;13.690;2022-08-14T13:39:28;74188.97;;;-144.77;31.58
6449;BME280;3257;52.298;13.690;2022-08-14T13:42:03;74179.03;;;-144.77;30.44
6449;BME280;3257;52.298;13.690;2022-08-14T13:44:39;74145.28;;;-144.77;30.41
6449;BME280;3257;52.298;13.690;2022-08-14T13:47:08;74157.19;;;-144.77;30.61
6449;BME280;3257;52.298;13.690;2022-08-14T13:49:35;74177.03;;;-144.77;30.89
6449;BME280;3257;52.298;13.690;2022-08-14T13:52:08;74157.19;;;-144.77;30.38