sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68580;BME280;55555;52.136;5.424;2022-09-03T00:00:55;101246.41;;;17.23;48.61
68580;BME280;55555;52.136;5.424;2022-09-03T00:03:32;101250.97;;;17.17;48.66
68580;BME280;55555;52.136;5.424;2022-09-03T00:06:13;101258.25;;;17.12;48.81
68580;BME280;55555;52.136;5.424;2022-09-03T00:08:50;101251.78;;;17.18;48.22
68580;BME280;55555;52.136;5.424;2022-09-03T00:11:45;101247.53;;;17.05;50.15
68580;BME280;55555;52.136;5.424;2022-09-03T00:14:33;101252.66;;;17.02;50.40
68580;BME280;55555;52.136;5.424;2022-09-03T00:17:04;101250.91;;;16.96;50.08
68580;BME280;55555;52.136;5.424;2022-09-03T00:19:54;101246.63;;;17.00;49.21
68580;BME280;55555;52.136;5.424;2022-09-03T00:22:32;101248.44;;;16.94;49.91
68580;BME280;55555;52.136;5.424;2022-09-03T00:25:09;101249.19;;;16.90;49.32
68580;BME280;55555;52.136;5.424;2022-09-03T00:27:41;101241.59;;;16.92;48.76
68580;BME280;55555;52.136;5.424;2022-09-03T00:30:13;101246.59;;;16.83;49.61
68580;BME280;55555;52.136;5.424;2022-09-03T00:32:49;101242.56;;;16.85;50.12
68580;BME280;55555;52.136;5.424;2022-09-03T00:35:32;101240.44;;;16.87;49.43
68580;BME280;55555;52.136;5.424;2022-09-03T00:38:08;101243.06;;;16.82;49.31
68580;BME280;55555;52.136;5.424;2022-09-03T00:40:55;101236.47;;;16.78;49.65
68580;BME280;55555;52.136;5.424;2022-09-03T00:43:50;101236.03;;;16.70;50.30
68580;BME280;55555;52.136;5.424;2022-09-03T00:47:46;101235.88;;;16.76;49.24
68580;BME280;55555;52.136;5.424;2022-09-03T00:50:02;101242.16;;;16.77;49.18
68580;BME280;55555;52.136;5.424;2022-09-03T00:52:41;101238.44;;;16.66;50.08
68580;BME280;55555;52.136;5.424;2022-09-03T00:55:44;101241.72;;;16.68;49.64
68580;BME280;55555;52.136;5.424;2022-09-03T01:07:27;101236.59;;;16.55;50.70
68580;BME280;55555;52.136;5.424;2022-09-03T01:12:54;101234.59;;;16.50;51.07
68580;BME280;55555;52.136;5.424;2022-09-03T01:15:36;101235.44;;;16.51;50.16
68580;BME280;55555;52.136;5.424;2022-09-03T01:18:14;101237.56;;;16.49;50.19
68580;BME280;55555;52.136;5.424;2022-09-03T01:30:24;101250.72;;;16.40;50.33
68580;BME280;55555;52.136;5.424;2022-09-03T01:33:04;101252.88;;;16.38;51.97
68580;BME280;55555;52.136;5.424;2022-09-03T01:36:02;101250.38;;;16.37;51.30
68580;BME280;55555;52.136;5.424;2022-09-03T01:38:40;101250.63;;;16.35;50.75
68580;BME280;55555;52.136;5.424;2022-09-03T01:47:56;101245.94;;;16.31;51.04
68580;BME280;55555;52.136;5.424;2022-09-03T01:50:52;101244.19;;;16.25;51.40
68580;BME280;55555;52.136;5.424;2022-09-03T02:00:08;101249.03;;;16.22;51.56
68580;BME280;55555;52.136;5.424;2022-09-03T02:02:41;101251.16;;;16.20;51.38
68580;BME280;55555;52.136;5.424;2022-09-03T02:05:22;101253.28;;;16.18;52.42
68580;BME280;55555;52.136;5.424;2022-09-03T02:07:59;101247.84;;;16.18;51.79
68580;BME280;55555;52.136;5.424;2022-09-03T02:10:42;101243.50;;;16.17;51.75
68580;BME280;55555;52.136;5.424;2022-09-03T02:13:15;101238.06;;;16.17;51.49
68580;BME280;55555;52.136;5.424;2022-09-03T02:15:45;101236.34;;;16.11;51.91
68580;BME280;55555;52.136;5.424;2022-09-03T02:18:19;101234.81;;;16.04;51.64
68580;BME280;55555;52.136;5.424;2022-09-03T02:20:52;101243.06;;;16.09;51.44
68580;BME280;55555;52.136;5.424;2022-09-03T02:23:21;101236.00;;;16.08;51.83
68580;BME280;55555;52.136;5.424;2022-09-03T02:25:56;101237.78;;;16.02;51.57
68580;BME280;55555;52.136;5.424;2022-09-03T02:28:27;101236.59;;;15.98;52.48
68580;BME280;55555;52.136;5.424;2022-09-03T02:30:56;101244.53;;;16.00;52.16
68580;BME280;55555;52.136;5.424;2022-09-03T02:33:24;101241.56;;;16.01;50.98
68580;BME280;55555;52.136;5.424;2022-09-03T02:35:52;101242.53;;;15.95;51.54
68580;BME280;55555;52.136;5.424;2022-09-03T02:38:24;101234.16;;;15.85;52.36
68580;BME280;55555;52.136;5.424;2022-09-03T02:40:52;101232.63;;;15.89;51.89
68580;BME280;55555;52.136;5.424;2022-09-03T02:43:33;101237.34;;;15.82;52.30
68580;BME280;55555;52.136;5.424;2022-09-03T02:46:08;101232.88;;;15.76;51.78
68580;BME280;55555;52.136;5.424;2022-09-03T02:48:39;101239.84;;;15.72;53.62
68580;BME280;55555;52.136;5.424;2022-09-03T02:51:06;101240.44;;;15.74;52.05
68580;BME280;55555;52.136;5.424;2022-09-03T02:53:41;101236.44;;;15.65;54.20
68580;BME280;55555;52.136;5.424;2022-09-03T02:56:08;101234.44;;;15.60;53.77
68580;BME280;55555;52.136;5.424;2022-09-03T02:58:35;101237.97;;;15.61;52.92
68580;BME280;55555;52.136;5.424;2022-09-03T03:01:03;101232.31;;;15.62;52.93
68580;BME280;55555;52.136;5.424;2022-09-03T03:03:30;101237.41;;;15.59;52.61
68580;BME280;55555;52.136;5.424;2022-09-03T03:06:00;101232.91;;;15.52;53.61
68580;BME280;55555;52.136;5.424;2022-09-03T03:08:29;101237.50;;;15.52;53.63
68580;BME280;55555;52.136;5.424;2022-09-03T03:10:59;101235.03;;;15.50;52.85
68580;BME280;55555;52.136;5.424;2022-09-03T03:13:28;101233.28;;;15.44;53.46
68580;BME280;55555;52.136;5.424;2022-09-03T03:15:58;101227.84;;;15.44;52.96
68580;BME280;55555;52.136;5.424;2022-09-03T03:18:26;101231.50;;;15.38;54.22
68580;BME280;55555;52.136;5.424;2022-09-03T03:20:53;101226.06;;;15.38;54.24
68580;BME280;55555;52.136;5.424;2022-09-03T03:23:20;101228.44;;;15.35;54.30
68580;BME280;55555;52.136;5.424;2022-09-03T03:25:47;101221.22;;;15.40;53.03
68580;BME280;55555;52.136;5.424;2022-09-03T03:28:14;101214.50;;;15.31;54.48
68580;BME280;55555;52.136;5.424;2022-09-03T03:30:44;101215.31;;;15.32;54.10
68580;BME280;55555;52.136;5.424;2022-09-03T03:33:13;101223.13;;;15.28;54.24
68580;BME280;55555;52.136;5.424;2022-09-03T03:35:40;101214.16;;;15.28;54.41
68580;BME280;55555;52.136;5.424;2022-09-03T03:38:08;101210.72;;;15.32;53.70
68580;BME280;55555;52.136;5.424;2022-09-03T03:40:37;101219.00;;;15.26;53.75
68580;BME280;55555;52.136;5.424;2022-09-03T03:43:04;101218.75;;;15.27;53.08
68580;BME280;55555;52.136;5.424;2022-09-03T03:45:31;101216.50;;;15.24;53.67
68580;BME280;55555;52.136;5.424;2022-09-03T03:47:58;101223.47;;;15.20;54.23
68580;BME280;55555;52.136;5.424;2022-09-03T03:50:25;101223.34;;;15.27;53.64
68580;BME280;55555;52.136;5.424;2022-09-03T03:52:53;101222.19;;;15.22;54.51
68580;BME280;55555;52.136;5.424;2022-09-03T03:55:20;101217.22;;;15.19;54.25
68580;BME280;55555;52.136;5.424;2022-09-03T03:57:48;101221.59;;;15.20;53.83
68580;BME280;55555;52.136;5.424;2022-09-03T04:00:15;101223.59;;;15.13;55.21
68580;BME280;55555;52.136;5.424;2022-09-03T04:02:42;101231.03;;;15.18;54.30
68580;BME280;55555;52.136;5.424;2022-09-03T04:05:09;101222.88;;;15.18;54.08
68580;BME280;55555;52.136;5.424;2022-09-03T04:07:36;101225.00;;;15.16;54.68
68580;BME280;55555;52.136;5.424;2022-09-03T04:10:04;101223.13;;;15.16;54.78
68580;BME280;55555;52.136;5.424;2022-09-03T04:12:31;101228.06;;;15.19;54.29
68580;BME280;55555;52.136;5.424;2022-09-03T04:14:58;101227.25;;;15.19;54.40
68580;BME280;55555;52.136;5.424;2022-09-03T04:17:26;101222.41;;;15.21;53.85
68580;BME280;55555;52.136;5.424;2022-09-03T04:19:53;101225.25;;;15.14;54.86
68580;BME280;55555;52.136;5.424;2022-09-03T04:22:20;101223.00;;;15.23;53.26
68580;BME280;55555;52.136;5.424;2022-09-03T04:24:47;101223.47;;;15.20;53.84
68580;BME280;55555;52.136;5.424;2022-09-03T04:27:14;101219.34;;;15.17;54.51
68580;BME280;55555;52.136;5.424;2022-09-03T04:29:41;101221.47;;;15.15;54.78
68580;BME280;55555;52.136;5.424;2022-09-03T04:32:08;101220.88;;;15.13;55.01
68580;BME280;55555;52.136;5.424;2022-09-03T04:34:54;101223.22;;;15.10;54.16
68580;BME280;55555;52.136;5.424;2022-09-03T04:37:21;101217.81;;;15.10;54.85
68580;BME280;55555;52.136;5.424;2022-09-03T04:39:48;101223.22;;;15.10;55.79
68580;BME280;55555;52.136;5.424;2022-09-03T04:42:15;101214.03;;;15.11;54.93
68580;BME280;55555;52.136;5.424;2022-09-03T04:44:42;101214.03;;;15.11;54.80
68580;BME280;55555;52.136;5.424;2022-09-03T04:47:09;101214.03;;;15.11;54.10
68580;BME280;55555;52.136;5.424;2022-09-03T04:49:35;101217.81;;;15.10;54.76
68580;BME280;55555;52.136;5.424;2022-09-03T04:52:02;101215.00;;;15.05;55.81
68580;BME280;55555;52.136;5.424;2022-09-03T04:54:30;101216.66;;;15.06;54.84
68580;BME280;55555;52.136;5.424;2022-09-03T04:56:57;101216.16;;;14.97;55.86
68580;BME280;55555;52.136;5.424;2022-09-03T04:59:24;101222.56;;;15.03;54.79
68580;BME280;55555;52.136;5.424;2022-09-03T05:01:51;101225.84;;;15.05;54.76
68580;BME280;55555;52.136;5.424;2022-09-03T05:04:18;101222.56;;;15.03;55.19
68580;BME280;55555;52.136;5.424;2022-09-03T05:06:45;101228.56;;;15.05;56.03
68580;BME280;55555;52.136;5.424;2022-09-03T05:09:12;101216.41;;;15.07;54.77
68580;BME280;55555;52.136;5.424;2022-09-03T05:11:39;101228.34;;;15.06;55.49
68580;BME280;55555;52.136;5.424;2022-09-03T05:14:06;101228.44;;;15.00;55.75
68580;BME280;55555;52.136;5.424;2022-09-03T05:16:37;101234.59;;;15.07;56.25
68580;BME280;55555;52.136;5.424;2022-09-03T05:19:04;101235.75;;;15.11;55.53
68580;BME280;55555;52.136;5.424;2022-09-03T05:21:34;101232.44;;;15.09;55.80
68580;BME280;55555;52.136;5.424;2022-09-03T05:24:01;101231.38;;;15.10;55.37
68580;BME280;55555;52.136;5.424;2022-09-03T05:26:31;101219.22;;;15.12;55.17
68580;BME280;55555;52.136;5.424;2022-09-03T05:29:03;101219.56;;;15.16;54.71
68580;BME280;55555;52.136;5.424;2022-09-03T05:31:36;101215.22;;;15.15;55.34
68580;BME280;55555;52.136;5.424;2022-09-03T05:34:05;101224.88;;;15.11;54.94
68580;BME280;55555;52.136;5.424;2022-09-03T05:36:35;101224.41;;;15.14;55.37
68580;BME280;55555;52.136;5.424;2022-09-03T05:39:04;101215.59;;;15.07;55.28
68580;BME280;55555;52.136;5.424;2022-09-03T05:41:32;101220.28;;;15.11;56.08
68580;BME280;55555;52.136;5.424;2022-09-03T05:43:59;101227.59;;;15.11;56.08
68580;BME280;55555;52.136;5.424;2022-09-03T05:46:29;101219.56;;;15.16;55.42
68580;BME280;55555;52.136;5.424;2022-09-03T05:48:59;101215.81;;;15.17;55.15
68580;BME280;55555;52.136;5.424;2022-09-03T05:51:28;101221.34;;;15.10;56.61
68580;BME280;55555;52.136;5.424;2022-09-03T05:53:56;101223.34;;;15.15;55.63
68580;BME280;55555;52.136;5.424;2022-09-03T05:56:26;101222.28;;;15.16;55.82
68580;BME280;55555;52.136;5.424;2022-09-03T05:58:56;101216.88;;;15.16;55.35
68580;BME280;55555;52.136;5.424;2022-09-03T06:01:31;101221.22;;;15.17;55.63
68580;BME280;55555;52.136;5.424;2022-09-03T06:04:04;101233.75;;;15.18;56.84
68580;BME280;55555;52.136;5.424;2022-09-03T06:06:35;101229.03;;;15.25;56.35
68580;BME280;55555;52.136;5.424;2022-09-03T06:09:06;101223.81;;;15.23;56.69
68580;BME280;55555;52.136;5.424;2022-09-03T06:11:37;101227.00;;;15.32;55.98
68580;BME280;55555;52.136;5.424;2022-09-03T06:14:07;101230.56;;;15.33;55.49
68580;BME280;55555;52.136;5.424;2022-09-03T06:16:37;101226.66;;;15.40;54.64
68580;BME280;55555;52.136;5.424;2022-09-03T06:19:09;101226.66;;;15.40;55.49
68580;BME280;55555;52.136;5.424;2022-09-03T06:21:38;101230.31;;;15.46;56.15
68580;BME280;55555;52.136;5.424;2022-09-03T06:24:18;101227.13;;;15.49;55.81
68580;BME280;55555;52.136;5.424;2022-09-03T06:26:53;101221.56;;;15.55;55.43
68580;BME280;55555;52.136;5.424;2022-09-03T06:29:21;101229.34;;;15.64;54.64
68580;BME280;55555;52.136;5.424;2022-09-03T06:31:48;101218.25;;;15.65;55.65
68580;BME280;55555;52.136;5.424;2022-09-03T06:34:16;101225.91;;;15.68;55.28
68580;BME280;55555;52.136;5.424;2022-09-03T06:36:43;101216.09;;;15.79;54.58
68580;BME280;55555;52.136;5.424;2022-09-03T06:39:11;101215.03;;;15.80;55.56
68580;BME280;55555;52.136;5.424;2022-09-03T06:41:38;101212.19;;;15.86;55.14
68580;BME280;55555;52.136;5.424;2022-09-03T06:44:07;101215.59;;;15.94;55.31
68580;BME280;55555;52.136;5.424;2022-09-03T06:46:39;101220.16;;;16.05;55.00
68580;BME280;55555;52.136;5.424;2022-09-03T06:49:10;101219.94;;;16.23;55.39
68580;BME280;55555;52.136;5.424;2022-09-03T06:51:38;101219.84;;;16.46;55.33
68580;BME280;55555;52.136;5.424;2022-09-03T06:54:08;101221.28;;;16.82;54.23
68580;BME280;55555;52.136;5.424;2022-09-03T06:56:38;101228.88;;;17.14;53.63
68580;BME280;55555;52.136;5.424;2022-09-03T06:59:11;101234.44;;;17.24;53.96
68580;BME280;55555;52.136;5.424;2022-09-03T07:01:40;101237.97;;;17.41;52.97
68580;BME280;55555;52.136;5.424;2022-09-03T07:04:12;101234.31;;;17.52;51.86
68580;BME280;55555;52.136;5.424;2022-09-03T07:06:41;101236.81;;;17.76;51.65
68580;BME280;55555;52.136;5.424;2022-09-03T07:09:10;101225.56;;;17.89;51.18
68580;BME280;55555;52.136;5.424;2022-09-03T07:11:39;101239.50;;;18.14;50.17
68580;BME280;55555;52.136;5.424;2022-09-03T07:14:13;101232.19;;;18.47;50.10
68580;BME280;55555;52.136;5.424;2022-09-03T07:16:45;101240.03;;;18.65;49.98
68580;BME280;55555;52.136;5.424;2022-09-03T07:19:12;101229.78;;;18.82;49.63
68580;BME280;55555;52.136;5.424;2022-09-03T07:21:41;101228.63;;;19.05;49.19
68580;BME280;55555;52.136;5.424;2022-09-03T07:24:15;101232.22;;;19.11;48.80
68580;BME280;55555;52.136;5.424;2022-09-03T07:26:43;101226.06;;;19.36;48.42
68580;BME280;55555;52.136;5.424;2022-09-03T07:29:11;101230.38;;;19.69;47.71
68580;BME280;55555;52.136;5.424;2022-09-03T07:31:41;101230.94;;;19.71;47.42
68580;BME280;55555;52.136;5.424;2022-09-03T07:34:10;101228.19;;;19.66;46.78
68580;BME280;55555;52.136;5.424;2022-09-03T07:36:39;101227.66;;;19.69;47.78
68580;BME280;55555;52.136;5.424;2022-09-03T07:39:09;101225.00;;;19.94;47.00
68580;BME280;55555;52.136;5.424;2022-09-03T07:41:37;101226.13;;;20.03;46.82
68580;BME280;55555;52.136;5.424;2022-09-03T07:44:09;101227.81;;;20.09;45.93
68580;BME280;55555;52.136;5.424;2022-09-03T07:46:37;101226.44;;;20.12;45.49
68580;BME280;55555;52.136;5.424;2022-09-03T07:49:05;101230.56;;;20.20;45.91
68580;BME280;55555;52.136;5.424;2022-09-03T07:51:34;101231.63;;;20.08;46.03
68580;BME280;55555;52.136;5.424;2022-09-03T07:54:07;101233.50;;;19.98;46.08
68580;BME280;55555;52.136;5.424;2022-09-03T07:56:38;101227.00;;;20.19;44.61
68580;BME280;55555;52.136;5.424;2022-09-03T07:59:07;101227.84;;;20.20;45.31
68580;BME280;55555;52.136;5.424;2022-09-03T08:01:35;101226.22;;;20.24;45.17
68580;BME280;55555;52.136;5.424;2022-09-03T08:04:07;101230.81;;;20.08;44.99
68580;BME280;55555;52.136;5.424;2022-09-03T08:06:36;101229.94;;;19.97;45.64
68580;BME280;55555;52.136;5.424;2022-09-03T08:09:07;101233.81;;;20.06;45.75
68580;BME280;55555;52.136;5.424;2022-09-03T08:11:38;101230.28;;;20.11;46.06
68580;BME280;55555;52.136;5.424;2022-09-03T08:14:10;101225.09;;;20.14;45.95
68580;BME280;55555;52.136;5.424;2022-09-03T08:16:40;101231.09;;;20.16;45.08
68580;BME280;55555;52.136;5.424;2022-09-03T08:19:10;101233.88;;;20.27;44.95
68580;BME280;55555;52.136;5.424;2022-09-03T08:21:38;101233.88;;;20.27;44.74
68580;BME280;55555;52.136;5.424;2022-09-03T08:24:10;101235.50;;;20.28;45.08
68580;BME280;55555;52.136;5.424;2022-09-03T08:26:40;101228.94;;;20.34;44.95
68580;BME280;55555;52.136;5.424;2022-09-03T08:29:13;101235.53;;;20.38;45.31
68580;BME280;55555;52.136;5.424;2022-09-03T08:31:40;101229.53;;;20.41;44.87
68580;BME280;55555;52.136;5.424;2022-09-03T08:34:08;101236.38;;;20.38;45.22
68580;BME280;55555;52.136;5.424;2022-09-03T08:36:38;101238.03;;;20.49;44.56
68580;BME280;55555;52.136;5.424;2022-09-03T08:39:09;101241.59;;;20.55;44.35
68580;BME280;55555;52.136;5.424;2022-09-03T08:44:44;101229.03;;;20.79;43.04
68580;BME280;55555;52.136;5.424;2022-09-03T08:47:40;101234.22;;;20.96;44.05
68580;BME280;55555;52.136;5.424;2022-09-03T10:08:37;101203.59;;;28.31;29.67
68580;BME280;55555;52.136;5.424;2022-09-03T10:11:04;101204.53;;;28.18;30.34
68580;BME280;55555;52.136;5.424;2022-09-03T10:13:41;101197.69;;;28.67;30.07
68580;BME280;55555;52.136;5.424;2022-09-03T10:16:29;101195.13;;;28.53;30.36
68580;BME280;55555;52.136;5.424;2022-09-03T10:19:10;101206.66;;;28.98;29.93
68580;BME280;55555;52.136;5.424;2022-09-03T10:22:05;101197.91;;;29.17;29.19
68580;BME280;55555;52.136;5.424;2022-09-03T10:24:45;101193.78;;;28.77;29.50
68580;BME280;55555;52.136;5.424;2022-09-03T10:27:22;101187.88;;;29.04;29.61
68580;BME280;55555;52.136;5.424;2022-09-03T10:29:49;101189.09;;;29.15;29.92
68580;BME280;55555;52.136;5.424;2022-09-03T10:32:31;101192.97;;;29.31;28.72
68580;BME280;55555;52.136;5.424;2022-09-03T10:35:28;101190.72;;;29.25;28.58
68580;BME280;55555;52.136;5.424;2022-09-03T10:38:25;101178.31;;;29.22;29.50
68580;BME280;55555;52.136;5.424;2022-09-03T10:41:32;101184.78;;;29.44;30.30
68580;BME280;55555;52.136;5.424;2022-09-03T10:44:08;101186.44;;;29.65;29.00
68580;BME280;55555;52.136;5.424;2022-09-03T10:46:50;101187.16;;;29.83;28.31
68580;BME280;55555;52.136;5.424;2022-09-03T10:49:37;101187.00;;;29.59;29.17
68580;BME280;55555;52.136;5.424;2022-09-03T11:01:04;101179.59;;;29.92;28.08
68580;BME280;55555;52.136;5.424;2022-09-03T11:06:51;101177.81;;;29.88;28.23
68580;BME280;55555;52.136;5.424;2022-09-03T11:09:29;101180.22;;;30.19;29.87
68580;BME280;55555;52.136;5.424;2022-09-03T11:12:10;101185.28;;;29.67;28.98
68580;BME280;55555;52.136;5.424;2022-09-03T11:15:03;101174.41;;;30.12;28.69
68580;BME280;55555;52.136;5.424;2022-09-03T11:17:41;101178.22;;;30.07;28.61
68580;BME280;55555;52.136;5.424;2022-09-03T11:20:18;101174.03;;;30.34;26.90
68580;BME280;55555;52.136;5.424;2022-09-03T11:22:50;101162.81;;;30.10;27.42
68580;BME280;55555;52.136;5.424;2022-09-03T11:25:21;101173.22;;;29.92;28.41
68580;BME280;55555;52.136;5.424;2022-09-03T11:31:02;101170.09;;;29.93;28.69
68580;BME280;55555;52.136;5.424;2022-09-03T11:34:14;101164.03;;;30.00;29.46
68580;BME280;55555;52.136;5.424;2022-09-03T11:40:13;101158.72;;;30.28;27.94
68580;BME280;55555;52.136;5.424;2022-09-03T11:42:44;101160.81;;;29.89;29.24
68580;BME280;55555;52.136;5.424;2022-09-03T11:47:55;101144.38;;;29.55;28.06
68580;BME280;55555;52.136;5.424;2022-09-03T11:50:31;101158.13;;;29.51;28.40
68580;BME280;55555;52.136;5.424;2022-09-03T11:53:21;101145.34;;;29.59;29.36
68580;BME280;55555;52.136;5.424;2022-09-03T11:55:57;101143.09;;;29.52;29.55
68580;BME280;55555;52.136;5.424;2022-09-03T11:58:30;101141.34;;;29.39;28.95
68580;BME280;55555;52.136;5.424;2022-09-03T12:01:14;101136.25;;;29.50;30.28
68580;BME280;55555;52.136;5.424;2022-09-03T12:03:57;101147.88;;;29.35;29.76
68580;BME280;55555;52.136;5.424;2022-09-03T12:06:44;101147.16;;;29.17;28.54
68580;BME280;55555;52.136;5.424;2022-09-03T12:18:30;101152.94;;;29.03;29.84
68580;BME280;55555;52.136;5.424;2022-09-03T12:21:01;101150.25;;;28.60;30.25
68580;BME280;55555;52.136;5.424;2022-09-03T12:26:17;101155.78;;;28.60;28.32
68580;BME280;55555;52.136;5.424;2022-09-03T12:28:53;101162.97;;;28.61;28.61
68580;BME280;55555;52.136;5.424;2022-09-03T12:31:23;101156.28;;;28.62;30.79
68580;BME280;55555;52.136;5.424;2022-09-03T12:36:49;101152.88;;;28.56;29.73
68580;BME280;55555;52.136;5.424;2022-09-03T12:39:18;101154.50;;;28.57;29.60
68580;BME280;55555;52.136;5.424;2022-09-03T12:42:17;101164.13;;;28.51;30.27
68580;BME280;55555;52.136;5.424;2022-09-03T12:45:08;101154.69;;;28.35;29.76
68580;BME280;55555;52.136;5.424;2022-09-03T12:47:38;101160.88;;;28.49;31.10
68580;BME280;55555;52.136;5.424;2022-09-03T12:50:18;101159.56;;;28.21;29.66
68580;BME280;55555;52.136;5.424;2022-09-03T12:52:52;101152.56;;;28.32;30.15
68580;BME280;55555;52.136;5.424;2022-09-03T12:55:50;101157.91;;;28.20;31.06
68580;BME280;55555;52.136;5.424;2022-09-03T12:58:42;101160.06;;;28.31;29.64
68580;BME280;55555;52.136;5.424;2022-09-03T13:01:23;101138.88;;;28.27;29.91
68580;BME280;55555;52.136;5.424;2022-09-03T13:03:58;101147.16;;;28.10;30.73
68580;BME280;55555;52.136;5.424;2022-09-03T13:06:48;101152.22;;;28.16;32.88
68580;BME280;55555;52.136;5.424;2022-09-03T13:09:23;101145.22;;;28.19;30.07
68580;BME280;55555;52.136;5.424;2022-09-03T13:11:52;101150.44;;;27.94;31.16
68580;BME280;55555;52.136;5.424;2022-09-03T13:14:21;101147.97;;;28.10;30.90
68580;BME280;55555;52.136;5.424;2022-09-03T13:17:04;101154.81;;;28.13;32.24
68580;BME280;55555;52.136;5.424;2022-09-03T13:20:26;101151.91;;;27.92;31.51
68580;BME280;55555;52.136;5.424;2022-09-03T13:23:13;101150.44;;;28.03;32.53
68580;BME280;55555;52.136;5.424;2022-09-03T13:26:02;101147.66;;;27.94;31.17
68580;BME280;55555;52.136;5.424;2022-09-03T13:28:50;101147.34;;;27.96;32.52
68580;BME280;55555;52.136;5.424;2022-09-03T13:31:35;101143.25;;;27.85;30.99
68580;BME280;55555;52.136;5.424;2022-09-03T13:34:32;101146.34;;;27.83;31.97
68580;BME280;55555;52.136;5.424;2022-09-03T13:37:24;101146.50;;;27.78;32.32
68580;BME280;55555;52.136;5.424;2022-09-03T13:40:05;101142.59;;;27.79;31.90
68580;BME280;55555;52.136;5.424;2022-09-03T13:42:50;101148.97;;;27.88;31.32
68580;BME280;55555;52.136;5.424;2022-09-03T13:45:38;101146.84;;;27.85;32.40
68580;BME280;55555;52.136;5.424;2022-09-03T13:48:15;101142.25;;;27.72;31.72
68580;BME280;55555;52.136;5.424;2022-09-03T13:51:11;101149.06;;;27.66;32.10
68580;BME280;55555;52.136;5.424;2022-09-03T14:00:32;101143.56;;;27.75;33.78
68580;BME280;55555;52.136;5.424;2022-09-03T14:03:19;101140.06;;;27.43;32.43
68580;BME280;55555;52.136;5.424;2022-09-03T14:12:01;101136.31;;;27.48;32.50
68580;BME280;55555;52.136;5.424;2022-09-03T14:15:04;101140.56;;;27.54;34.18
68580;BME280;55555;52.136;5.424;2022-09-03T14:17:41;101148.19;;;27.57;33.17
68580;BME280;55555;52.136;5.424;2022-09-03T14:20:28;101150.16;;;27.48;33.58
68580;BME280;55555;52.136;5.424;2022-09-03T14:26:06;101146.50;;;27.30;33.07
68580;BME280;55555;52.136;5.424;2022-09-03T14:28:47;101142.75;;;27.26;32.13
68580;BME280;55555;52.136;5.424;2022-09-03T14:37:53;101143.28;;;27.36;33.07
68580;BME280;55555;52.136;5.424;2022-09-03T14:46:41;101153.25;;;27.07;33.82
68580;BME280;55555;52.136;5.424;2022-09-03T14:49:25;101145.84;;;27.24;33.83
68580;BME280;55555;52.136;5.424;2022-09-03T14:58:23;101135.84;;;27.06;32.99
68580;BME280;55555;52.136;5.424;2022-09-03T15:01:05;101148.38;;;27.12;33.16
68580;BME280;55555;52.136;5.424;2022-09-03T15:06:54;101150.03;;;27.13;33.83
68580;BME280;55555;52.136;5.424;2022-09-03T15:09:57;101150.03;;;27.13;33.12
68580;BME280;55555;52.136;5.424;2022-09-03T15:13:15;101147.56;;;27.12;33.23
68580;BME280;55555;52.136;5.424;2022-09-03T15:27:55;101138.50;;;26.89;33.32
68580;BME280;55555;52.136;5.424;2022-09-03T15:30:57;101147.81;;;26.93;34.82
68580;BME280;55555;52.136;5.424;2022-09-03T15:33:56;101157.69;;;26.85;35.29
68580;BME280;55555;52.136;5.424;2022-09-03T15:36:39;101152.16;;;26.85;33.65
68580;BME280;55555;52.136;5.424;2022-09-03T15:39:22;101158.38;;;26.68;34.08
68580;BME280;55555;52.136;5.424;2022-09-03T15:41:54;101160.38;;;26.77;35.24
68580;BME280;55555;52.136;5.424;2022-09-03T15:44:23;101158.56;;;26.72;35.14
68580;BME280;55555;52.136;5.424;2022-09-03T15:46:59;101156.50;;;26.78;34.70
68580;BME280;55555;52.136;5.424;2022-09-03T15:50:02;101154.03;;;26.45;35.65
68580;BME280;55555;52.136;5.424;2022-09-03T15:53:16;101151.78;;;26.56;34.85
68580;BME280;55555;52.136;5.424;2022-09-03T15:56:05;101154.66;;;26.42;35.16
68580;BME280;55555;52.136;5.424;2022-09-03T15:59:11;101155.91;;;26.36;34.88
68580;BME280;55555;52.136;5.424;2022-09-03T16:02:03;101146.59;;;26.54;35.06
68580;BME280;55555;52.136;5.424;2022-09-03T16:10:16;101151.94;;;26.51;34.60
68580;BME280;55555;52.136;5.424;2022-09-03T16:13:02;101159.56;;;26.45;35.28
68580;BME280;55555;52.136;5.424;2022-09-03T16:15:58;101151.06;;;26.42;34.32
68580;BME280;55555;52.136;5.424;2022-09-03T16:18:35;101154.03;;;26.45;34.53
68580;BME280;55555;52.136;5.424;2022-09-03T16:21:31;101156.66;;;26.50;34.77
68580;BME280;55555;52.136;5.424;2022-09-03T16:29:53;101160.19;;;26.28;35.32
68580;BME280;55555;52.136;5.424;2022-09-03T16:43:58;101164.72;;;26.24;37.35
68580;BME280;55555;52.136;5.424;2022-09-03T16:49:51;101163.50;;;26.17;40.23
68580;BME280;55555;52.136;5.424;2022-09-03T16:55:55;101166.13;;;25.99;41.02
68580;BME280;55555;52.136;5.424;2022-09-03T17:01:49;101163.28;;;25.91;41.64
68580;BME280;55555;52.136;5.424;2022-09-03T17:05:06;101158.69;;;25.86;37.35
68580;BME280;55555;52.136;5.424;2022-09-03T17:08:14;101163.63;;;25.76;37.45
68580;BME280;55555;52.136;5.424;2022-09-03T17:11:17;101159.31;;;25.56;40.10
68580;BME280;55555;52.136;5.424;2022-09-03T17:19:59;101177.09;;;25.22;40.14
68580;BME280;55555;52.136;5.424;2022-09-03T17:23:32;101173.59;;;25.03;41.72
68580;BME280;55555;52.136;5.424;2022-09-03T17:33:10;101180.25;;;24.69;42.40
68580;BME280;55555;52.136;5.424;2022-09-03T17:36:14;101177.06;;;24.62;41.16
68580;BME280;55555;52.136;5.424;2022-09-03T17:48:35;101190.63;;;24.21;43.50
68580;BME280;55555;52.136;5.424;2022-09-03T17:51:38;101197.97;;;24.07;44.17
68580;BME280;55555;52.136;5.424;2022-09-03T17:56:55;101209.06;;;23.83;45.04
68580;BME280;55555;52.136;5.424;2022-09-03T18:05:04;101217.16;;;23.45;46.33