sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21356;SDS011;10836;53.068;18.234;2022-11-06T00:01:23;32.70;;;15.83;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:03:51;30.87;;;14.17;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:06:19;30.83;;;13.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:09:06;27.93;;;11.83;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:11:35;23.70;;;11.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:14:03;25.20;;;10.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:16:31;31.63;;;13.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:18:58;31.20;;;10.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:21:27;25.40;;;11.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:23:56;27.97;;;11.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:26:25;29.57;;;12.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:28:54;22.47;;;11.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:31:27;22.10;;;10.47;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:33:56;21.23;;;10.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:36:25;23.73;;;9.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:38:56;24.50;;;11.57;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:41:24;23.37;;;9.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:43:54;22.37;;;9.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:46:22;13.93;;;7.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:48:50;13.93;;;6.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:51:19;21.10;;;8.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:53:51;25.73;;;8.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:56:20;20.30;;;8.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T00:58:47;14.47;;;7.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:01:22;16.97;;;7.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:03:55;14.13;;;7.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:06:28;15.17;;;7.23;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:08:59;15.60;;;7.83;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:12:00;40.70;;;9.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:14:39;20.47;;;8.17;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:17:07;19.00;;;9.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:19:34;22.87;;;10.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:22:01;20.90;;;9.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:24:28;22.03;;;10.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:26:56;27.43;;;10.17;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:29:43;25.37;;;9.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:32:10;26.17;;;9.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:34:37;19.47;;;9.23;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:37:05;16.60;;;8.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:39:38;19.53;;;9.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:42:05;22.60;;;9.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:47:00;21.23;;;10.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:49:34;22.47;;;9.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:52:08;20.50;;;9.57;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:54:39;24.47;;;9.67;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:57:09;38.10;;;12.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T01:59:39;19.70;;;9.67;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:02:09;18.03;;;9.67;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:04:39;45.00;;;10.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:07:08;21.27;;;9.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:09:36;16.03;;;7.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:12:10;19.97;;;8.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:14:47;22.20;;;8.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:23:16;18.70;;;8.57;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:28:40;17.00;;;8.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:31:17;20.17;;;7.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:33:53;23.10;;;8.83;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:36:26;30.73;;;7.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:39:00;49.13;;;9.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:41:32;19.17;;;8.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:44:05;20.60;;;9.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:46:36;23.93;;;9.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:49:14;22.30;;;9.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:51:55;20.23;;;8.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:54:25;18.93;;;8.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:56:58;18.60;;;8.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T02:59:52;17.60;;;8.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:02:32;18.93;;;8.57;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:07:39;17.63;;;7.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:10:31;14.63;;;8.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:15:42;17.77;;;7.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:21:27;20.73;;;8.17;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:23:57;29.00;;;10.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:26:37;19.57;;;9.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:32:07;18.93;;;9.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:34:48;24.90;;;9.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:37:23;19.33;;;9.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:39:56;23.53;;;10.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:42:29;38.13;;;13.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:44:58;27.07;;;11.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:47:31;24.03;;;11.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:52:40;19.17;;;9.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:55:14;21.33;;;9.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T03:57:45;23.13;;;9.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:00:16;21.63;;;10.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:02:53;20.60;;;9.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:05:33;25.03;;;10.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:08:03;27.33;;;11.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:10:51;28.03;;;11.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:13:41;24.73;;;11.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:16:29;34.17;;;14.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:18:59;39.70;;;15.23;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:21:33;34.77;;;13.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:36:44;29.90;;;14.47;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:39:28;60.30;;;21.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:42:17;41.93;;;17.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:44:49;49.00;;;14.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:47:20;41.23;;;14.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:49:50;39.80;;;13.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:52:22;25.93;;;12.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:54:54;24.77;;;11.23;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:57:22;28.03;;;11.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T04:59:50;29.57;;;13.23;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:02:17;44.53;;;24.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:04:45;38.83;;;19.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:07:12;48.37;;;19.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:09:40;34.40;;;17.73;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:12:08;37.53;;;16.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:14:35;38.73;;;15.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:17:02;33.07;;;16.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:19:29;36.40;;;15.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:21:56;35.90;;;16.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:24:42;30.93;;;14.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:27:09;39.87;;;17.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:29:36;42.40;;;17.47;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:32:03;45.80;;;17.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:34:30;40.73;;;16.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:36:57;37.23;;;14.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:39:25;32.03;;;14.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:41:51;35.20;;;15.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:44:19;31.53;;;14.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:46:46;30.87;;;13.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:49:16;29.70;;;13.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:51:44;27.40;;;12.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:54:11;30.73;;;12.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:56:38;32.10;;;12.67;;
21356;SDS011;10836;53.068;18.234;2022-11-06T05:59:05;41.97;;;13.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:01:32;32.83;;;12.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:03:59;30.60;;;12.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:06:26;28.33;;;12.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:08:54;24.57;;;11.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:11:21;25.27;;;11.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:13:48;29.03;;;11.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:16:15;25.27;;;10.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:18:42;21.70;;;10.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:21:09;25.83;;;10.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:23:36;27.23;;;10.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:26:03;30.73;;;11.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:28:31;23.90;;;11.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:30:58;24.90;;;11.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:33:30;23.03;;;12.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:35:57;26.87;;;11.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:38:24;27.87;;;11.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:40:51;30.30;;;12.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:43:19;25.63;;;12.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:45:46;32.80;;;13.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:48:14;30.87;;;12.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:50:41;29.80;;;12.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:53:08;24.37;;;11.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:55:35;28.90;;;11.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T06:58:02;24.57;;;12.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:00:29;29.27;;;11.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:02:57;25.37;;;11.57;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:05:23;27.30;;;13.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:07:51;42.10;;;17.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:10:18;44.87;;;20.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:12:45;38.33;;;20.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:15:12;44.80;;;20.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:17:39;47.07;;;17.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:20:07;401.67;;;40.47;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:22:35;322.67;;;40.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:25:04;120.97;;;19.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:27:32;20.93;;;9.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:29:59;22.03;;;10.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:32:26;17.07;;;9.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:34:53;19.73;;;9.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:37:21;22.77;;;8.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:39:48;19.47;;;8.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:42:15;20.80;;;9.67;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:44:54;19.33;;;9.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:47:22;17.87;;;9.67;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:49:48;17.47;;;9.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:52:17;20.73;;;10.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:54:44;23.92;;;14.82;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:57:12;28.77;;;15.05;;
21356;SDS011;10836;53.068;18.234;2022-11-06T07:59:39;31.75;;;16.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:02:09;31.17;;;17.98;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:04:38;34.38;;;19.25;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:07:06;28.67;;;16.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:09:33;30.17;;;14.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:12:00;23.58;;;13.85;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:14:27;24.30;;;13.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:16:55;27.10;;;13.65;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:19:22;27.65;;;13.82;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:21:49;22.30;;;13.38;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:24:16;22.45;;;11.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:26:48;19.35;;;11.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:29:15;17.23;;;9.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:31:42;21.08;;;10.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:34:09;17.60;;;8.82;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:36:38;18.13;;;9.95;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:39:14;16.35;;;9.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:41:42;15.52;;;9.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:44:10;19.05;;;6.65;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:46:37;36.28;;;19.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:49:04;19.73;;;10.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:51:31;17.25;;;7.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:53:58;16.00;;;7.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:56:25;20.50;;;7.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T08:58:52;18.10;;;7.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:01:21;15.18;;;6.47;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:03:49;19.92;;;7.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:06:17;14.05;;;5.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:08:44;17.58;;;6.82;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:11:11;16.48;;;6.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:13:38;21.90;;;8.05;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:16:06;20.35;;;7.45;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:18:41;17.67;;;6.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:21:08;24.83;;;7.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:23:35;18.70;;;8.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:26:02;20.20;;;8.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:28:29;17.27;;;7.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:30:56;16.07;;;7.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:33:23;17.23;;;6.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:35:51;16.07;;;7.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:38:18;18.30;;;7.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:40:47;22.75;;;7.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:46:39;18.48;;;6.35;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:49:11;18.13;;;6.45;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:51:47;17.58;;;6.38;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:54:19;17.02;;;6.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:56:48;13.83;;;6.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T09:59:19;17.67;;;6.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:01:48;15.40;;;5.57;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:07:06;13.85;;;5.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:09:52;11.90;;;6.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:12:23;20.13;;;6.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:17:53;14.77;;;5.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:20:26;15.85;;;4.95;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:23:01;16.33;;;5.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:25:44;12.85;;;4.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:28:30;11.82;;;4.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:36:56;18.43;;;7.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:39:27;15.85;;;5.75;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:42:18;17.13;;;6.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:44:56;13.57;;;5.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:47:27;14.83;;;5.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:50:02;14.87;;;5.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T10:52:52;13.00;;;6.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:00:41;16.57;;;6.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:03:51;15.07;;;6.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:06:01;17.90;;;6.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:11:14;13.23;;;5.88;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:13:42;13.50;;;5.85;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:16:19;14.18;;;5.88;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:18:49;27.23;;;8.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:26:27;20.65;;;7.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:28:57;14.18;;;6.65;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:31:27;23.48;;;9.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:33:57;15.80;;;7.75;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:36:50;19.02;;;8.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:39:22;24.75;;;8.02;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:41:52;16.10;;;7.88;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:44:19;17.88;;;8.68;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:46:50;16.02;;;7.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:49:26;18.23;;;7.38;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:51:55;20.63;;;6.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:54:25;17.33;;;5.75;;
21356;SDS011;10836;53.068;18.234;2022-11-06T11:59:41;14.53;;;6.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:02:17;12.00;;;5.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:04:57;13.80;;;5.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:07:27;14.68;;;5.28;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:09:57;17.05;;;5.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:12:28;12.25;;;5.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:17:49;9.73;;;4.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:20:21;12.43;;;4.45;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:22:55;11.27;;;4.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:25:26;9.55;;;3.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:28:00;10.23;;;4.28;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:30:28;19.80;;;3.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:43:46;11.07;;;3.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T12:54:38;18.55;;;4.35;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:05:57;16.45;;;6.05;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:08:40;14.00;;;6.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:22:25;20.75;;;7.88;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:27:41;21.77;;;7.38;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:30:11;15.70;;;6.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:32:50;17.27;;;6.57;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:35:27;18.07;;;6.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:37:55;15.52;;;6.65;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:40:30;16.38;;;6.35;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:43:03;17.42;;;7.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:45:47;18.85;;;6.32;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:48:22;13.75;;;6.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T13:51:21;16.70;;;6.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:08:14;18.03;;;5.83;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:10:53;14.83;;;5.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:13:27;16.30;;;6.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:18:39;12.43;;;6.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:24:13;17.13;;;6.77;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:26:52;18.73;;;7.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:32:00;19.93;;;7.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:34:39;19.33;;;8.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:47:28;21.27;;;9.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:52:48;30.13;;;11.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T14:58:33;35.50;;;13.40;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:11:57;29.53;;;12.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:19:04;31.93;;;16.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:21:46;34.30;;;14.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:24:20;25.70;;;13.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:26:57;31.87;;;17.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:29:31;28.60;;;12.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:32:03;28.83;;;11.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:34:36;29.90;;;14.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:37:17;27.03;;;12.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:40:25;33.30;;;14.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:42:54;22.83;;;13.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:45:24;28.37;;;12.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:47:55;23.80;;;11.97;;
21356;SDS011;10836;53.068;18.234;2022-11-06T15:53:08;26.47;;;11.50;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:00:44;21.70;;;10.37;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:03:12;26.77;;;10.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:05:45;29.77;;;10.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:08:13;23.30;;;10.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:10:43;27.27;;;10.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:13:14;21.27;;;9.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:15:45;27.77;;;10.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:20:51;26.53;;;9.33;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:24:23;36.77;;;13.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:28:57;60.77;;;37.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:31:27;26.93;;;13.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:36:27;34.97;;;18.20;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:45:14;31.70;;;16.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:50:45;42.20;;;24.80;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:53:18;44.90;;;19.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:55:56;44.07;;;19.70;;
21356;SDS011;10836;53.068;18.234;2022-11-06T16:58:24;42.50;;;18.30;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:00:55;36.40;;;17.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:03:26;50.87;;;23.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:05:56;94.40;;;42.93;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:08:34;44.00;;;21.27;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:11:16;40.13;;;18.83;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:13:49;67.40;;;29.07;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:16:19;72.83;;;31.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:18:48;69.87;;;31.53;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:21:20;49.03;;;28.90;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:23:50;47.37;;;23.87;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:28:49;97.80;;;45.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:31:17;65.77;;;35.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:33:46;68.97;;;33.67;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:36:15;78.47;;;35.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:38:47;64.10;;;33.13;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:41:14;75.83;;;38.43;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:43:59;107.97;;;59.03;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:46:39;115.33;;;58.60;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:49:11;97.03;;;50.00;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:51:43;55.73;;;27.63;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:54:20;72.67;;;39.10;;
21356;SDS011;10836;53.068;18.234;2022-11-06T17:56:48;74.03;;;39.93;;