sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:01:52;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:04:19;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:06:47;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:09:14;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:11:48;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:14:17;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:16:45;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:19:13;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:21:40;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:24:09;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:26:36;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:29:03;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:31:31;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:33:58;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:36:25;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:38:52;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:41:19;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:43:47;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:46:14;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:48:47;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:51:18;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:53:47;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:56:14;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T00:58:42;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:01:10;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:03:37;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:06:26;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:09:07;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:14:21;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:16:50;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:19:19;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:24:56;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:33:02;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:35:30;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:37:58;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:40:27;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:42:54;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:45:21;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:47:48;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:50:15;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:52:43;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:55:10;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T01:57:37;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:00:05;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:02:44;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:05:18;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:07:45;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:10:16;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:12:44;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:15:12;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:17:40;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:20:09;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:22:39;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:25:07;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:27:35;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:30:03;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:32:34;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:35:01;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:37:30;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:39:58;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:42:26;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:44:54;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:47:21;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:49:49;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:52:16;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:54:44;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:57:12;13.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T02:59:39;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:02:06;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:04:36;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:07:06;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:09:34;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:12:01;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:14:31;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:16:58;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:19:25;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:21:53;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:24:20;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:26:48;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:29:15;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:31:44;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:34:11;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:36:41;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:39:11;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:41:38;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:44:05;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:46:42;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:49:09;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:51:37;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:54:04;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:56:31;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T03:59:02;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:01:29;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:03:56;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:06:24;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:08:52;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:11:19;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:13:46;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:16:13;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:18:40;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:21:08;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:23:36;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:26:04;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:28:33;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:31:11;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:33:39;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:36:07;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:38:35;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:41:17;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:43:47;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:46:19;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:48:49;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:51:16;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:53:49;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:56:16;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T04:58:44;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:01:12;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:03:40;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:06:09;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:08:36;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:11:04;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:13:31;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:15:58;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:18:26;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:20:53;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:23:22;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:25:56;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:28:25;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:30:55;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:33:23;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:35:50;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:38:17;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:40:45;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:43:12;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:45:44;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:48:12;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:50:43;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:53:12;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:55:39;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T05:58:07;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:00:34;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:03:01;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:05:29;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:07:57;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:10:25;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:12:53;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:15:31;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:17:58;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:20:26;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:22:53;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:25:20;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:27:49;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:30:18;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:32:47;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:35:15;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:37:42;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:40:09;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:42:40;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:45:13;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:47:40;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:50:09;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:52:42;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:55:11;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T06:57:39;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:00:07;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:02:35;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:05:03;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:07:46;14.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:10:14;14.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:12:41;14.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:15:09;14.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:17:37;14.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:20:06;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:22:37;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:25:05;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:27:32;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:29:59;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:32:28;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:34:55;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:37:23;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:39:50;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:42:17;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:44:45;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:47:12;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:49:40;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:52:07;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:54:34;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:57:01;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T07:59:29;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:01:57;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:04:26;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:06:54;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:09:24;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:11:54;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:14:21;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:16:51;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:19:19;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:21:46;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:24:14;15.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:26:41;15.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:29:08;15.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:31:35;15.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:34:02;15.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:36:47;15.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:39:14;15.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:41:43;15.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:44:10;15.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:46:38;15.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:49:06;15.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:51:33;15.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:54:02;16.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:56:31;16.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T08:59:01;16.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:01:30;16.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:03:57;16.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:06:24;16.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:08:53;16.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:11:21;16.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:14:11;16.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:16:53;16.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:19:20;16.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:21:49;16.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:24:18;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:26:46;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:29:19;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:32:01;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:34:29;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:37:03;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:39:31;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:42:02;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:44:34;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:47:04;16.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:49:32;16.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:52:03;16.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:54:31;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:57:00;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T09:59:29;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:01:58;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:04:29;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:06:59;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:09:28;16.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:11:57;16.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:14:49;16.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:17:17;16.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:19:52;16.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:22:29;16.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:25:07;16.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:27:35;16.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:30:03;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:32:32;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:35:00;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:37:53;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:43:00;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:48:07;17.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:50:41;17.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:55:40;17.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T10:58:10;17.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:00:58;17.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:03:30;17.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:09:04;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:11:37;18.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:14:09;18.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:16:44;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:19:21;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:21:55;18.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:24:31;18.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:27:01;18.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:29:29;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:32:01;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:34:32;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:37:00;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:39:30;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:41:58;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:44:29;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:47:11;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:49:43;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:52:11;18.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:54:41;18.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T11:57:18;18.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:00:00;18.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:02:31;19.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:04:59;19.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:07:28;19.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:10:08;20.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:12:40;20.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:15:20;20.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:20:34;21.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:23:12;21.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:25:45;21.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:28:15;22.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:30:44;22.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:33:13;23.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:35:44;23.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:38:12;23.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:40:40;23.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:43:08;23.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:45:35;23.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:48:03;24.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:50:30;24.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:52:57;24.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:55:24;24.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T12:57:51;24.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:00:19;24.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:02:47;24.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:05:15;24.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:07:44;24.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:10:14;24.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:12:41;24.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:15:09;24.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:17:38;24.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:20:07;24.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:22:39;24.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:25:07;24.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:27:34;24.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:30:04;24.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:32:36;23.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:35:04;23.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:37:31;24.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:39:59;24.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:42:26;24.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:44:53;24.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:47:22;24.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:49:50;24.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:52:30;24.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:55:01;24.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T13:57:31;24.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:00:04;24.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:02:39;24.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:05:14;24.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:07:46;23.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:10:13;23.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:12:44;23.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:15:11;23.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:17:39;23.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:20:07;23.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:22:48;23.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:25:17;22.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:27:46;22.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:30:13;22.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:32:43;22.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:35:12;22.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:37:39;22.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:40:08;22.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:42:35;22.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:45:03;22.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:47:33;22.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:50:05;22.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:52:33;21.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:55:01;21.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:57:28;21.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T14:59:55;21.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:02:26;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:04:54;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:07:22;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:09:50;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:12:18;21.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:15:05;21.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:17:34;21.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:20:03;21.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:22:34;21.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:25:15;21.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:27:44;21.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:30:17;21.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:32:48;20.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:35:19;20.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:37:46;20.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:40:14;20.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:42:41;20.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:45:12;20.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:47:39;20.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:50:07;20.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:52:36;20.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-07-20T15:55:10;20.20;99.90