sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46899;SDS011;32647;49.382;7.078;2022-09-25T00:00:03;29.98;;;21.27;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:02:49;29.33;;;22.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:05:36;28.95;;;21.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:08:22;30.67;;;21.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:11:13;35.63;;;25.48;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:14:04;29.58;;;23.33;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:16:50;28.17;;;21.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:19:36;36.70;;;22.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:22:37;34.80;;;25.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:25:23;36.65;;;25.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:28:11;38.28;;;25.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:30:57;36.03;;;25.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:33:44;33.45;;;24.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:36:30;30.23;;;23.42;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:39:17;33.42;;;24.60;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:42:03;27.67;;;20.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:44:57;32.25;;;22.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:50:49;26.33;;;20.02;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:53:38;33.25;;;23.50;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:56:25;23.00;;;19.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T00:59:17;27.38;;;22.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:02:06;32.00;;;24.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:05:00;31.23;;;23.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:07:50;38.40;;;27.27;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:10:37;44.53;;;29.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:13:24;37.10;;;26.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:16:30;40.92;;;27.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:37:54;32.97;;;24.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:40:55;29.08;;;22.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:43:52;32.60;;;24.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:46:48;34.33;;;24.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:49:44;36.58;;;25.33;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:52:38;30.13;;;22.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:55:32;36.67;;;26.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T01:58:26;33.40;;;24.60;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:04:21;34.78;;;22.50;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:07:19;40.45;;;27.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:12:50;39.00;;;28.83;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:18:37;31.60;;;24.52;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:21:55;37.47;;;26.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:25:05;32.33;;;24.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:28:00;27.02;;;21.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:30:46;39.20;;;27.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:33:33;41.92;;;28.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:36:20;44.60;;;29.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:39:08;41.78;;;29.08;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:50:53;44.33;;;29.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T02:57:07;42.88;;;28.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:00:13;44.78;;;29.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:03:00;38.72;;;27.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:05:48;38.83;;;26.33;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:08:37;46.78;;;29.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:11:28;42.85;;;27.73;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:14:14;39.75;;;27.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:17:00;38.00;;;26.60;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:19:49;40.47;;;27.25;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:22:35;51.03;;;31.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:25:21;44.80;;;29.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:28:08;51.38;;;32.40;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:30:56;53.35;;;33.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:33:44;47.33;;;29.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:36:30;45.20;;;30.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:39:18;52.35;;;32.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:42:04;47.67;;;31.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:44:50;58.60;;;32.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:47:36;47.90;;;31.60;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:50:22;58.47;;;33.97;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:53:08;42.17;;;27.73;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:55:54;40.92;;;29.23;;
46899;SDS011;32647;49.382;7.078;2022-09-25T03:58:40;36.50;;;25.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:01:27;38.00;;;25.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:04:13;41.67;;;27.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:06:59;61.35;;;32.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:09:45;42.13;;;28.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:12:31;48.17;;;30.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:15:17;48.08;;;31.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:18:03;41.95;;;28.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:20:50;47.20;;;29.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:23:36;38.92;;;26.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:26:23;53.70;;;33.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:29:09;48.13;;;31.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:31:55;44.47;;;28.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:35:00;43.33;;;28.02;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:37:46;41.78;;;27.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:40:32;47.92;;;31.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:43:18;43.80;;;29.33;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:46:05;40.15;;;28.23;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:48:52;40.60;;;28.23;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:51:38;56.33;;;32.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:54:24;42.40;;;28.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T04:57:14;44.55;;;30.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:00:04;50.72;;;31.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:02:51;36.65;;;27.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:05:37;63.13;;;35.78;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:08:23;56.17;;;34.67;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:11:09;46.83;;;30.73;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:13:55;57.45;;;35.03;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:16:42;51.30;;;31.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:19:29;58.22;;;32.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:22:16;79.57;;;39.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:25:01;61.60;;;35.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:27:49;59.10;;;33.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:30:40;57.45;;;35.22;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:33:28;47.33;;;30.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:36:15;49.40;;;29.38;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:39:03;62.78;;;33.33;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:41:49;74.85;;;39.60;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:44:34;68.57;;;36.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:47:21;54.65;;;33.22;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:50:08;58.60;;;36.05;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:52:56;56.70;;;34.50;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:55:53;58.70;;;35.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T05:58:42;54.80;;;34.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:01:29;50.78;;;32.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:04:15;41.45;;;29.67;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:07:01;43.38;;;28.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:09:47;46.50;;;29.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:12:33;41.30;;;28.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:15:19;42.78;;;29.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:18:08;44.92;;;31.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:21:01;43.17;;;29.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:23:48;42.85;;;27.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:26:34;42.08;;;28.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:29:21;38.67;;;26.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:32:06;36.42;;;25.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:34:52;34.70;;;23.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:37:38;27.02;;;22.55;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:40:25;35.85;;;25.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:43:13;30.92;;;23.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:46:00;32.17;;;24.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:48:54;33.60;;;24.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:51:42;39.00;;;26.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:54:31;33.55;;;24.45;;
46899;SDS011;32647;49.382;7.078;2022-09-25T06:57:17;34.95;;;26.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:00:04;31.55;;;23.48;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:02:50;32.40;;;24.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:05:54;31.75;;;24.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:08:40;33.55;;;24.27;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:11:28;33.35;;;24.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:14:15;31.88;;;25.08;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:17:01;37.00;;;23.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:19:47;28.52;;;22.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:22:33;29.63;;;21.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:25:19;26.77;;;20.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:28:05;25.45;;;19.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:30:52;26.23;;;20.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:33:39;25.80;;;20.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:36:25;21.17;;;17.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:39:11;32.10;;;19.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:41:57;20.88;;;16.73;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:44:44;23.08;;;18.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:47:32;20.55;;;16.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:50:18;21.25;;;17.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:53:04;19.23;;;16.25;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:55:50;20.92;;;14.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T07:58:36;20.58;;;15.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:01:23;20.23;;;17.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:04:09;23.10;;;19.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:06:57;25.55;;;20.23;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:09:43;22.88;;;18.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:12:29;23.83;;;17.23;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:15:15;18.50;;;15.55;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:18:02;18.73;;;14.40;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:20:48;18.52;;;15.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:23:34;20.63;;;16.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:26:20;15.88;;;13.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:29:07;17.17;;;14.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:31:53;17.33;;;14.60;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:34:39;15.63;;;13.82;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:37:26;18.00;;;15.43;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:40:21;17.90;;;14.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:43:13;16.10;;;13.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:46:15;20.92;;;15.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:49:30;23.80;;;16.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:52:21;19.35;;;15.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:55:20;13.65;;;12.25;;
46899;SDS011;32647;49.382;7.078;2022-09-25T08:58:32;12.45;;;11.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:01:27;18.48;;;12.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:04:27;16.00;;;12.25;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:07:21;19.80;;;15.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:16:08;12.40;;;10.82;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:19:04;14.23;;;11.52;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:25:03;12.02;;;10.02;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:31:15;14.55;;;10.02;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:40:42;11.30;;;9.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:53:04;8.52;;;7.47;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:56:01;8.38;;;6.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T09:59:11;8.15;;;7.32;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:02:12;8.73;;;7.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:05:17;7.55;;;6.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:08:16;7.25;;;6.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:11:08;6.65;;;5.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:14:01;5.40;;;4.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:16:48;5.32;;;4.78;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:19:46;5.53;;;4.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:22:36;4.95;;;4.28;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:25:37;5.68;;;4.55;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:28:28;4.35;;;3.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:31:21;4.18;;;3.78;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:36:57;5.43;;;4.53;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:39:58;4.28;;;3.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:43:00;4.70;;;3.40;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:46:06;3.63;;;3.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:49:09;4.07;;;3.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:52:26;2.58;;;2.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T10:55:13;2.35;;;2.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:00:52;5.70;;;4.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:03:44;3.38;;;1.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:06:35;3.13;;;2.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:09:32;3.10;;;2.53;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:12:23;6.15;;;3.22;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:15:14;2.30;;;2.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:18:02;5.05;;;4.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:20:59;4.65;;;3.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:27:33;4.88;;;2.60;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:30:03;3.17;;;2.40;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:36:19;3.22;;;2.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:39:12;5.38;;;3.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:42:29;2.15;;;1.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:45:36;3.20;;;2.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:48:37;5.22;;;3.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T11:54:36;5.65;;;3.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:06:20;7.25;;;4.22;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:15:20;3.40;;;2.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:18:36;2.55;;;2.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:21:57;2.40;;;2.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:24:54;3.10;;;2.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:31:27;2.42;;;2.22;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:37:41;4.82;;;4.05;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:40:58;3.40;;;2.53;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:43:55;3.72;;;2.50;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:46:59;3.63;;;3.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:49:53;3.50;;;3.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:52:43;3.57;;;3.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:55:44;3.00;;;2.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T12:58:46;4.40;;;2.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:11:31;5.93;;;4.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:17:15;4.88;;;4.38;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:23:27;7.75;;;4.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:26:14;6.82;;;5.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:32:20;8.68;;;6.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:35:11;13.35;;;7.93;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:38:13;11.23;;;9.25;;
46899;SDS011;32647;49.382;7.078;2022-09-25T13:41:21;7.15;;;5.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:01:57;12.40;;;5.07;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:05:12;6.03;;;3.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:08:12;5.60;;;4.25;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:11:01;6.30;;;4.07;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:13:50;5.90;;;4.43;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:16:48;6.18;;;3.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:19:38;6.18;;;4.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:22:50;6.72;;;4.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:25:38;4.47;;;4.07;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:28:29;8.82;;;4.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:31:54;4.15;;;3.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:34:38;6.60;;;3.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:46:24;6.65;;;4.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:49:29;11.90;;;7.85;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:52:23;7.55;;;3.97;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:55:14;17.77;;;11.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T14:58:08;18.23;;;11.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:01:11;7.45;;;3.33;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:04:07;6.20;;;3.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:06:57;8.75;;;4.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:09:46;12.20;;;5.45;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:12:33;15.57;;;11.05;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:15:19;18.67;;;12.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:18:08;18.67;;;8.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:20:58;10.68;;;5.72;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:23:45;10.93;;;5.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:26:32;12.48;;;5.72;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:29:23;11.27;;;5.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:32:23;12.80;;;8.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:35:13;16.17;;;11.43;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:38:07;26.10;;;17.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:40:56;16.58;;;9.88;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:43:42;14.00;;;7.55;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:46:34;10.35;;;6.78;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:49:24;7.38;;;5.43;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:52:27;10.15;;;5.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:55:18;8.55;;;4.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T15:58:06;7.88;;;4.22;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:01:00;9.88;;;5.28;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:04:06;7.80;;;3.97;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:07:19;8.18;;;5.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:13:02;9.95;;;5.68;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:15:49;5.93;;;4.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:18:37;8.77;;;5.65;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:21:31;11.20;;;4.97;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:24:23;7.97;;;5.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:27:22;10.50;;;5.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:30:17;11.68;;;7.13;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:33:21;18.08;;;14.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:39:10;22.00;;;18.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:41:52;14.73;;;9.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:44:40;9.18;;;6.45;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:47:31;9.05;;;5.55;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:50:19;7.88;;;5.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:53:08;9.82;;;5.68;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:55:56;11.40;;;6.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T16:58:43;18.98;;;7.45;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:01:30;11.18;;;7.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:04:19;17.75;;;9.43;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:07:11;11.80;;;9.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:09:59;10.48;;;8.63;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:12:46;11.07;;;9.32;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:15:34;11.75;;;7.03;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:18:20;17.88;;;9.27;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:21:09;25.02;;;9.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:23:58;16.83;;;11.25;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:26:44;17.25;;;11.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:29:31;14.23;;;11.10;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:32:17;18.65;;;11.32;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:35:03;18.73;;;12.27;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:38:22;21.50;;;14.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:41:19;24.35;;;14.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:44:25;26.23;;;17.35;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:47:13;16.55;;;12.18;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:50:00;17.20;;;12.43;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:52:46;26.48;;;14.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:55:32;32.47;;;21.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T17:58:18;22.90;;;16.90;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:01:10;23.65;;;17.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:04:00;20.80;;;15.02;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:06:51;25.45;;;18.20;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:09:37;21.48;;;18.38;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:12:23;44.42;;;29.00;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:15:10;41.42;;;29.02;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:17:57;36.03;;;25.38;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:20:43;36.10;;;23.23;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:23:48;42.92;;;26.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:26:34;46.50;;;30.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:29:20;31.85;;;22.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:32:14;35.63;;;24.15;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:35:00;34.25;;;24.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:37:48;30.98;;;22.92;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:40:35;34.30;;;23.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:43:21;39.67;;;26.27;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:46:07;41.95;;;28.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:48:53;30.63;;;23.73;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:51:41;35.15;;;26.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:54:27;38.20;;;27.58;;
46899;SDS011;32647;49.382;7.078;2022-09-25T18:57:14;32.17;;;25.17;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:00:00;43.58;;;31.80;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:02:47;48.60;;;31.75;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:05:33;38.25;;;25.70;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:08:19;35.90;;;27.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:11:12;38.20;;;27.38;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:13:59;34.30;;;26.45;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:16:45;53.90;;;33.53;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:19:32;42.53;;;28.77;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:22:19;28.20;;;22.95;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:25:06;33.95;;;26.30;;
46899;SDS011;32647;49.382;7.078;2022-09-25T19:27:52;54.88;;;31.55;;