sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:00:51;1.23;;;1.13;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:03:16;1.15;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:05:42;1.35;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:08:07;1.48;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:10:32;1.35;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:13:00;1.60;;;1.17;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:15:25;1.45;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:17:51;2.40;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:20:16;3.13;;;1.35;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:22:42;2.85;;;1.45;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:25:07;4.57;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:27:34;3.33;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:29:59;3.20;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:32:25;4.10;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:34:50;3.00;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:37:16;3.17;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:39:41;3.33;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:42:07;2.28;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:44:32;6.25;;;2.35;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:46:58;2.75;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:49:23;4.07;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:51:48;5.68;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:54:14;3.50;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:56:40;2.88;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T00:59:05;3.72;;;1.42;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:01:30;3.60;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:03:56;4.15;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:06:23;3.67;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:08:50;3.40;;;1.67;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:11:18;3.00;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:13:48;4.45;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:16:14;5.18;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:18:41;4.55;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:21:12;10.77;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:23:42;4.50;;;1.35;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:26:09;3.67;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:28:36;9.60;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:31:02;4.97;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:33:31;5.40;;;1.75;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:35:57;2.90;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:38:22;3.17;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:40:48;4.15;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:43:14;8.63;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:48:43;4.75;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:51:21;4.60;;;1.92;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:53:52;3.47;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:56:24;4.07;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T01:58:50;4.88;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:01:18;5.43;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:03:53;7.82;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:06:21;5.22;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:08:52;5.28;;;1.92;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:11:17;4.15;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:13:43;4.88;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:16:12;6.05;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:18:37;9.23;;;2.25;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:21:17;4.10;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:26:26;7.53;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:28:56;9.88;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:31:22;6.50;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:33:48;5.47;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:36:15;7.03;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:38:54;4.95;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:41:26;8.98;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:43:51;5.50;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:46:17;7.18;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:48:49;5.93;;;1.85;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:51:18;7.70;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:53:45;5.38;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:56:10;6.88;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T02:58:36;6.07;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:01:02;6.10;;;1.77;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:03:28;7.55;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:05:54;5.60;;;2.78;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:08:22;5.63;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:10:49;3.83;;;1.75;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:13:15;7.10;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:15:41;5.85;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:18:07;9.95;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:20:32;7.25;;;2.65;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:22:58;5.35;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:25:24;4.65;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:27:49;9.75;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:30:14;4.70;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:32:40;8.68;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:35:06;5.80;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:37:31;5.78;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:39:57;8.20;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:42:23;5.93;;;2.05;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:44:48;8.65;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:47:14;6.35;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:49:40;11.13;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:52:05;8.70;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:54:31;10.20;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:56:56;5.38;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T03:59:21;7.60;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:01:47;8.38;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:04:12;7.28;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:06:38;7.60;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:09:04;8.65;;;2.55;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:11:29;5.47;;;2.45;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:13:55;5.95;;;1.67;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:16:21;7.45;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:18:48;7.53;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:21:17;5.68;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:23:43;4.45;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:26:09;6.65;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:28:35;5.20;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:31:15;5.82;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:33:43;4.63;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:36:08;7.70;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:38:34;6.60;;;1.95;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:41:00;4.32;;;1.92;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:43:26;4.70;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:45:53;6.85;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:48:19;5.93;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:50:45;4.88;;;1.98;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:53:11;6.55;;;2.05;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:55:36;5.78;;;2.75;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T04:58:02;5.85;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:00:27;8.50;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:02:52;4.22;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:05:18;6.28;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:07:44;6.07;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:10:09;4.97;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:12:35;9.18;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:15:00;9.50;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:17:26;8.10;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:19:51;6.45;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:22:16;4.88;;;1.75;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:24:42;7.10;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:27:07;6.45;;;1.98;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:29:33;7.07;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:31:58;4.60;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:34:23;7.53;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:36:49;5.00;;;1.85;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:39:14;5.82;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:41:39;4.70;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:44:05;6.72;;;1.77;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:46:30;6.00;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:48:56;4.30;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:51:22;5.00;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:53:48;7.93;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:56:14;2.72;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T05:58:39;5.38;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:01:05;3.50;;;1.77;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:03:31;7.03;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:05:57;6.70;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:08:22;4.70;;;1.48;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:10:47;2.95;;;1.55;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:13:13;4.57;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:15:40;5.20;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:18:05;6.50;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:20:31;4.05;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:22:58;8.60;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:25:23;4.80;;;1.65;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:27:48;6.93;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:30:14;5.70;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:32:39;4.95;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:35:05;4.40;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:37:30;7.03;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:39:55;4.38;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:42:21;7.85;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:44:47;4.72;;;2.88;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:47:13;6.85;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:49:39;7.70;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:52:04;3.13;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:54:30;4.80;;;1.75;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:56:55;3.67;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T06:59:20;3.83;;;1.63;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:01:46;3.92;;;1.58;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:04:13;5.78;;;1.45;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:06:38;5.80;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:09:04;4.32;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:11:30;6.05;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:13:55;3.80;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:16:21;4.90;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:18:46;5.47;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:21:11;4.30;;;1.58;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:23:37;6.38;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:26:03;6.90;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:28:32;5.18;;;1.77;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:30:57;4.18;;;1.75;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:33:22;6.50;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:35:48;5.00;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:38:14;4.45;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:40:40;5.05;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:43:08;4.50;;;1.85;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:45:34;5.97;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:47:59;4.15;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:50:27;5.57;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:52:53;4.80;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:55:19;5.70;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T07:57:45;5.25;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:00:10;6.95;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:02:36;4.75;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:05:02;4.10;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:07:28;5.35;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:09:54;6.35;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:12:19;6.32;;;2.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:14:44;4.72;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:17:10;5.22;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:19:35;5.30;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:22:00;4.28;;;1.67;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:24:26;3.70;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:26:52;3.38;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:29:17;3.17;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:31:42;4.70;;;1.65;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:34:09;5.90;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:36:34;5.43;;;1.58;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:38:59;4.15;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:41:25;3.65;;;1.42;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:43:50;4.30;;;1.58;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:46:16;4.03;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:48:41;5.55;;;1.67;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:51:07;3.55;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:53:35;3.63;;;1.48;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:56:01;2.65;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T08:58:26;2.88;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:00:52;2.40;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:03:17;3.17;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:05:42;2.80;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:08:08;2.80;;;1.25;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:10:33;2.72;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:12:58;2.60;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:15:25;1.83;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:17:50;2.38;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:20:16;3.13;;;1.45;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:22:41;2.03;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:25:07;1.42;;;1.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:27:33;1.58;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:29:58;1.40;;;1.02;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:32:23;2.42;;;1.25;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:34:49;3.03;;;1.55;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:37:14;3.65;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:39:41;3.42;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:42:07;1.95;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:44:39;1.17;;;1.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:47:17;2.35;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:49:44;2.30;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:52:32;2.05;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:55:04;3.05;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T09:57:35;2.40;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:00:05;2.22;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:02:40;2.58;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:05:17;2.60;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:07:44;3.45;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:10:10;2.35;;;1.58;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:12:38;3.08;;;1.38;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:15:12;2.40;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:17:49;2.35;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:20:25;2.15;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:22:57;3.13;;;1.42;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:25:28;4.35;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:27:55;2.20;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:30:29;2.83;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:33:23;2.20;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:38:22;2.13;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:40:52;2.85;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:43:21;2.08;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:45:58;2.88;;;1.23;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:48:34;1.90;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:53:48;2.80;;;1.17;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:56:20;2.60;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T10:58:48;3.20;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:01:18;2.38;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:09:16;2.53;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:11:49;3.58;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:17:02;3.83;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:19:53;3.40;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:28:44;2.72;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:39:23;2.72;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:41:54;2.67;;;1.45;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:44:24;3.05;;;1.58;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:55:22;4.47;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T11:57:51;3.15;;;1.65;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:00:24;2.95;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:03:06;2.85;;;1.48;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:11:12;2.70;;;1.42;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:13:45;2.20;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:18:48;4.43;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:21:13;2.88;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:26:21;2.40;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:36:51;3.17;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:42:13;2.60;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:48:09;3.58;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T12:53:33;2.53;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:02:09;3.75;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:04:52;2.40;;;1.33;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:08:01;2.63;;;1.15;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:10:25;2.92;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:15:46;2.83;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:18:23;4.47;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:21:17;1.90;;;1.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:26:23;2.30;;;1.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:28:50;2.53;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:31:20;1.27;;;0.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:33:56;1.90;;;1.13;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:36:35;2.15;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:39:01;3.42;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:41:29;2.25;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:43:59;2.60;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:46:29;1.63;;;1.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:48:55;1.88;;;1.08;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:51:22;2.80;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:53:51;3.35;;;1.23;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:56:21;3.05;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T13:58:48;2.85;;;1.17;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:01:18;2.45;;;1.15;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:03:48;3.45;;;1.25;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:06:32;2.53;;;1.27;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:09:10;6.65;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:11:58;4.40;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:17:01;2.75;;;1.23;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:19:33;8.10;;;2.03;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:22:00;3.60;;;1.35;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:24:31;3.83;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:27:01;3.15;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:29:42;5.75;;;1.95;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:34:40;3.47;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:37:15;3.92;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:39:47;3.22;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:42:15;4.18;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:44:43;3.88;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:47:13;3.00;;;1.38;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:49:39;4.80;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:52:22;2.95;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:54:58;5.73;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:57:26;4.57;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T14:59:55;4.55;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:04:59;4.07;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:07:25;4.35;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:09:50;4.80;;;1.98;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:12:15;5.93;;;1.67;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:14:40;4.78;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:17:08;3.75;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:19:36;4.43;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:22:02;4.68;;;1.88;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:24:28;3.03;;;1.73;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:26:53;4.28;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:29:19;9.63;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:31:44;4.88;;;2.25;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:34:09;8.45;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:36:35;7.53;;;2.58;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:39:02;5.35;;;2.00;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:41:30;4.45;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:43:56;4.28;;;1.83;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:46:22;5.07;;;1.90;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:48:48;5.35;;;1.77;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:51:14;6.00;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:53:40;6.75;;;2.15;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:56:10;8.65;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T15:58:37;7.57;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T16:01:05;8.55;;;2.13;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T16:03:33;7.30;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-03-14T16:05:59;6.20;;;1.90;;