sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34236;SDS011;20501;45.956;13.632;2024-01-25T00:00:16;63.83;;;32.20;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:02:42;57.05;;;31.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:05:07;60.03;;;31.58;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:07:33;55.67;;;29.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:09:59;51.03;;;29.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:12:24;63.28;;;29.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:14:49;50.97;;;30.08;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:17:16;54.50;;;28.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:19:41;49.58;;;28.52;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:22:06;48.50;;;27.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:24:32;48.22;;;27.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:26:58;53.75;;;28.30;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:29:23;65.72;;;35.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:31:49;69.30;;;37.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:34:15;78.00;;;40.83;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:36:41;73.35;;;39.92;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:39:06;74.07;;;41.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:41:33;82.55;;;42.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:43:59;83.70;;;42.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:46:25;77.78;;;40.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:48:51;80.65;;;42.42;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:51:20;75.07;;;41.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:53:47;62.97;;;34.33;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:56:13;64.55;;;34.47;;
34236;SDS011;20501;45.956;13.632;2024-01-25T00:58:39;63.00;;;37.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:01:05;64.38;;;36.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:03:31;57.20;;;32.33;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:05:56;62.35;;;31.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:08:23;52.17;;;29.48;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:10:48;49.22;;;27.45;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:13:14;44.50;;;24.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:15:39;45.85;;;24.42;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:18:05;46.97;;;24.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:20:30;46.67;;;23.52;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:22:56;48.17;;;23.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:25:21;45.88;;;23.13;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:27:47;41.95;;;23.48;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:30:12;39.33;;;22.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:32:38;43.92;;;24.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:35:03;41.30;;;24.23;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:37:29;45.75;;;24.83;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:39:55;45.63;;;24.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:42:21;47.78;;;25.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:44:47;44.33;;;23.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:47:15;39.85;;;24.35;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:49:40;33.10;;;20.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:52:06;33.35;;;21.17;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:54:33;35.20;;;21.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:56:58;34.17;;;19.73;;
34236;SDS011;20501;45.956;13.632;2024-01-25T01:59:24;38.50;;;21.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:01:51;38.78;;;20.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:04:17;37.95;;;20.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:06:42;35.65;;;20.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:09:08;36.47;;;21.33;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:11:35;38.75;;;21.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:14:00;35.92;;;19.58;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:16:26;36.53;;;20.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:18:51;33.75;;;19.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:21:19;34.83;;;18.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:23:44;38.25;;;21.23;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:26:10;36.58;;;18.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:28:35;32.10;;;19.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:31:01;37.88;;;19.20;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:33:27;36.15;;;18.48;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:35:53;32.88;;;18.42;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:38:18;33.13;;;18.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:40:44;32.13;;;18.08;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:43:09;30.30;;;17.42;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:45:35;34.30;;;20.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:48:00;29.95;;;17.52;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:50:27;26.38;;;16.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:52:52;29.88;;;17.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:55:18;34.15;;;16.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T02:57:44;34.33;;;17.17;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:00:10;28.58;;;15.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:02:35;27.65;;;16.73;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:05:01;27.30;;;15.13;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:07:26;27.77;;;15.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:09:52;35.25;;;16.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:12:17;34.35;;;18.33;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:14:44;39.67;;;22.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:17:10;36.42;;;22.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:19:37;42.47;;;24.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:22:02;43.67;;;23.25;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:24:28;41.33;;;23.08;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:26:53;38.05;;;23.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:29:19;38.05;;;23.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:31:44;36.55;;;22.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:34:10;36.08;;;18.58;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:36:35;29.85;;;17.35;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:39:01;30.45;;;16.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:41:27;23.98;;;15.48;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:43:54;23.27;;;15.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:46:20;22.35;;;14.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:48:45;29.67;;;15.25;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:51:10;26.92;;;15.43;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:53:36;24.25;;;13.52;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:56:02;21.02;;;13.82;;
34236;SDS011;20501;45.956;13.632;2024-01-25T03:58:28;23.80;;;13.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:00:53;23.43;;;14.17;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:03:19;23.80;;;14.25;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:05:44;26.45;;;14.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:08:10;25.02;;;13.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:10:35;25.58;;;15.32;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:13:01;29.35;;;17.30;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:15:27;32.53;;;19.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:17:52;36.35;;;20.83;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:20:21;30.88;;;16.35;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:22:47;34.35;;;21.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:25:12;47.05;;;27.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:27:38;38.55;;;22.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:30:04;39.03;;;24.13;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:32:30;36.78;;;22.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:34:56;36.58;;;21.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:37:21;29.73;;;16.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:39:47;23.03;;;13.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:42:13;27.23;;;15.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:44:38;31.65;;;15.70;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:47:04;25.92;;;12.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:49:29;21.17;;;12.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:51:54;22.90;;;12.70;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:54:20;22.77;;;13.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:56:45;29.10;;;13.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T04:59:11;23.65;;;13.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:01:36;22.10;;;12.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:04:01;23.35;;;13.10;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:06:28;24.08;;;13.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:08:54;25.73;;;13.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:11:19;24.65;;;14.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:13:44;20.38;;;12.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:16:10;25.52;;;13.15;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:18:36;21.40;;;13.10;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:21:02;20.80;;;13.43;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:23:27;23.02;;;12.68;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:25:52;21.73;;;12.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:28:18;23.25;;;12.63;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:30:43;23.67;;;13.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:33:09;25.23;;;14.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:35:35;26.20;;;13.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:38:00;31.83;;;14.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:40:25;24.10;;;12.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:42:51;26.92;;;13.07;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:45:17;27.70;;;13.43;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:47:45;20.33;;;12.30;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:50:10;20.48;;;11.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:52:36;21.45;;;13.07;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:55:04;24.85;;;14.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:57:31;25.38;;;13.77;;
34236;SDS011;20501;45.956;13.632;2024-01-25T05:59:57;30.85;;;16.23;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:02:22;39.85;;;21.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:04:48;44.83;;;24.48;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:07:13;57.13;;;31.92;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:09:39;66.15;;;39.42;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:12:04;62.83;;;37.53;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:14:30;63.40;;;36.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:16:55;69.20;;;39.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:19:21;79.18;;;43.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:21:47;80.28;;;42.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:24:12;92.45;;;52.15;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:26:38;38.85;;;21.77;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:29:03;32.55;;;17.17;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:31:29;37.05;;;15.73;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:33:54;31.45;;;15.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:36:20;26.88;;;15.20;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:38:45;31.25;;;14.52;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:41:10;31.02;;;14.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:43:36;31.13;;;13.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:46:02;26.20;;;13.68;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:48:27;30.25;;;13.77;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:50:53;23.77;;;13.82;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:53:19;28.02;;;14.07;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:55:44;27.73;;;15.23;;
34236;SDS011;20501;45.956;13.632;2024-01-25T06:58:10;22.60;;;14.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:00:35;24.10;;;14.13;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:03:00;29.77;;;16.23;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:05:26;36.42;;;20.20;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:07:52;48.35;;;27.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:10:18;64.10;;;36.97;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:12:43;72.97;;;44.33;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:15:09;88.50;;;48.53;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:17:35;85.78;;;49.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:20:00;79.95;;;45.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:22:25;84.47;;;48.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:24:51;76.05;;;44.08;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:27:16;76.72;;;44.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:29:45;60.17;;;33.10;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:32:11;28.42;;;17.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:34:36;35.47;;;15.93;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:37:02;29.88;;;15.70;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:39:28;36.13;;;13.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:41:54;27.15;;;14.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:44:19;25.95;;;15.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:46:45;28.23;;;14.63;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:49:10;27.08;;;14.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:51:35;29.20;;;14.85;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:54:01;30.25;;;15.18;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:56:27;27.13;;;14.35;;
34236;SDS011;20501;45.956;13.632;2024-01-25T07:58:53;25.27;;;14.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:01:18;23.25;;;14.25;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:03:44;25.73;;;14.87;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:06:10;26.85;;;15.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:08:36;26.05;;;15.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:11:02;29.67;;;17.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:13:29;34.58;;;20.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:15:55;30.20;;;16.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:18:21;28.65;;;15.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:20:48;28.83;;;14.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:23:14;26.35;;;13.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:25:40;26.50;;;13.23;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:28:05;36.53;;;17.45;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:30:31;21.63;;;12.23;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:32:56;22.02;;;12.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:35:22;23.23;;;14.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:37:47;26.45;;;13.57;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:40:14;28.58;;;15.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:42:39;29.77;;;17.25;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:45:05;36.10;;;20.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:47:34;40.78;;;25.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:50:02;50.42;;;31.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:52:28;48.63;;;27.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:54:54;34.25;;;17.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:57:19;23.70;;;13.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T08:59:45;22.63;;;13.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:02:11;56.20;;;32.72;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:04:36;65.63;;;38.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:07:02;64.38;;;39.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:09:27;68.93;;;41.35;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:11:53;67.78;;;40.22;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:14:19;70.38;;;40.67;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:16:44;65.18;;;39.47;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:19:10;66.20;;;39.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:21:38;74.95;;;41.03;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:24:04;80.35;;;43.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:26:30;60.95;;;33.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:28:55;52.03;;;29.33;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:31:21;38.30;;;22.17;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:33:46;23.88;;;15.32;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:36:11;25.10;;;13.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:38:37;21.38;;;12.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:41:02;31.65;;;16.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:43:28;23.83;;;13.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:45:53;23.35;;;12.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:48:22;20.50;;;11.02;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:50:48;21.35;;;11.45;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:53:17;26.77;;;11.45;;
34236;SDS011;20501;45.956;13.632;2024-01-25T09:58:19;24.00;;;12.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:00:45;19.70;;;11.63;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:03:10;18.83;;;11.07;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:05:36;20.60;;;11.48;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:08:01;22.38;;;14.68;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:10:27;30.08;;;15.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:12:57;34.17;;;17.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:15:23;27.65;;;15.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:17:49;19.45;;;12.13;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:20:14;19.10;;;11.68;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:22:42;21.05;;;11.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:27:39;21.50;;;11.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:30:06;18.13;;;10.30;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:32:35;25.92;;;10.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:35:01;33.85;;;11.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:37:26;17.85;;;11.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:39:54;22.98;;;11.20;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:42:20;20.08;;;11.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:44:46;18.33;;;11.17;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:47:12;18.40;;;11.43;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:49:37;18.85;;;9.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:52:04;24.58;;;11.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:54:31;18.25;;;9.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:56:58;20.75;;;10.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T10:59:23;16.93;;;10.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:01:50;17.45;;;11.13;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:04:16;21.33;;;13.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:06:46;34.75;;;15.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:09:18;25.35;;;13.73;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:11:49;19.17;;;12.82;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:14:15;25.48;;;15.27;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:16:42;18.65;;;13.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:19:15;24.10;;;14.07;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:24:15;21.63;;;14.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:26:44;21.88;;;11.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:29:12;18.40;;;11.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:31:45;15.55;;;10.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:34:11;21.83;;;12.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:36:38;19.75;;;11.90;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:39:04;22.92;;;11.70;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:41:31;20.95;;;10.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:43:57;17.88;;;10.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:46:22;16.88;;;10.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:48:49;17.40;;;10.50;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:51:15;15.20;;;9.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:53:41;15.05;;;10.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:56:07;19.40;;;10.32;;
34236;SDS011;20501;45.956;13.632;2024-01-25T11:58:36;21.05;;;10.52;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:01:02;17.63;;;10.05;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:03:32;17.17;;;9.30;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:05:59;18.15;;;9.63;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:08:25;16.42;;;9.57;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:10:51;12.73;;;8.97;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:13:28;15.52;;;9.43;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:15:56;30.48;;;10.57;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:18:22;23.03;;;10.10;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:20:47;11.83;;;9.20;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:23:13;15.03;;;9.53;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:25:39;18.00;;;10.45;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:28:06;16.77;;;10.25;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:30:31;11.57;;;8.32;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:32:56;12.57;;;9.25;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:35:23;12.15;;;8.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:37:48;24.08;;;8.63;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:40:14;12.93;;;7.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:42:39;11.55;;;7.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:45:05;14.32;;;8.38;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:47:31;13.95;;;7.88;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:49:56;12.48;;;7.22;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:52:21;18.30;;;9.30;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:54:47;16.27;;;9.10;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:57:12;15.55;;;8.73;;
34236;SDS011;20501;45.956;13.632;2024-01-25T12:59:38;17.17;;;8.65;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:02:04;17.77;;;8.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:04:30;19.05;;;9.10;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:06:56;11.77;;;8.73;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:09:22;12.82;;;8.20;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:11:48;13.32;;;8.55;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:14:14;13.75;;;8.75;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:16:39;16.83;;;10.45;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:19:05;15.35;;;10.15;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:21:31;17.90;;;10.77;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:23:56;23.63;;;12.77;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:26:24;22.17;;;12.70;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:28:49;24.20;;;13.98;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:31:15;25.85;;;13.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:33:40;18.58;;;12.43;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:36:06;21.73;;;14.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:38:34;18.48;;;12.82;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:40:59;24.50;;;11.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:43:25;18.77;;;11.95;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:45:50;19.83;;;12.48;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:48:16;21.20;;;12.68;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:50:43;18.92;;;12.73;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:53:08;20.83;;;12.40;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:55:33;18.05;;;11.45;;
34236;SDS011;20501;45.956;13.632;2024-01-25T13:57:59;14.98;;;11.82;;
34236;SDS011;20501;45.956;13.632;2024-01-25T14:00:24;20.73;;;11.80;;
34236;SDS011;20501;45.956;13.632;2024-01-25T14:02:50;15.35;;;11.00;;
34236;SDS011;20501;45.956;13.632;2024-01-25T14:05:15;16.77;;;11.60;;
34236;SDS011;20501;45.956;13.632;2024-01-25T14:07:41;20.58;;;12.07;;
34236;SDS011;20501;45.956;13.632;2024-01-25T14:10:07;19.83;;;13.45;;