sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84740;SPS30;74970;47.924;13.802;2024-03-29T00:02:43;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:07:44;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:12:43;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:17:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:22:43;0.6;;0.6;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:27:43;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:32:43;0.9;;0.9;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:37:43;0.5;;0.5;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:42:43;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:47:43;0.5;;0.5;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:52:43;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T00:57:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:02:43;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:07:43;0.6;;0.6;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:12:43;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:17:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:22:43;0.6;;0.6;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:27:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:32:43;1.0;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:37:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:42:43;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:47:43;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:52:43;0.8;;0.8;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T01:57:43;0.5;;0.5;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:02:43;0.5;;0.5;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:07:43;0.7;;0.7;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:12:43;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:17:43;0.5;;0.5;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:22:44;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:27:43;0.7;;0.7;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:32:43;0.9;;0.9;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:37:43;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:42:43;0.5;;0.5;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:47:43;0.7;;0.7;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:52:44;0.7;;0.7;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T02:57:43;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:02:43;0.5;;0.5;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:07:43;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:12:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:17:43;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:22:43;0.6;;0.6;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:27:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:32:44;0.6;;0.6;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:37:43;0.8;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:42:43;1.1;;1.1;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:47:43;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:52:43;0.8;;0.8;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T03:57:43;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:02:47;0.5;;0.5;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:07:43;0.9;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:12:43;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:17:44;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:22:43;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:27:43;1.0;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:32:43;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:37:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:42:43;0.8;;0.8;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:47:43;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:52:43;1.0;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T04:57:43;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:02:43;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:07:43;2.4;;2.5;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:12:43;2.7;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:17:43;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:22:43;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:27:43;1.0;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:32:44;2.8;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:37:43;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:42:43;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:47:43;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:52:43;1.2;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T05:57:43;1.3;;1.4;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:02:44;2.0;;2.1;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:07:43;1.8;;1.9;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:12:43;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:17:43;4.2;;4.2;3.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:22:43;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:27:43;1.0;;1.0;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:32:43;1.0;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:37:43;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:42:43;1.0;;1.0;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:47:43;1.0;;1.0;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:52:43;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T06:57:43;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:02:44;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:07:43;0.6;;0.6;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:12:43;0.5;;0.5;0.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:17:43;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:22:43;0.8;;0.8;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:27:43;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:32:43;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:37:43;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:42:43;1.0;;1.0;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:47:43;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:52:45;1.8;;1.8;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T07:57:43;3.2;;3.2;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:02:43;3.1;;3.1;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:07:45;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:12:43;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:17:44;2.4;;2.5;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:22:43;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:27:44;2.9;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:32:43;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:37:43;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:42:43;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:47:43;3.3;;3.3;3.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:52:43;5.4;;5.4;5.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T08:57:43;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:02:45;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:07:44;3.3;;3.3;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:12:44;3.2;;3.2;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:17:44;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:22:43;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:27:45;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:32:44;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:37:46;3.5;;3.5;3.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:42:44;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:47:43;3.5;;3.5;3.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:52:44;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T09:57:44;3.9;;3.9;3.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:02:43;2.9;;2.9;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:07:43;3.6;;3.6;3.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:12:43;3.7;;3.7;3.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:17:45;3.3;;3.3;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:22:44;3.1;;3.1;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:27:44;3.0;;3.0;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:32:44;3.1;;3.1;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:37:43;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:42:44;3.2;;3.2;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:47:44;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:52:45;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T10:57:44;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:02:46;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:07:44;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:12:47;2.3;;2.3;2.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:17:43;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:22:44;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:27:44;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:32:44;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:37:43;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:42:47;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:47:44;3.1;;3.1;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:52:44;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T11:57:44;2.1;;2.1;2.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:02:44;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:07:44;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:12:44;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:17:53;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:22:44;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:27:44;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:32:44;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:42:44;1.4;;1.4;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:47:44;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:52:44;0.9;;0.9;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T12:57:44;0.9;;0.9;0.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:02:44;1.4;;1.4;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:07:44;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:12:44;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:17:44;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:22:44;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:27:44;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:32:44;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:37:44;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:42:44;1.0;;1.0;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:47:44;1.1;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:52:44;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T13:57:44;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:02:44;0.9;;0.9;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:07:44;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:12:44;1.0;;1.0;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:17:44;0.7;;0.7;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:22:44;0.7;;0.7;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:27:44;0.7;;0.7;0.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:32:45;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:37:44;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:42:44;0.3;;0.3;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:47:44;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:52:44;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T14:57:44;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:02:44;0.4;;0.4;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:07:44;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:12:44;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:17:44;0.2;;0.2;0.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:22:44;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:27:44;0.2;;0.2;0.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:32:44;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:37:44;0.4;;0.4;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:42:44;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:47:49;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:52:44;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T15:57:44;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:02:46;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:07:46;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:12:44;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:17:44;0.4;;0.4;0.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:22:44;0.2;;0.2;0.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:27:44;0.3;;0.3;0.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:32:44;1.4;;1.4;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:37:45;0.8;;0.8;0.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:42:44;1.0;;1.1;1.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:47:44;0.7;;0.8;0.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:52:44;1.3;;1.5;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T16:57:44;1.7;;2.2;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:02:44;2.5;;3.8;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:07:44;3.8;;6.3;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:12:44;3.6;;6.0;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:17:44;4.6;;7.9;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:22:44;6.1;;10.5;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:27:44;5.8;;9.7;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:32:44;6.3;;11.0;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:37:44;7.3;;12.8;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:42:44;6.9;;12.3;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:47:44;7.5;;13.3;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:52:44;7.8;;14.0;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T17:57:44;9.8;;15.6;4.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:02:44;12.3;;16.0;8.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:07:44;13.5;;14.8;11.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:12:45;7.7;;8.8;6.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:17:44;10.3;;16.3;5.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:22:45;11.3;;17.7;5.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:27:44;15.0;;24.2;7.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:32:46;13.5;;22.5;6.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:37:45;12.6;;22.1;4.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:42:46;14.0;;23.9;5.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:47:45;14.3;;22.4;7.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:52:45;13.9;;23.6;5.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T18:57:44;17.5;;31.1;6.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:02:44;18.7;;32.5;7.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:07:44;16.2;;28.9;5.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:12:44;18.8;;33.7;6.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:17:44;17.7;;31.1;6.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:22:44;19.1;;33.5;7.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:27:44;22.1;;37.5;9.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:32:53;19.7;;34.1;7.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:37:44;25.1;;44.7;9.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:42:44;25.5;;42.4;11.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:47:46;24.7;;42.5;9.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:52:45;26.5;;47.7;9.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T19:57:44;25.4;;39.6;13.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:02:45;25.0;;42.3;10.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:07:45;25.7;;45.8;9.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:12:45;29.0;;48.5;12.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:17:45;23.9;;31.1;17.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:22:45;25.4;;38.3;14.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:27:44;26.0;;43.7;11.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:32:46;20.0;;31.7;10.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:37:44;28.3;;49.5;10.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:42:44;27.8;;48.7;10.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:47:44;28.8;;50.7;10.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:52:44;26.9;;46.7;10.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T20:57:44;29.8;;52.0;11.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:02:44;31.8;;55.6;12.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:07:44;30.3;;53.8;10.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:12:44;36.8;;67.0;12.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:17:44;27.2;;46.4;11.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:22:44;27.3;;46.2;11.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:27:44;26.7;;46.8;10.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:32:44;25.9;;45.6;9.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:37:44;24.6;;42.3;9.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:42:44;24.2;;41.1;10.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:47:44;22.4;;35.7;11.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:52:44;21.0;;32.4;11.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T21:57:44;19.5;;31.0;9.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:02:44;23.5;;38.6;10.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:07:44;25.7;;42.7;11.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:12:44;33.7;;58.5;13.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:17:44;40.9;;70.9;16.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:22:44;36.2;;61.6;15.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:27:45;39.1;;68.0;15.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:32:44;48.9;;88.7;16.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:37:44;51.6;;93.3;17.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:42:44;51.5;;87.0;21.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:47:44;54.2;;95.2;20.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:52:47;58.5;;103.8;21.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T22:57:44;53.3;;91.3;21.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:02:44;48.4;;84.3;18.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:07:44;47.6;;84.3;17.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:12:44;47.0;;84.6;16.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:17:44;48.0;;88.2;14.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:22:44;43.7;;78.0;15.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:27:44;45.6;;81.6;15.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:32:44;46.5;;84.8;15.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:37:44;42.4;;76.3;14.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:42:44;43.2;;76.4;15.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:47:44;43.0;;76.7;15.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:52:44;42.5;;75.8;15.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-29T23:57:45;46.0;;83.2;15.4;;;;;;
