sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-08-21T00:00:36;3.92;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:03:02;8.75;;;2.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:05:28;7.00;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:07:54;4.57;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:10:21;4.82;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:12:47;3.55;;;3.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:15:13;4.95;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:17:39;6.55;;;2.78;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:20:06;5.82;;;2.67;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:22:35;6.68;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:25:02;3.75;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:27:30;5.97;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:29:57;5.53;;;2.67;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:32:26;4.53;;;2.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:34:52;6.10;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:37:18;5.65;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:39:45;4.60;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:42:11;6.20;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:44:38;5.60;;;2.65;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:47:04;4.93;;;2.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:49:31;6.32;;;2.92;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:51:58;3.50;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:54:26;4.00;;;2.72;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:56:52;5.53;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T00:59:19;6.40;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:01:46;3.95;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:04:12;4.85;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:06:38;4.03;;;2.80;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:17:21;5.40;;;1.92;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:19:49;5.90;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:22:17;4.63;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:24:44;3.63;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:27:10;4.32;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:29:40;8.90;;;2.80;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:34:42;4.60;;;2.92;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:37:11;5.57;;;2.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:39:39;6.55;;;3.03;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:42:05;6.45;;;2.97;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:44:32;5.38;;;3.08;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:46:58;4.80;;;3.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:49:24;5.97;;;3.25;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:51:51;4.35;;;2.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:54:17;4.03;;;3.25;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:56:43;8.38;;;3.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T01:59:09;9.63;;;3.83;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:01:36;5.00;;;3.75;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:04:02;4.78;;;3.88;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:06:28;5.97;;;3.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:08:55;8.38;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:11:21;6.07;;;3.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:13:47;6.70;;;4.05;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:16:14;8.73;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:18:40;8.80;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:21:06;5.45;;;4.15;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:23:33;6.25;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:25:59;6.53;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:28:25;7.88;;;4.07;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:30:51;7.70;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:33:18;4.85;;;3.75;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:35:44;6.57;;;3.58;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:38:10;5.25;;;3.53;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:40:36;7.35;;;3.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:43:03;5.55;;;3.83;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:45:29;6.32;;;3.83;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:47:58;4.00;;;3.22;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:50:24;7.78;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:52:51;7.18;;;4.03;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:55:17;6.82;;;4.03;;
44137;SDS011;29800;55.942;37.314;2023-08-21T02:57:45;4.93;;;3.85;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:00:11;6.30;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:02:38;9.02;;;4.05;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:05:09;7.70;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:07:36;7.78;;;3.88;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:10:02;7.22;;;3.78;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:12:29;6.18;;;3.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:14:56;7.03;;;3.67;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:17:23;5.00;;;3.47;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:19:50;6.00;;;3.97;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:22:16;8.15;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:24:43;6.95;;;3.53;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:27:09;6.25;;;3.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:29:36;6.43;;;3.75;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:32:02;5.95;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:34:29;7.30;;;3.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:37:00;6.43;;;3.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:39:30;5.88;;;3.15;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:41:56;4.55;;;2.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:44:23;5.03;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:46:49;4.05;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:49:16;5.70;;;2.67;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:51:42;4.13;;;2.78;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:54:09;4.50;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:56:36;3.40;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-08-21T03:59:03;3.97;;;2.08;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:01:29;6.50;;;2.05;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:03:56;3.17;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:06:22;5.07;;;1.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:08:48;2.83;;;1.83;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:11:15;3.30;;;1.75;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:13:43;5.30;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:16:10;4.38;;;1.75;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:18:37;3.60;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:21:04;2.95;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:23:31;3.45;;;1.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:26:01;3.20;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:28:30;1.80;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:30:57;3.75;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:33:25;3.00;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:35:54;3.35;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:38:20;2.22;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:40:47;2.83;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:43:14;2.60;;;1.52;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:45:50;2.17;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:48:22;1.98;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:50:49;2.58;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:53:16;3.30;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:55:42;2.92;;;1.52;;
44137;SDS011;29800;55.942;37.314;2023-08-21T04:58:09;3.03;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:00:36;2.63;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:03:03;2.42;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:05:30;2.60;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:07:56;2.83;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:10:23;3.03;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:12:49;2.35;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:15:17;3.30;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:17:45;3.70;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:20:11;2.25;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:22:41;3.10;;;1.52;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:25:09;2.78;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:27:36;3.20;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:30:03;2.58;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:32:32;1.90;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:34:58;4.88;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:37:25;2.30;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:39:53;2.22;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:42:20;2.38;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:44:47;2.30;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:47:13;2.75;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:49:40;2.50;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:52:08;2.30;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:54:35;2.58;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:57:03;3.97;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T05:59:30;2.42;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:01:59;2.25;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:04:27;3.53;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:06:59;3.78;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:09:26;2.25;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:11:55;2.80;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:14:22;2.90;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:16:57;2.22;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:19:24;2.30;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:21:51;2.20;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:24:17;3.30;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:26:43;2.63;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:29:10;3.13;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:31:36;3.42;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:34:04;2.70;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:36:30;2.17;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:38:57;4.25;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:41:23;2.75;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:43:51;5.10;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:46:18;1.70;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:48:45;3.45;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:51:11;2.65;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:53:38;3.05;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:56:04;3.03;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T06:58:30;2.47;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:00:57;3.90;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:03:23;2.47;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:05:56;3.70;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:08:23;3.80;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:10:50;4.78;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:13:18;3.53;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:15:45;1.83;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:18:12;2.55;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:20:39;2.38;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:23:05;3.83;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:25:32;3.55;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:27:58;2.47;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:30:24;3.22;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:32:52;3.17;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:35:19;4.32;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:37:46;2.75;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:40:13;1.92;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:42:39;5.10;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:45:06;2.15;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:47:32;4.53;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:49:59;1.90;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:52:25;2.28;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:54:54;2.13;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:57:21;2.33;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T07:59:47;4.88;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:02:13;2.30;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:04:40;3.28;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:07:09;2.35;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:09:35;2.53;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:12:01;3.83;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:14:28;8.10;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:16:54;2.53;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:19:21;2.47;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:21:47;1.63;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:24:13;3.45;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:26:40;4.18;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:29:08;2.63;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:31:35;1.98;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:34:01;3.05;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:36:27;2.03;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:38:54;2.58;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:44:29;2.28;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:46:56;2.22;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:49:22;2.45;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:51:49;2.38;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:54:22;2.33;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:56:48;2.05;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-08-21T08:59:15;1.98;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:01:41;2.10;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:04:11;2.72;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:06:38;2.58;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:09:04;1.92;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:11:33;2.00;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:13:59;3.63;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:16:26;5.50;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:18:55;2.97;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:21:23;1.95;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:23:55;1.92;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:26:24;2.88;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:28:51;2.92;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:31:22;2.55;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:33:56;1.90;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:36:24;1.92;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:38:51;2.40;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:41:21;3.22;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:43:49;2.83;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:46:16;2.83;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:48:49;4.33;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:51:17;2.20;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:53:44;3.03;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:56:48;3.03;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T09:59:16;3.00;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:01:43;2.78;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:04:11;3.00;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:06:39;3.30;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:09:05;2.30;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:11:33;2.20;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:13:59;1.77;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:16:26;2.53;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:18:53;4.47;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:21:20;3.72;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:23:51;2.85;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:26:21;3.83;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:28:49;2.67;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:31:30;2.15;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:33:59;3.15;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:39:14;2.13;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:41:40;2.63;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:44:07;2.65;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:46:49;2.03;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:49:16;2.15;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:51:43;1.95;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:54:10;2.33;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:56:37;4.88;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-08-21T10:59:03;3.42;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:01:43;4.47;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:04:16;2.05;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:06:42;1.70;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:09:14;3.67;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:11:43;4.82;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:14:10;5.30;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:16:36;2.88;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:19:03;2.78;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:21:31;3.65;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:23:57;4.13;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:26:24;2.97;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:28:51;3.22;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:31:18;1.55;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:33:51;2.55;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:36:18;3.25;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:38:57;2.60;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:41:25;2.13;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:43:51;3.58;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:46:18;2.55;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:48:44;3.08;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:51:11;2.72;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:53:38;1.85;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:56:10;3.10;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T11:58:41;3.17;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:01:08;3.10;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:03:38;3.67;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:06:10;3.25;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:08:39;2.28;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:11:06;2.20;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:13:33;3.20;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:16:00;8.35;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:18:26;4.25;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:20:53;3.40;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:23:19;4.03;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:25:48;1.80;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:28:14;3.80;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:30:41;2.83;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:33:07;2.05;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:35:33;3.40;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:38:00;3.47;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:40:31;3.08;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:42:58;3.45;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:45:24;1.92;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:47:50;2.20;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:50:17;1.83;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:52:43;2.40;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:55:09;2.70;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T12:57:35;3.00;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:00:02;2.40;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:02:30;4.25;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:04:56;3.83;;;1.98;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:07:22;5.38;;;3.53;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:09:49;3.08;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:12:15;2.78;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:14:42;5.32;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:17:08;2.58;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:19:35;3.15;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:22:01;3.38;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:24:27;2.17;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:26:54;3.13;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:29:20;3.47;;;1.85;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:31:47;2.85;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:34:13;3.90;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:36:39;3.85;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:39:06;3.70;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:41:34;4.28;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:44:00;3.15;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:46:27;2.20;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:48:53;3.75;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:51:19;4.65;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:53:46;3.10;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:56:12;2.42;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T13:58:38;3.05;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:01:04;3.60;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:03:32;2.35;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:05:59;2.97;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:08:25;3.28;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:10:52;3.75;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:13:18;5.97;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:15:44;4.80;;;1.73;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:18:11;3.97;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:20:37;4.97;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:23:04;4.25;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:25:30;6.43;;;1.77;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:27:58;5.25;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:30:24;4.85;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:32:50;2.80;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:35:17;5.25;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:37:43;2.33;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:40:09;2.90;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:42:39;3.80;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:45:05;2.58;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:47:32;3.90;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-08-21T14:49:58;4.03;;;1.50;;