sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6196;BME280;3131;42.630;23.382;2023-08-30T00:02:03;93346.59;;;19.69;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:04:32;93344.90;;;19.65;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:07:02;93369.74;;;19.71;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:09:31;93375.13;;;19.62;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:12:00;93365.84;;;19.65;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:14:29;93364.28;;;19.60;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:17:00;93366.25;;;19.58;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:19:29;93360.88;;;19.53;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:21:59;93352.36;;;19.56;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:24:28;93362.41;;;19.58;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:26:57;93371.50;;;19.60;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:29:26;93371.04;;;19.57;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:34:42;93386.38;;;19.57;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:37:12;93364.49;;;19.47;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:42:21;93422.17;;;19.35;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:44:50;93403.59;;;19.37;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:47:20;93401.45;;;19.30;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:49:50;93401.76;;;19.31;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:52:19;93392.35;;;19.32;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:54:49;93391.14;;;19.38;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:57:18;93369.17;;;19.08;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T00:59:47;93400.30;;;19.22;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:02:19;93401.88;;;19.23;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:04:48;93412.40;;;19.24;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:07:18;93424.40;;;19.34;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:09:47;93432.83;;;19.39;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:12:20;93425.58;;;19.42;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:17:33;93451.22;;;19.60;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:20:06;93439.48;;;19.55;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:22:45;93447.88;;;19.48;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:28:01;93456.17;;;19.51;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:30:33;93423.75;;;19.47;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:33:06;93412.58;;;19.48;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:35:36;93424.60;;;19.43;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:38:09;93440.63;;;19.41;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:40:41;93450.42;;;19.38;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:43:11;93466.84;;;19.39;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:45:42;93474.16;;;19.42;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:48:13;93447.82;;;19.27;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:50:44;93462.13;;;18.92;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:53:14;93862.91;;;18.70;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:55:44;93883.53;;;18.61;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T01:58:13;93894.39;;;18.54;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:00:42;93899.22;;;18.41;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:03:13;93871.18;;;18.17;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:05:51;93898.93;;;18.28;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:08:21;93886.19;;;18.24;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:10:55;93898.92;;;18.20;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:16:06;93865.75;;;18.28;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:18:37;93940.71;;;18.23;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:21:06;93919.97;;;18.26;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:23:36;93909.14;;;18.28;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:26:05;93910.75;;;18.21;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:28:34;93919.02;;;18.10;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:31:05;93917.28;;;18.03;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:33:34;93931.78;;;17.94;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:36:05;93946.30;;;17.90;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:38:35;93955.32;;;17.76;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:41:05;93949.27;;;17.64;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:43:34;93939.42;;;17.78;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:46:03;93923.00;;;17.89;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:48:33;93913.46;;;17.86;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:51:02;93902.15;;;17.89;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:53:32;93884.60;;;17.90;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:56:01;93871.06;;;17.90;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T02:58:30;93863.88;;;17.93;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:01:00;93863.23;;;17.91;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:06:10;93840.94;;;17.89;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:08:39;93890.97;;;17.82;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:11:12;93909.89;;;17.51;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:13:42;93931.05;;;17.35;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:16:15;93948.84;;;17.31;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:18:45;94179.45;;;17.27;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:21:14;94188.35;;;17.23;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:23:43;94159.53;;;17.22;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:26:14;94167.97;;;17.23;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:28:45;94198.84;;;17.20;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:31:15;94225.54;;;17.15;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:33:46;94222.30;;;17.09;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:36:16;94225.97;;;17.07;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:38:46;94213.89;;;16.91;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:41:15;94190.30;;;16.89;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:43:44;94184.13;;;16.91;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:46:13;94186.22;;;16.96;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:48:42;94216.03;;;16.82;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:51:11;94226.25;;;16.72;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:53:41;94262.00;;;16.66;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:56:10;94342.90;;;16.73;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T03:58:40;94326.10;;;16.76;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:01:09;94315.00;;;16.81;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:03:38;94277.21;;;16.90;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:06:07;94252.31;;;16.98;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:08:37;94226.45;;;17.06;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:11:06;94198.36;;;17.20;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:13:35;94169.58;;;17.28;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:16:05;94149.51;;;17.51;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:18:34;94132.24;;;17.75;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:21:03;94127.89;;;18.01;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:23:34;94113.14;;;18.21;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:26:03;94077.91;;;18.45;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:28:32;94053.02;;;18.64;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:31:01;94037.40;;;18.79;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:33:30;94030.67;;;18.86;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:36:00;94018.55;;;18.72;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:38:31;94018.05;;;18.93;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:41:00;94010.52;;;18.99;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:43:30;94024.45;;;18.81;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:45:59;94042.48;;;18.95;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:48:28;94036.73;;;18.89;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:51:01;94033.52;;;18.99;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:53:31;94048.64;;;19.21;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:56:09;94040.52;;;19.18;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T04:58:31;94050.89;;;19.29;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:01:00;94070.59;;;19.04;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:03:30;94091.04;;;18.91;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:05:59;94109.22;;;18.72;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:08:29;94121.51;;;18.68;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:10:58;94140.98;;;18.65;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:13:28;94161.55;;;18.64;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:15:57;94159.33;;;18.69;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:18:26;94163.04;;;18.83;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:20:55;94166.88;;;18.78;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:23:24;94158.57;;;18.89;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:25:53;94150.28;;;19.03;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:28:22;94145.64;;;18.98;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:30:52;94138.14;;;18.85;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:33:21;94154.59;;;18.78;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:35:50;94160.63;;;18.77;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:38:19;94138.92;;;18.77;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:40:48;94152.50;;;19.02;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:43:18;94129.03;;;19.19;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:45:47;94137.95;;;19.27;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:48:16;94130.28;;;19.27;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:50:46;94133.91;;;19.49;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:53:15;94142.53;;;19.60;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:55:44;94104.47;;;19.61;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T05:58:14;94087.11;;;19.88;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:00:45;94049.47;;;20.01;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:03:14;93989.63;;;20.06;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:05:44;93969.02;;;20.22;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:08:13;93972.08;;;20.40;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:10:42;93943.56;;;20.44;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:13:11;93945.52;;;20.60;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:18:22;93922.81;;;21.02;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:20:51;93927.00;;;21.14;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:23:21;93920.61;;;21.24;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:25:55;93920.09;;;21.29;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:28:25;93900.73;;;21.26;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:30:54;93889.98;;;21.52;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:33:25;93866.83;;;21.46;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:35:57;93849.43;;;21.52;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:38:29;93871.12;;;21.71;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:46:46;93838.23;;;21.92;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:49:20;93820.14;;;21.78;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:51:51;93841.59;;;21.92;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:54:25;93835.37;;;22.30;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T06:56:59;93827.63;;;22.40;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:02:13;93798.05;;;22.75;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:04:42;93784.77;;;22.65;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:09:53;93754.67;;;23.13;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:12:23;93741.52;;;23.06;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:17:33;93682.17;;;23.34;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:20:03;93692.15;;;23.59;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:22:35;93732.08;;;23.73;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:25:05;93733.34;;;23.93;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:27:38;93712.87;;;24.18;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:32:55;93666.95;;;24.75;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:35:25;93658.94;;;24.90;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:37:54;93659.71;;;25.07;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:40:24;93661.00;;;25.07;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:42:55;93662.41;;;25.43;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:45:25;93656.86;;;25.65;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:47:54;93651.61;;;25.97;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:53:07;93647.05;;;26.38;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:55:37;93662.17;;;26.13;100.00
6196;BME280;3131;42.630;23.382;2023-08-30T07:58:07;93655.31;;;26.56;91.94
6196;BME280;3131;42.630;23.382;2023-08-30T08:00:38;93661.44;;;26.94;84.91
6196;BME280;3131;42.630;23.382;2023-08-30T08:03:07;93665.27;;;26.71;85.70
6196;BME280;3131;42.630;23.382;2023-08-30T08:05:38;93665.13;;;26.47;85.14
6196;BME280;3131;42.630;23.382;2023-08-30T08:08:07;93666.00;;;26.90;83.22
6196;BME280;3131;42.630;23.382;2023-08-30T08:10:38;93659.22;;;26.77;88.00
6196;BME280;3131;42.630;23.382;2023-08-30T08:13:07;93657.66;;;27.08;83.95
6196;BME280;3131;42.630;23.382;2023-08-30T08:15:37;93661.32;;;27.31;83.28
6196;BME280;3131;42.630;23.382;2023-08-30T08:18:06;93671.28;;;27.48;76.17
6196;BME280;3131;42.630;23.382;2023-08-30T08:20:35;93669.00;;;27.17;76.08
6196;BME280;3131;42.630;23.382;2023-08-30T08:23:07;93671.92;;;27.20;77.16
6196;BME280;3131;42.630;23.382;2023-08-30T08:25:36;93667.02;;;27.54;80.10
6196;BME280;3131;42.630;23.382;2023-08-30T08:28:06;93665.60;;;27.96;78.19
6196;BME280;3131;42.630;23.382;2023-08-30T08:30:36;93661.72;;;27.84;82.31
6196;BME280;3131;42.630;23.382;2023-08-30T08:33:06;93668.36;;;28.30;77.34
6196;BME280;3131;42.630;23.382;2023-08-30T08:35:35;93668.59;;;28.68;75.59
6196;BME280;3131;42.630;23.382;2023-08-30T08:38:05;93671.45;;;28.69;71.13
6196;BME280;3131;42.630;23.382;2023-08-30T08:43:18;93664.88;;;27.98;80.51
6196;BME280;3131;42.630;23.382;2023-08-30T08:45:48;93672.21;;;28.15;83.80
6196;BME280;3131;42.630;23.382;2023-08-30T08:48:18;93669.16;;;28.71;79.21
6196;BME280;3131;42.630;23.382;2023-08-30T08:53:35;93671.05;;;32.80;53.23
6196;BME280;3131;42.630;23.382;2023-08-30T08:56:05;93671.11;;;33.70;48.96
6196;BME280;3131;42.630;23.382;2023-08-30T08:58:37;93672.94;;;35.12;44.44
6196;BME280;3131;42.630;23.382;2023-08-30T09:01:08;93671.90;;;36.27;41.08
6196;BME280;3131;42.630;23.382;2023-08-30T09:03:38;93669.35;;;35.69;42.49
6196;BME280;3131;42.630;23.382;2023-08-30T09:06:08;93668.45;;;35.49;41.62
6196;BME280;3131;42.630;23.382;2023-08-30T09:08:39;93674.02;;;36.89;38.58
6196;BME280;3131;42.630;23.382;2023-08-30T09:13:54;93680.67;;;38.82;31.11
6196;BME280;3131;42.630;23.382;2023-08-30T09:16:23;93682.65;;;36.92;33.48
6196;BME280;3131;42.630;23.382;2023-08-30T09:19:03;93682.02;;;35.88;33.92
6196;BME280;3131;42.630;23.382;2023-08-30T09:21:33;93664.48;;;35.54;35.71
6196;BME280;3131;42.630;23.382;2023-08-30T09:26:46;93664.30;;;33.82;40.13
6196;BME280;3131;42.630;23.382;2023-08-30T09:29:15;93670.59;;;33.19;40.31
6196;BME280;3131;42.630;23.382;2023-08-30T09:34:29;93667.59;;;31.25;45.66
6196;BME280;3131;42.630;23.382;2023-08-30T09:36:58;93671.79;;;32.66;42.52
6196;BME280;3131;42.630;23.382;2023-08-30T09:39:30;93668.42;;;31.62;44.61
6196;BME280;3131;42.630;23.382;2023-08-30T09:44:46;93669.45;;;32.01;44.99
6196;BME280;3131;42.630;23.382;2023-08-30T09:47:17;93673.72;;;33.39;42.31
6196;BME280;3131;42.630;23.382;2023-08-30T09:49:47;93661.28;;;35.28;37.79
6196;BME280;3131;42.630;23.382;2023-08-30T09:52:18;93663.14;;;35.86;36.09
6196;BME280;3131;42.630;23.382;2023-08-30T09:54:48;93662.59;;;35.63;35.45
6196;BME280;3131;42.630;23.382;2023-08-30T10:00:04;93656.59;;;35.84;35.69
6196;BME280;3131;42.630;23.382;2023-08-30T10:02:34;93660.59;;;35.18;37.04
6196;BME280;3131;42.630;23.382;2023-08-30T10:05:06;93655.69;;;36.84;34.46
6196;BME280;3131;42.630;23.382;2023-08-30T10:07:36;93647.11;;;37.79;33.04
6196;BME280;3131;42.630;23.382;2023-08-30T10:10:07;93648.16;;;37.32;32.80
6196;BME280;3131;42.630;23.382;2023-08-30T10:12:40;93648.23;;;37.76;32.76
6196;BME280;3131;42.630;23.382;2023-08-30T10:15:11;93643.84;;;38.29;31.47
6196;BME280;3131;42.630;23.382;2023-08-30T10:17:44;93640.12;;;39.39;30.86
6196;BME280;3131;42.630;23.382;2023-08-30T10:20:14;93642.20;;;38.58;30.81
6196;BME280;3131;42.630;23.382;2023-08-30T10:22:44;93637.25;;;38.43;30.73
6196;BME280;3131;42.630;23.382;2023-08-30T10:25:19;93635.41;;;39.58;30.05
6196;BME280;3131;42.630;23.382;2023-08-30T10:27:52;93635.70;;;38.14;31.19
6196;BME280;3131;42.630;23.382;2023-08-30T10:30:23;93633.21;;;38.59;30.52
6196;BME280;3131;42.630;23.382;2023-08-30T10:32:53;93636.06;;;40.35;28.31
6196;BME280;3131;42.630;23.382;2023-08-30T10:35:22;93634.31;;;40.22;27.60
6196;BME280;3131;42.630;23.382;2023-08-30T10:37:56;93630.30;;;38.97;29.00
6196;BME280;3131;42.630;23.382;2023-08-30T10:40:26;93627.95;;;35.90;33.07
6196;BME280;3131;42.630;23.382;2023-08-30T10:43:02;93627.53;;;35.22;34.72
6196;BME280;3131;42.630;23.382;2023-08-30T10:45:31;93622.97;;;34.59;35.44
6196;BME280;3131;42.630;23.382;2023-08-30T10:48:01;93621.65;;;33.94;37.31
6196;BME280;3131;42.630;23.382;2023-08-30T10:50:32;93619.33;;;33.80;37.30
6196;BME280;3131;42.630;23.382;2023-08-30T10:53:02;93613.63;;;33.52;39.00
6196;BME280;3131;42.630;23.382;2023-08-30T10:55:33;93610.52;;;33.19;40.47
6196;BME280;3131;42.630;23.382;2023-08-30T11:00:42;93612.29;;;32.65;42.91
6196;BME280;3131;42.630;23.382;2023-08-30T11:03:12;93621.09;;;31.83;45.01
6196;BME280;3131;42.630;23.382;2023-08-30T11:05:43;93615.09;;;34.64;39.46
6196;BME280;3131;42.630;23.382;2023-08-30T11:08:13;93613.37;;;36.05;36.31
6196;BME280;3131;42.630;23.382;2023-08-30T11:10:43;93618.65;;;37.21;34.66
6196;BME280;3131;42.630;23.382;2023-08-30T11:13:15;93622.32;;;37.20;32.76
6196;BME280;3131;42.630;23.382;2023-08-30T11:15:44;93616.02;;;37.98;32.73
6196;BME280;3131;42.630;23.382;2023-08-30T11:18:14;93620.52;;;38.36;31.65
6196;BME280;3131;42.630;23.382;2023-08-30T11:20:45;93627.47;;;40.58;27.84
6196;BME280;3131;42.630;23.382;2023-08-30T11:23:18;93621.77;;;38.14;29.82
6196;BME280;3131;42.630;23.382;2023-08-30T11:25:51;93614.97;;;38.38;30.48
6196;BME280;3131;42.630;23.382;2023-08-30T11:28:24;93608.17;;;38.34;30.45
6196;BME280;3131;42.630;23.382;2023-08-30T11:30:55;93605.17;;;40.15;28.42
6196;BME280;3131;42.630;23.382;2023-08-30T11:33:24;93606.70;;;41.64;26.44
6196;BME280;3131;42.630;23.382;2023-08-30T11:35:53;93607.94;;;41.67;26.11
6196;BME280;3131;42.630;23.382;2023-08-30T11:38:22;93601.50;;;40.43;27.53
6196;BME280;3131;42.630;23.382;2023-08-30T11:40:52;93597.96;;;39.99;27.03
6196;BME280;3131;42.630;23.382;2023-08-30T11:43:22;93588.58;;;39.44;28.19
6196;BME280;3131;42.630;23.382;2023-08-30T11:45:57;93587.85;;;40.75;26.68
6196;BME280;3131;42.630;23.382;2023-08-30T11:48:27;93584.36;;;41.91;25.39
6196;BME280;3131;42.630;23.382;2023-08-30T11:50:57;93578.94;;;41.79;25.68
6196;BME280;3131;42.630;23.382;2023-08-30T11:53:27;93582.63;;;40.38;27.22
6196;BME280;3131;42.630;23.382;2023-08-30T11:55:57;93577.65;;;41.56;25.78
6196;BME280;3131;42.630;23.382;2023-08-30T11:58:26;93575.65;;;41.91;25.09
6196;BME280;3131;42.630;23.382;2023-08-30T12:00:55;93572.52;;;40.23;26.94
6196;BME280;3131;42.630;23.382;2023-08-30T12:03:27;93563.38;;;37.56;29.71
6196;BME280;3131;42.630;23.382;2023-08-30T12:05:57;93564.91;;;39.41;28.02
6196;BME280;3131;42.630;23.382;2023-08-30T12:08:28;93560.34;;;39.76;28.07
6196;BME280;3131;42.630;23.382;2023-08-30T12:10:58;93560.02;;;41.04;26.48
6196;BME280;3131;42.630;23.382;2023-08-30T12:13:35;93560.02;;;41.04;26.00
6196;BME280;3131;42.630;23.382;2023-08-30T12:16:09;93560.09;;;40.93;26.02
6196;BME280;3131;42.630;23.382;2023-08-30T12:18:41;93569.00;;;40.25;26.51
6196;BME280;3131;42.630;23.382;2023-08-30T12:21:14;93557.78;;;40.10;27.24
6196;BME280;3131;42.630;23.382;2023-08-30T12:23:46;93557.31;;;40.00;26.73
6196;BME280;3131;42.630;23.382;2023-08-30T12:26:19;93551.66;;;41.17;25.64
6196;BME280;3131;42.630;23.382;2023-08-30T12:28:52;93552.20;;;39.75;26.83
6196;BME280;3131;42.630;23.382;2023-08-30T12:31:21;93547.69;;;39.75;26.89
6196;BME280;3131;42.630;23.382;2023-08-30T12:33:51;93552.80;;;40.09;25.97
6196;BME280;3131;42.630;23.382;2023-08-30T12:36:20;93548.06;;;41.30;24.97
6196;BME280;3131;42.630;23.382;2023-08-30T12:38:49;93548.39;;;40.62;25.34
6196;BME280;3131;42.630;23.382;2023-08-30T12:41:18;93536.36;;;38.56;28.01
