sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2023-04-04T00:01:36;3.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:06:29;3.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:11:22;3.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:16:14;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:21:06;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:25:59;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:30:52;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:35:47;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:40:47;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:45:40;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:50:32;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T00:55:24;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:00:17;3.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:12:13;3.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:17:07;3.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:22:00;3.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:26:54;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:31:53;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:37:00;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:41:57;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:46:54;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:51:49;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T01:56:44;3.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:01:37;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:06:29;2.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:11:22;2.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:16:14;2.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:21:08;2.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:26:00;2.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:30:54;2.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:35:46;2.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:40:38;2.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:45:33;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:50:35;2.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T02:55:31;2.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:00:23;1.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:05:18;1.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:10:10;1.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:15:05;1.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:19:58;1.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:24:50;1.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:29:43;1.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:34:36;1.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:39:29;2.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:44:21;2.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:49:13;2.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:54:06;2.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T03:58:59;2.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:03:51;2.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:08:43;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:13:36;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:18:30;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:23:24;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:28:17;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:33:12;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:38:16;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:43:09;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:48:01;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:52:55;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T04:57:49;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:02:46;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:07:46;2.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:12:44;2.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:17:42;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:22:44;2.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:27:46;3.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:32:46;3.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:37:45;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:42:40;3.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:47:34;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:52:27;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T05:57:20;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T06:02:19;4.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T06:07:17;4.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T06:12:09;5.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T06:17:03;6.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T06:21:55;12.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T06:26:49;15.50;83.60
14993;DHT22;7592;51.088;13.732;2023-04-04T06:31:45;17.50;67.30
14993;DHT22;7592;51.088;13.732;2023-04-04T06:36:44;17.40;64.10
14993;DHT22;7592;51.088;13.732;2023-04-04T06:41:37;18.10;60.00
14993;DHT22;7592;51.088;13.732;2023-04-04T06:46:29;18.20;58.50
14993;DHT22;7592;51.088;13.732;2023-04-04T06:51:24;19.20;57.50
14993;DHT22;7592;51.088;13.732;2023-04-04T06:56:16;18.80;56.10
14993;DHT22;7592;51.088;13.732;2023-04-04T07:01:09;18.90;55.60
14993;DHT22;7592;51.088;13.732;2023-04-04T07:06:03;18.90;55.10
14993;DHT22;7592;51.088;13.732;2023-04-04T07:10:55;19.90;53.40
14993;DHT22;7592;51.088;13.732;2023-04-04T07:15:47;21.00;51.70
14993;DHT22;7592;51.088;13.732;2023-04-04T07:20:40;20.50;50.30
14993;DHT22;7592;51.088;13.732;2023-04-04T07:25:34;19.00;50.70
14993;DHT22;7592;51.088;13.732;2023-04-04T07:30:26;19.80;50.20
14993;DHT22;7592;51.088;13.732;2023-04-04T07:35:20;19.50;50.60
14993;DHT22;7592;51.088;13.732;2023-04-04T07:40:13;19.80;49.70
14993;DHT22;7592;51.088;13.732;2023-04-04T07:45:06;20.70;48.70
14993;DHT22;7592;51.088;13.732;2023-04-04T07:50:01;20.50;48.40
14993;DHT22;7592;51.088;13.732;2023-04-04T07:54:53;20.60;47.70
14993;DHT22;7592;51.088;13.732;2023-04-04T07:59:45;20.30;47.70
14993;DHT22;7592;51.088;13.732;2023-04-04T08:04:38;20.80;48.10
14993;DHT22;7592;51.088;13.732;2023-04-04T08:09:30;21.50;45.80
14993;DHT22;7592;51.088;13.732;2023-04-04T08:14:25;19.60;46.40
14993;DHT22;7592;51.088;13.732;2023-04-04T08:19:19;19.80;46.60
14993;DHT22;7592;51.088;13.732;2023-04-04T08:24:11;20.00;44.70
14993;DHT22;7592;51.088;13.732;2023-04-04T08:29:04;23.00;42.70
14993;DHT22;7592;51.088;13.732;2023-04-04T08:33:57;20.40;42.20
14993;DHT22;7592;51.088;13.732;2023-04-04T08:38:51;20.10;45.30
14993;DHT22;7592;51.088;13.732;2023-04-04T08:43:43;22.70;42.10
14993;DHT22;7592;51.088;13.732;2023-04-04T08:48:39;19.80;42.30
14993;DHT22;7592;51.088;13.732;2023-04-04T08:53:33;16.70;46.80
14993;DHT22;7592;51.088;13.732;2023-04-04T08:58:26;17.80;45.70
14993;DHT22;7592;51.088;13.732;2023-04-04T09:03:23;18.20;44.90
14993;DHT22;7592;51.088;13.732;2023-04-04T09:08:17;17.70;44.00
14993;DHT22;7592;51.088;13.732;2023-04-04T09:13:10;15.60;46.90
14993;DHT22;7592;51.088;13.732;2023-04-04T09:18:07;15.90;46.70
14993;DHT22;7592;51.088;13.732;2023-04-04T09:22:59;14.90;49.50
14993;DHT22;7592;51.088;13.732;2023-04-04T09:27:52;14.90;47.60
14993;DHT22;7592;51.088;13.732;2023-04-04T09:32:44;14.40;49.10
14993;DHT22;7592;51.088;13.732;2023-04-04T09:37:38;14.30;47.80
14993;DHT22;7592;51.088;13.732;2023-04-04T09:42:31;16.30;47.20
14993;DHT22;7592;51.088;13.732;2023-04-04T09:47:30;17.20;45.90
14993;DHT22;7592;51.088;13.732;2023-04-04T09:52:24;21.20;42.50
14993;DHT22;7592;51.088;13.732;2023-04-04T09:57:17;21.90;40.50
14993;DHT22;7592;51.088;13.732;2023-04-04T10:02:09;24.80;38.10
14993;DHT22;7592;51.088;13.732;2023-04-04T10:07:01;20.00;41.00
14993;DHT22;7592;51.088;13.732;2023-04-04T10:12:07;18.50;42.10
14993;DHT22;7592;51.088;13.732;2023-04-04T10:17:08;20.70;41.80
14993;DHT22;7592;51.088;13.732;2023-04-04T10:22:08;23.20;38.00
14993;DHT22;7592;51.088;13.732;2023-04-04T10:27:00;25.90;37.00
14993;DHT22;7592;51.088;13.732;2023-04-04T10:32:01;25.60;35.90
14993;DHT22;7592;51.088;13.732;2023-04-04T10:37:02;23.30;34.90
14993;DHT22;7592;51.088;13.732;2023-04-04T10:41:56;22.90;38.50
14993;DHT22;7592;51.088;13.732;2023-04-04T10:46:52;21.20;37.50
14993;DHT22;7592;51.088;13.732;2023-04-04T10:51:45;21.30;38.10
14993;DHT22;7592;51.088;13.732;2023-04-04T10:56:48;22.00;39.80
14993;DHT22;7592;51.088;13.732;2023-04-04T11:01:58;20.10;37.80
14993;DHT22;7592;51.088;13.732;2023-04-04T11:12:08;22.80;37.40
14993;DHT22;7592;51.088;13.732;2023-04-04T11:17:03;23.80;36.50
14993;DHT22;7592;51.088;13.732;2023-04-04T11:21:56;19.70;38.10
14993;DHT22;7592;51.088;13.732;2023-04-04T11:26:49;19.90;37.90
14993;DHT22;7592;51.088;13.732;2023-04-04T11:31:44;22.00;38.50
14993;DHT22;7592;51.088;13.732;2023-04-04T11:51:48;16.60;40.60
14993;DHT22;7592;51.088;13.732;2023-04-04T11:56:44;15.90;43.40
14993;DHT22;7592;51.088;13.732;2023-04-04T12:01:38;13.90;45.70
14993;DHT22;7592;51.088;13.732;2023-04-04T12:06:30;12.70;48.20
14993;DHT22;7592;51.088;13.732;2023-04-04T12:11:35;11.80;49.40
14993;DHT22;7592;51.088;13.732;2023-04-04T12:16:28;11.40;50.40
14993;DHT22;7592;51.088;13.732;2023-04-04T12:21:21;11.20;50.30
14993;DHT22;7592;51.088;13.732;2023-04-04T12:26:14;10.50;51.00
14993;DHT22;7592;51.088;13.732;2023-04-04T12:31:07;10.30;50.90
14993;DHT22;7592;51.088;13.732;2023-04-04T12:36:00;9.80;52.60
14993;DHT22;7592;51.088;13.732;2023-04-04T12:40:56;10.40;52.60
14993;DHT22;7592;51.088;13.732;2023-04-04T12:45:49;10.40;51.90
14993;DHT22;7592;51.088;13.732;2023-04-04T12:55:45;10.50;53.20
14993;DHT22;7592;51.088;13.732;2023-04-04T13:00:39;10.80;52.60
14993;DHT22;7592;51.088;13.732;2023-04-04T13:05:33;11.10;52.20
14993;DHT22;7592;51.088;13.732;2023-04-04T13:10:26;10.70;51.80
14993;DHT22;7592;51.088;13.732;2023-04-04T13:15:19;10.30;51.90
14993;DHT22;7592;51.088;13.732;2023-04-04T13:20:12;10.20;52.00
14993;DHT22;7592;51.088;13.732;2023-04-04T13:25:05;10.60;52.30
14993;DHT22;7592;51.088;13.732;2023-04-04T13:29:58;11.00;52.30
14993;DHT22;7592;51.088;13.732;2023-04-04T13:34:51;11.50;52.30
14993;DHT22;7592;51.088;13.732;2023-04-04T13:39:43;11.30;51.10
14993;DHT22;7592;51.088;13.732;2023-04-04T13:44:35;10.90;51.30
14993;DHT22;7592;51.088;13.732;2023-04-04T13:49:27;10.90;52.30
14993;DHT22;7592;51.088;13.732;2023-04-04T13:54:19;10.20;51.70
14993;DHT22;7592;51.088;13.732;2023-04-04T13:59:12;9.50;52.50
14993;DHT22;7592;51.088;13.732;2023-04-04T14:04:04;9.30;53.20
14993;DHT22;7592;51.088;13.732;2023-04-04T14:09:13;9.20;53.60
14993;DHT22;7592;51.088;13.732;2023-04-04T14:14:06;10.00;53.20
14993;DHT22;7592;51.088;13.732;2023-04-04T14:18:58;9.70;52.90
14993;DHT22;7592;51.088;13.732;2023-04-04T14:23:50;9.40;53.60
14993;DHT22;7592;51.088;13.732;2023-04-04T14:28:42;8.80;53.30
14993;DHT22;7592;51.088;13.732;2023-04-04T14:33:34;8.60;54.50
14993;DHT22;7592;51.088;13.732;2023-04-04T14:38:26;8.90;54.40
14993;DHT22;7592;51.088;13.732;2023-04-04T14:43:18;9.40;54.30
14993;DHT22;7592;51.088;13.732;2023-04-04T14:48:11;9.70;54.10
14993;DHT22;7592;51.088;13.732;2023-04-04T14:53:03;9.00;52.80
14993;DHT22;7592;51.088;13.732;2023-04-04T14:57:55;9.00;54.30
14993;DHT22;7592;51.088;13.732;2023-04-04T15:02:53;9.10;54.10
14993;DHT22;7592;51.088;13.732;2023-04-04T15:07:46;9.20;55.20
14993;DHT22;7592;51.088;13.732;2023-04-04T15:12:38;9.40;54.90
14993;DHT22;7592;51.088;13.732;2023-04-04T15:17:30;8.90;55.30
14993;DHT22;7592;51.088;13.732;2023-04-04T15:22:22;9.20;55.00
14993;DHT22;7592;51.088;13.732;2023-04-04T15:27:14;9.10;54.40
14993;DHT22;7592;51.088;13.732;2023-04-04T15:32:06;9.40;54.90
14993;DHT22;7592;51.088;13.732;2023-04-04T15:36:58;9.20;53.60
14993;DHT22;7592;51.088;13.732;2023-04-04T15:41:54;9.20;54.50
14993;DHT22;7592;51.088;13.732;2023-04-04T15:46:47;9.20;54.80
14993;DHT22;7592;51.088;13.732;2023-04-04T15:51:39;9.00;55.40
14993;DHT22;7592;51.088;13.732;2023-04-04T15:56:34;8.60;56.30
14993;DHT22;7592;51.088;13.732;2023-04-04T16:01:26;8.30;57.20
14993;DHT22;7592;51.088;13.732;2023-04-04T16:06:18;8.30;57.20
14993;DHT22;7592;51.088;13.732;2023-04-04T16:11:11;8.00;57.60
14993;DHT22;7592;51.088;13.732;2023-04-04T16:16:03;8.00;57.70
14993;DHT22;7592;51.088;13.732;2023-04-04T16:20:55;7.70;56.70
14993;DHT22;7592;51.088;13.732;2023-04-04T16:25:47;7.50;56.60
14993;DHT22;7592;51.088;13.732;2023-04-04T16:30:39;7.30;57.00
14993;DHT22;7592;51.088;13.732;2023-04-04T16:35:32;7.20;57.80
14993;DHT22;7592;51.088;13.732;2023-04-04T16:40:24;7.10;57.80
14993;DHT22;7592;51.088;13.732;2023-04-04T16:45:16;7.10;58.60
14993;DHT22;7592;51.088;13.732;2023-04-04T16:50:08;7.00;58.70
14993;DHT22;7592;51.088;13.732;2023-04-04T16:55:01;7.00;59.10
14993;DHT22;7592;51.088;13.732;2023-04-04T16:59:54;6.90;59.60
14993;DHT22;7592;51.088;13.732;2023-04-04T17:04:46;7.00;59.80
14993;DHT22;7592;51.088;13.732;2023-04-04T17:09:38;6.80;60.00
14993;DHT22;7592;51.088;13.732;2023-04-04T17:14:30;6.70;60.40
14993;DHT22;7592;51.088;13.732;2023-04-04T17:19:22;6.60;61.10
14993;DHT22;7592;51.088;13.732;2023-04-04T17:24:14;6.50;60.90
14993;DHT22;7592;51.088;13.732;2023-04-04T17:29:06;6.30;61.90
14993;DHT22;7592;51.088;13.732;2023-04-04T17:33:59;6.20;62.40
14993;DHT22;7592;51.088;13.732;2023-04-04T17:38:51;6.10;62.30
14993;DHT22;7592;51.088;13.732;2023-04-04T17:43:43;6.10;63.00
14993;DHT22;7592;51.088;13.732;2023-04-04T17:48:35;6.00;63.90
14993;DHT22;7592;51.088;13.732;2023-04-04T17:53:28;6.10;64.10
14993;DHT22;7592;51.088;13.732;2023-04-04T17:58:20;6.20;64.50
14993;DHT22;7592;51.088;13.732;2023-04-04T18:03:12;6.10;65.50
14993;DHT22;7592;51.088;13.732;2023-04-04T18:08:05;6.20;65.20
14993;DHT22;7592;51.088;13.732;2023-04-04T18:12:58;6.20;65.40
14993;DHT22;7592;51.088;13.732;2023-04-04T18:17:50;6.10;65.30
14993;DHT22;7592;51.088;13.732;2023-04-04T18:22:42;6.10;64.80
14993;DHT22;7592;51.088;13.732;2023-04-04T18:27:35;6.00;65.20
14993;DHT22;7592;51.088;13.732;2023-04-04T18:32:29;6.00;65.90
14993;DHT22;7592;51.088;13.732;2023-04-04T18:37:21;6.00;65.90
14993;DHT22;7592;51.088;13.732;2023-04-04T18:42:14;5.90;66.30
14993;DHT22;7592;51.088;13.732;2023-04-04T18:47:06;5.80;66.90
14993;DHT22;7592;51.088;13.732;2023-04-04T18:51:59;5.80;68.40
14993;DHT22;7592;51.088;13.732;2023-04-04T18:56:53;5.70;69.40
14993;DHT22;7592;51.088;13.732;2023-04-04T19:01:47;5.70;68.80
14993;DHT22;7592;51.088;13.732;2023-04-04T19:06:39;5.60;69.10
14993;DHT22;7592;51.088;13.732;2023-04-04T19:11:33;5.60;69.70
14993;DHT22;7592;51.088;13.732;2023-04-04T19:16:25;5.60;70.00
14993;DHT22;7592;51.088;13.732;2023-04-04T19:21:17;5.50;70.10
14993;DHT22;7592;51.088;13.732;2023-04-04T19:26:09;5.50;70.00
14993;DHT22;7592;51.088;13.732;2023-04-04T19:31:01;5.40;70.60
14993;DHT22;7592;51.088;13.732;2023-04-04T19:36:07;5.40;70.50
14993;DHT22;7592;51.088;13.732;2023-04-04T19:41:02;5.30;71.00
14993;DHT22;7592;51.088;13.732;2023-04-04T19:45:56;5.20;71.80
14993;DHT22;7592;51.088;13.732;2023-04-04T19:50:48;5.10;73.00
14993;DHT22;7592;51.088;13.732;2023-04-04T19:55:40;5.00;73.80
14993;DHT22;7592;51.088;13.732;2023-04-04T20:00:33;4.90;75.10
14993;DHT22;7592;51.088;13.732;2023-04-04T20:10:38;4.70;79.00
14993;DHT22;7592;51.088;13.732;2023-04-04T20:20:55;4.50;79.30
14993;DHT22;7592;51.088;13.732;2023-04-04T20:25:48;4.40;81.90
14993;DHT22;7592;51.088;13.732;2023-04-04T20:30:40;4.40;81.30
14993;DHT22;7592;51.088;13.732;2023-04-04T20:35:32;4.30;82.40
14993;DHT22;7592;51.088;13.732;2023-04-04T20:40:37;4.30;85.00
14993;DHT22;7592;51.088;13.732;2023-04-04T20:45:39;4.40;87.40
14993;DHT22;7592;51.088;13.732;2023-04-04T20:55:27;4.60;87.90
14993;DHT22;7592;51.088;13.732;2023-04-04T21:05:28;4.40;90.50
14993;DHT22;7592;51.088;13.732;2023-04-04T21:15:30;4.40;95.00
14993;DHT22;7592;51.088;13.732;2023-04-04T21:25:46;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T21:30:41;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T21:35:46;4.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T21:40:38;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T21:45:31;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T21:50:23;4.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T21:55:16;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:00:09;4.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:05:01;4.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:09:53;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:14:50;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:19:42;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:24:34;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:29:26;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:34:18;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:39:11;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:44:07;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:48:59;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:53:58;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T22:58:51;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:03:43;4.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:08:35;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:13:28;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:18:20;4.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:23:12;4.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:28:04;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:32:56;4.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:37:48;4.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:42:40;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:47:32;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:52:25;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-04T23:57:17;4.30;99.90
