sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2024-01-07T00:01:01;100002.50;;;12.32;70.99
9764;BME280;4921;43.214;27.936;2024-01-07T00:03:27;100010.06;;;12.39;71.35
9764;BME280;4921;43.214;27.936;2024-01-07T00:05:52;100014.34;;;12.36;70.48
9764;BME280;4921;43.214;27.936;2024-01-07T00:08:18;100008.53;;;12.11;71.35
9764;BME280;4921;43.214;27.936;2024-01-07T00:10:43;99981.88;;;12.22;72.12
9764;BME280;4921;43.214;27.936;2024-01-07T00:13:09;99994.66;;;12.38;71.25
9764;BME280;4921;43.214;27.936;2024-01-07T00:15:34;100005.28;;;12.36;71.92
9764;BME280;4921;43.214;27.936;2024-01-07T00:18:00;99991.59;;;12.46;70.71
9764;BME280;4921;43.214;27.936;2024-01-07T00:20:25;99972.66;;;12.48;70.54
9764;BME280;4921;43.214;27.936;2024-01-07T00:22:51;99985.28;;;12.46;70.60
9764;BME280;4921;43.214;27.936;2024-01-07T00:25:16;99974.31;;;12.53;70.23
9764;BME280;4921;43.214;27.936;2024-01-07T00:27:43;99977.50;;;12.55;70.38
9764;BME280;4921;43.214;27.936;2024-01-07T00:30:10;99976.66;;;12.51;70.40
9764;BME280;4921;43.214;27.936;2024-01-07T00:32:36;99979.88;;;12.19;71.78
9764;BME280;4921;43.214;27.936;2024-01-07T00:35:02;99963.63;;;12.11;71.43
9764;BME280;4921;43.214;27.936;2024-01-07T00:37:28;99964.34;;;12.45;71.07
9764;BME280;4921;43.214;27.936;2024-01-07T00:39:54;99974.22;;;12.42;70.37
9764;BME280;4921;43.214;27.936;2024-01-07T00:42:21;99975.88;;;12.54;70.16
9764;BME280;4921;43.214;27.936;2024-01-07T00:44:46;99969.59;;;12.53;70.41
9764;BME280;4921;43.214;27.936;2024-01-07T00:47:12;99965.97;;;12.46;69.32
9764;BME280;4921;43.214;27.936;2024-01-07T00:49:37;99978.25;;;12.55;70.01
9764;BME280;4921;43.214;27.936;2024-01-07T00:52:05;99972.28;;;12.46;69.92
9764;BME280;4921;43.214;27.936;2024-01-07T00:54:30;99978.91;;;12.42;69.94
9764;BME280;4921;43.214;27.936;2024-01-07T00:56:56;99956.47;;;12.87;82.24
9764;BME280;4921;43.214;27.936;2024-01-07T00:59:21;99969.88;;;13.32;73.31
9764;BME280;4921;43.214;27.936;2024-01-07T01:01:47;99969.63;;;13.51;75.43
9764;BME280;4921;43.214;27.936;2024-01-07T01:04:13;99946.00;;;13.75;74.16
9764;BME280;4921;43.214;27.936;2024-01-07T01:06:38;99976.22;;;14.15;69.83
9764;BME280;4921;43.214;27.936;2024-01-07T01:09:04;99954.50;;;14.20;65.81
9764;BME280;4921;43.214;27.936;2024-01-07T01:11:29;99960.00;;;14.13;64.69
9764;BME280;4921;43.214;27.936;2024-01-07T01:13:55;99952.84;;;13.98;64.72
9764;BME280;4921;43.214;27.936;2024-01-07T01:16:20;99953.97;;;13.87;65.03
9764;BME280;4921;43.214;27.936;2024-01-07T01:18:46;99952.16;;;13.40;66.23
9764;BME280;4921;43.214;27.936;2024-01-07T01:21:30;99965.75;;;13.70;65.52
9764;BME280;4921;43.214;27.936;2024-01-07T01:23:56;99936.06;;;13.60;64.95
9764;BME280;4921;43.214;27.936;2024-01-07T01:26:21;99938.91;;;13.70;65.17
9764;BME280;4921;43.214;27.936;2024-01-07T01:28:47;99949.13;;;13.66;65.34
9764;BME280;4921;43.214;27.936;2024-01-07T01:31:13;99948.28;;;13.48;66.25
9764;BME280;4921;43.214;27.936;2024-01-07T01:33:39;99931.47;;;13.13;67.74
9764;BME280;4921;43.214;27.936;2024-01-07T01:36:05;99942.91;;;13.15;67.75
9764;BME280;4921;43.214;27.936;2024-01-07T01:38:31;99955.91;;;13.07;68.32
9764;BME280;4921;43.214;27.936;2024-01-07T01:40:57;99935.41;;;12.68;70.20
9764;BME280;4921;43.214;27.936;2024-01-07T01:43:27;99929.53;;;12.73;70.11
9764;BME280;4921;43.214;27.936;2024-01-07T01:45:56;99944.13;;;12.74;70.50
9764;BME280;4921;43.214;27.936;2024-01-07T01:48:22;99960.38;;;12.82;69.94
9764;BME280;4921;43.214;27.936;2024-01-07T01:50:49;99961.09;;;12.72;69.63
9764;BME280;4921;43.214;27.936;2024-01-07T01:53:15;99934.44;;;12.50;70.99
9764;BME280;4921;43.214;27.936;2024-01-07T01:55:42;99927.06;;;12.61;70.11
9764;BME280;4921;43.214;27.936;2024-01-07T01:58:13;99951.50;;;12.59;69.99
9764;BME280;4921;43.214;27.936;2024-01-07T02:00:40;99947.28;;;12.32;72.15
9764;BME280;4921;43.214;27.936;2024-01-07T02:03:05;99939.78;;;12.33;71.11
9764;BME280;4921;43.214;27.936;2024-01-07T02:05:31;99926.59;;;12.15;71.86
9764;BME280;4921;43.214;27.936;2024-01-07T02:07:57;99926.84;;;12.40;70.92
9764;BME280;4921;43.214;27.936;2024-01-07T02:10:23;99907.94;;;12.42;70.08
9764;BME280;4921;43.214;27.936;2024-01-07T02:12:49;99927.78;;;12.55;70.06
9764;BME280;4921;43.214;27.936;2024-01-07T02:15:15;99918.72;;;12.58;69.61
9764;BME280;4921;43.214;27.936;2024-01-07T02:17:40;99907.09;;;12.38;70.63
9764;BME280;4921;43.214;27.936;2024-01-07T02:20:07;99898.41;;;12.36;70.69
9764;BME280;4921;43.214;27.936;2024-01-07T02:22:33;99907.19;;;12.45;70.29
9764;BME280;4921;43.214;27.936;2024-01-07T02:24:58;99897.69;;;12.43;70.25
9764;BME280;4921;43.214;27.936;2024-01-07T02:27:24;99901.56;;;12.35;70.27
9764;BME280;4921;43.214;27.936;2024-01-07T02:29:49;99899.22;;;12.37;70.10
9764;BME280;4921;43.214;27.936;2024-01-07T02:32:15;99894.91;;;12.39;70.38
9764;BME280;4921;43.214;27.936;2024-01-07T02:34:40;99883.28;;;12.19;70.24
9764;BME280;4921;43.214;27.936;2024-01-07T02:37:06;99871.22;;;11.98;71.65
9764;BME280;4921;43.214;27.936;2024-01-07T02:39:31;99881.53;;;12.04;71.05
9764;BME280;4921;43.214;27.936;2024-01-07T02:41:57;99877.72;;;12.16;70.26
9764;BME280;4921;43.214;27.936;2024-01-07T02:44:22;99886.47;;;12.21;70.51
9764;BME280;4921;43.214;27.936;2024-01-07T02:46:48;99872.34;;;12.30;70.35
9764;BME280;4921;43.214;27.936;2024-01-07T02:49:14;99857.72;;;12.26;71.62
9764;BME280;4921;43.214;27.936;2024-01-07T02:51:39;99872.78;;;12.36;70.62
9764;BME280;4921;43.214;27.936;2024-01-07T02:54:05;99876.84;;;12.49;70.54
9764;BME280;4921;43.214;27.936;2024-01-07T02:56:30;99864.19;;;12.44;69.23
9764;BME280;4921;43.214;27.936;2024-01-07T02:58:56;99874.88;;;12.49;69.63
9764;BME280;4921;43.214;27.936;2024-01-07T03:01:22;99857.84;;;12.40;70.42
9764;BME280;4921;43.214;27.936;2024-01-07T03:03:48;99870.19;;;12.53;69.93
9764;BME280;4921;43.214;27.936;2024-01-07T03:06:14;99882.00;;;12.54;71.04
9764;BME280;4921;43.214;27.936;2024-01-07T03:08:39;99859.47;;;12.48;70.04
9764;BME280;4921;43.214;27.936;2024-01-07T03:11:05;99859.28;;;12.71;70.38
9764;BME280;4921;43.214;27.936;2024-01-07T03:13:32;99864.06;;;12.77;69.12
9764;BME280;4921;43.214;27.936;2024-01-07T03:15:57;99862.53;;;12.87;69.48
9764;BME280;4921;43.214;27.936;2024-01-07T03:18:23;99861.34;;;12.84;68.99
9764;BME280;4921;43.214;27.936;2024-01-07T03:20:48;99868.47;;;12.89;68.64
9764;BME280;4921;43.214;27.936;2024-01-07T03:23:14;99863.72;;;12.86;69.07
9764;BME280;4921;43.214;27.936;2024-01-07T03:25:39;99853.09;;;12.88;69.50
9764;BME280;4921;43.214;27.936;2024-01-07T03:28:05;99860.25;;;12.99;69.02
9764;BME280;4921;43.214;27.936;2024-01-07T03:30:31;99852.31;;;12.94;68.06
9764;BME280;4921;43.214;27.936;2024-01-07T03:32:56;99849.94;;;12.93;68.71
9764;BME280;4921;43.214;27.936;2024-01-07T03:35:22;99839.31;;;12.95;68.68
9764;BME280;4921;43.214;27.936;2024-01-07T03:37:49;99819.47;;;12.79;67.64
9764;BME280;4921;43.214;27.936;2024-01-07T03:40:15;99838.50;;;12.94;67.72
9764;BME280;4921;43.214;27.936;2024-01-07T03:42:41;99819.97;;;12.95;67.88
9764;BME280;4921;43.214;27.936;2024-01-07T03:45:06;99831.09;;;13.02;67.22
9764;BME280;4921;43.214;27.936;2024-01-07T03:47:32;99806.53;;;12.90;67.55
9764;BME280;4921;43.214;27.936;2024-01-07T03:49:57;99821.88;;;12.87;67.95
9764;BME280;4921;43.214;27.936;2024-01-07T03:52:23;99838.91;;;12.96;67.68
9764;BME280;4921;43.214;27.936;2024-01-07T03:54:48;99818.75;;;12.89;67.40
9764;BME280;4921;43.214;27.936;2024-01-07T03:57:14;99838.91;;;12.93;66.38
9764;BME280;4921;43.214;27.936;2024-01-07T03:59:39;99822.97;;;12.69;65.66
9764;BME280;4921;43.214;27.936;2024-01-07T04:02:06;99823.75;;;12.73;66.07
9764;BME280;4921;43.214;27.936;2024-01-07T04:04:31;99826.53;;;12.76;65.99
9764;BME280;4921;43.214;27.936;2024-01-07T04:06:57;99824.16;;;12.75;65.70
9764;BME280;4921;43.214;27.936;2024-01-07T04:09:23;99819.44;;;12.72;66.33
9764;BME280;4921;43.214;27.936;2024-01-07T04:11:48;99816.63;;;12.68;65.97
9764;BME280;4921;43.214;27.936;2024-01-07T04:14:17;99815.13;;;12.78;65.31
9764;BME280;4921;43.214;27.936;2024-01-07T04:16:43;99805.66;;;12.79;65.70
9764;BME280;4921;43.214;27.936;2024-01-07T04:19:08;99799.41;;;12.89;64.80
9764;BME280;4921;43.214;27.936;2024-01-07T04:21:34;99804.19;;;12.95;64.09
9764;BME280;4921;43.214;27.936;2024-01-07T04:24:01;99797.41;;;12.86;64.33
9764;BME280;4921;43.214;27.936;2024-01-07T04:26:26;99793.81;;;12.78;64.90
9764;BME280;4921;43.214;27.936;2024-01-07T04:28:52;99801.44;;;12.99;63.81
9764;BME280;4921;43.214;27.936;2024-01-07T04:31:17;99792.38;;;12.98;63.88
9764;BME280;4921;43.214;27.936;2024-01-07T04:33:43;99803.09;;;13.10;63.69
9764;BME280;4921;43.214;27.936;2024-01-07T04:36:08;99803.53;;;13.12;62.98
9764;BME280;4921;43.214;27.936;2024-01-07T04:38:34;99793.97;;;13.03;63.91
9764;BME280;4921;43.214;27.936;2024-01-07T04:41:00;99793.88;;;12.89;64.65
9764;BME280;4921;43.214;27.936;2024-01-07T04:43:26;99791.53;;;12.94;64.28
9764;BME280;4921;43.214;27.936;2024-01-07T04:45:51;99785.25;;;13.01;64.05
9764;BME280;4921;43.214;27.936;2024-01-07T04:48:17;99781.34;;;13.02;63.60
9764;BME280;4921;43.214;27.936;2024-01-07T04:50:42;99779.78;;;13.04;64.07
9764;BME280;4921;43.214;27.936;2024-01-07T04:53:08;99777.06;;;13.15;63.60
9764;BME280;4921;43.214;27.936;2024-01-07T04:55:34;99778.59;;;13.05;64.22
9764;BME280;4921;43.214;27.936;2024-01-07T04:58:00;99763.50;;;12.92;64.14
9764;BME280;4921;43.214;27.936;2024-01-07T05:00:26;99788.00;;;13.01;63.48
9764;BME280;4921;43.214;27.936;2024-01-07T05:02:52;99775.44;;;13.03;63.57
9764;BME280;4921;43.214;27.936;2024-01-07T05:05:17;99770.66;;;12.97;63.78
9764;BME280;4921;43.214;27.936;2024-01-07T05:07:43;99769.44;;;12.98;63.92
9764;BME280;4921;43.214;27.936;2024-01-07T05:10:09;99777.41;;;13.03;63.85
9764;BME280;4921;43.214;27.936;2024-01-07T05:12:34;99770.72;;;13.04;63.63
9764;BME280;4921;43.214;27.936;2024-01-07T05:15:00;99765.63;;;13.13;64.21
9764;BME280;4921;43.214;27.936;2024-01-07T05:17:25;99771.09;;;13.02;64.11
9764;BME280;4921;43.214;27.936;2024-01-07T05:19:51;99777.75;;;13.01;63.57
9764;BME280;4921;43.214;27.936;2024-01-07T05:22:16;99765.88;;;12.94;64.33
9764;BME280;4921;43.214;27.936;2024-01-07T05:24:42;99762.34;;;12.93;64.69
9764;BME280;4921;43.214;27.936;2024-01-07T05:27:09;99763.53;;;12.99;64.04
9764;BME280;4921;43.214;27.936;2024-01-07T05:29:34;99757.66;;;13.04;64.45
9764;BME280;4921;43.214;27.936;2024-01-07T05:32:00;99741.41;;;12.92;65.15
9764;BME280;4921;43.214;27.936;2024-01-07T05:34:27;99736.69;;;12.93;65.12
9764;BME280;4921;43.214;27.936;2024-01-07T05:36:53;99737.09;;;12.95;64.42
9764;BME280;4921;43.214;27.936;2024-01-07T05:39:18;99737.09;;;12.98;64.56
9764;BME280;4921;43.214;27.936;2024-01-07T05:41:45;99745.78;;;12.97;64.62
9764;BME280;4921;43.214;27.936;2024-01-07T05:44:11;99747.28;;;12.87;64.14
9764;BME280;4921;43.214;27.936;2024-01-07T05:46:40;99741.34;;;12.82;64.73
9764;BME280;4921;43.214;27.936;2024-01-07T05:49:06;99744.88;;;12.79;65.30
9764;BME280;4921;43.214;27.936;2024-01-07T05:51:32;99725.09;;;12.66;64.77
9764;BME280;4921;43.214;27.936;2024-01-07T05:53:57;99734.13;;;12.60;66.42
9764;BME280;4921;43.214;27.936;2024-01-07T05:56:23;99721.16;;;12.67;65.15
9764;BME280;4921;43.214;27.936;2024-01-07T05:58:49;99714.81;;;12.60;66.26
9764;BME280;4921;43.214;27.936;2024-01-07T06:01:21;99718.84;;;12.80;65.34
9764;BME280;4921;43.214;27.936;2024-01-07T06:03:47;99717.63;;;12.74;65.57
9764;BME280;4921;43.214;27.936;2024-01-07T06:06:14;99704.19;;;12.65;65.54
9764;BME280;4921;43.214;27.936;2024-01-07T06:08:41;99710.84;;;12.61;65.31
9764;BME280;4921;43.214;27.936;2024-01-07T06:11:06;99706.97;;;12.69;65.61
9764;BME280;4921;43.214;27.936;2024-01-07T06:13:32;99703.03;;;12.77;64.74
9764;BME280;4921;43.214;27.936;2024-01-07T06:15:57;99704.63;;;12.71;64.74
9764;BME280;4921;43.214;27.936;2024-01-07T06:18:23;99702.28;;;12.83;64.17
9764;BME280;4921;43.214;27.936;2024-01-07T06:20:48;99684.94;;;12.83;64.36
9764;BME280;4921;43.214;27.936;2024-01-07T06:23:14;99693.97;;;12.80;64.93
9764;BME280;4921;43.214;27.936;2024-01-07T06:25:40;99697.94;;;12.82;64.88
9764;BME280;4921;43.214;27.936;2024-01-07T06:28:06;99685.63;;;12.66;64.44
9764;BME280;4921;43.214;27.936;2024-01-07T06:30:31;99694.75;;;12.77;64.28
9764;BME280;4921;43.214;27.936;2024-01-07T06:32:57;99718.03;;;12.76;65.11
9764;BME280;4921;43.214;27.936;2024-01-07T06:35:22;99705.38;;;12.68;64.43
9764;BME280;4921;43.214;27.936;2024-01-07T06:37:48;99712.16;;;12.81;64.12
9764;BME280;4921;43.214;27.936;2024-01-07T06:40:14;99717.63;;;12.70;64.54
9764;BME280;4921;43.214;27.936;2024-01-07T06:42:39;99735.00;;;12.71;65.17
9764;BME280;4921;43.214;27.936;2024-01-07T06:45:06;99718.00;;;12.69;65.25
9764;BME280;4921;43.214;27.936;2024-01-07T06:47:32;99727.34;;;12.50;66.59
9764;BME280;4921;43.214;27.936;2024-01-07T06:49:57;99716.38;;;12.61;66.03
9764;BME280;4921;43.214;27.936;2024-01-07T06:52:23;99713.59;;;12.57;66.48
9764;BME280;4921;43.214;27.936;2024-01-07T06:54:48;99710.34;;;12.45;66.70
9764;BME280;4921;43.214;27.936;2024-01-07T06:57:14;99698.03;;;12.28;67.65
9764;BME280;4921;43.214;27.936;2024-01-07T06:59:39;99693.38;;;12.36;68.52
9764;BME280;4921;43.214;27.936;2024-01-07T07:02:05;99666.88;;;12.27;67.90
9764;BME280;4921;43.214;27.936;2024-01-07T07:04:31;99661.84;;;12.40;67.26
9764;BME280;4921;43.214;27.936;2024-01-07T07:06:56;99635.41;;;12.36;66.81
9764;BME280;4921;43.214;27.936;2024-01-07T07:09:23;99652.81;;;12.50;66.85
9764;BME280;4921;43.214;27.936;2024-01-07T07:11:48;99645.28;;;12.44;66.74
9764;BME280;4921;43.214;27.936;2024-01-07T07:14:14;99636.66;;;12.56;67.34
9764;BME280;4921;43.214;27.936;2024-01-07T07:16:39;99613.75;;;12.52;66.70
9764;BME280;4921;43.214;27.936;2024-01-07T07:19:05;99615.81;;;12.65;66.21
9764;BME280;4921;43.214;27.936;2024-01-07T07:21:30;99608.31;;;12.73;65.09
9764;BME280;4921;43.214;27.936;2024-01-07T07:23:56;99592.59;;;12.84;64.94
9764;BME280;4921;43.214;27.936;2024-01-07T07:26:22;99564.16;;;12.80;65.31
9764;BME280;4921;43.214;27.936;2024-01-07T07:28:48;99552.78;;;12.99;64.70
9764;BME280;4921;43.214;27.936;2024-01-07T07:31:13;99540.53;;;12.96;64.60
9764;BME280;4921;43.214;27.936;2024-01-07T07:33:39;99548.38;;;12.84;65.09
9764;BME280;4921;43.214;27.936;2024-01-07T07:36:05;99537.38;;;13.01;64.42
9764;BME280;4921;43.214;27.936;2024-01-07T07:38:31;99534.22;;;13.06;64.78
9764;BME280;4921;43.214;27.936;2024-01-07T07:40:56;99541.75;;;13.02;65.18
9764;BME280;4921;43.214;27.936;2024-01-07T07:43:22;99580.84;;;13.22;64.32
9764;BME280;4921;43.214;27.936;2024-01-07T07:45:47;99604.53;;;13.16;64.66
9764;BME280;4921;43.214;27.936;2024-01-07T07:48:13;99610.88;;;13.16;64.78
9764;BME280;4921;43.214;27.936;2024-01-07T07:50:39;99604.50;;;13.02;65.43
9764;BME280;4921;43.214;27.936;2024-01-07T07:53:05;99611.22;;;13.08;65.51
9764;BME280;4921;43.214;27.936;2024-01-07T07:55:32;99602.50;;;12.92;66.71
9764;BME280;4921;43.214;27.936;2024-01-07T07:57:57;99628.09;;;12.82;67.47
9764;BME280;4921;43.214;27.936;2024-01-07T08:00:23;99635.94;;;12.73;68.37
9764;BME280;4921;43.214;27.936;2024-01-07T08:02:49;99617.31;;;12.49;68.16
9764;BME280;4921;43.214;27.936;2024-01-07T08:05:15;99599.56;;;12.46;67.67
9764;BME280;4921;43.214;27.936;2024-01-07T08:07:41;99613.00;;;12.55;66.97
9764;BME280;4921;43.214;27.936;2024-01-07T08:10:07;99595.63;;;12.51;67.11
9764;BME280;4921;43.214;27.936;2024-01-07T08:12:34;99585.41;;;12.55;66.35
9764;BME280;4921;43.214;27.936;2024-01-07T08:14:59;99592.94;;;12.68;65.79
9764;BME280;4921;43.214;27.936;2024-01-07T08:17:25;99598.88;;;12.70;66.34
9764;BME280;4921;43.214;27.936;2024-01-07T08:19:50;99591.00;;;12.76;64.86
9764;BME280;4921;43.214;27.936;2024-01-07T08:22:16;99596.53;;;12.83;63.31
9764;BME280;4921;43.214;27.936;2024-01-07T08:24:41;99589.47;;;12.99;64.04
9764;BME280;4921;43.214;27.936;2024-01-07T08:27:08;99600.53;;;13.03;64.28
9764;BME280;4921;43.214;27.936;2024-01-07T08:29:34;99586.28;;;12.97;64.66
9764;BME280;4921;43.214;27.936;2024-01-07T08:32:00;99587.94;;;13.05;64.19
9764;BME280;4921;43.214;27.936;2024-01-07T08:34:26;99594.53;;;12.83;64.76
9764;BME280;4921;43.214;27.936;2024-01-07T08:36:52;99588.59;;;12.64;65.27
9764;BME280;4921;43.214;27.936;2024-01-07T08:39:19;99602.00;;;12.65;64.68
9764;BME280;4921;43.214;27.936;2024-01-07T08:41:45;99608.69;;;12.64;64.41
9764;BME280;4921;43.214;27.936;2024-01-07T08:44:11;99563.31;;;12.55;64.08
9764;BME280;4921;43.214;27.936;2024-01-07T08:46:36;99568.81;;;12.51;63.60
9764;BME280;4921;43.214;27.936;2024-01-07T08:49:02;99541.97;;;12.48;63.97
9764;BME280;4921;43.214;27.936;2024-01-07T08:51:28;99571.19;;;12.53;64.52
9764;BME280;4921;43.214;27.936;2024-01-07T08:53:57;99576.31;;;12.54;64.50
9764;BME280;4921;43.214;27.936;2024-01-07T08:56:24;99579.75;;;12.27;65.74
9764;BME280;4921;43.214;27.936;2024-01-07T08:58:50;99590.44;;;12.35;65.11
9764;BME280;4921;43.214;27.936;2024-01-07T09:01:17;99586.47;;;12.33;65.89
9764;BME280;4921;43.214;27.936;2024-01-07T09:03:43;99570.31;;;12.35;65.98
9764;BME280;4921;43.214;27.936;2024-01-07T09:06:08;99547.53;;;12.59;64.27
9764;BME280;4921;43.214;27.936;2024-01-07T09:08:34;99569.69;;;12.80;64.01
9764;BME280;4921;43.214;27.936;2024-01-07T09:11:04;99564.97;;;12.98;64.12
9764;BME280;4921;43.214;27.936;2024-01-07T09:13:31;99560.66;;;13.00;65.17
9764;BME280;4921;43.214;27.936;2024-01-07T09:15:57;99560.25;;;12.88;65.47
9764;BME280;4921;43.214;27.936;2024-01-07T09:18:23;99563.41;;;12.90;66.03
9764;BME280;4921;43.214;27.936;2024-01-07T09:20:48;99578.44;;;13.03;65.52
9764;BME280;4921;43.214;27.936;2024-01-07T09:23:14;99572.91;;;13.06;65.91
9764;BME280;4921;43.214;27.936;2024-01-07T09:25:41;99574.84;;;12.81;66.43
9764;BME280;4921;43.214;27.936;2024-01-07T09:28:07;99597.31;;;12.90;66.98
9764;BME280;4921;43.214;27.936;2024-01-07T09:30:32;99605.22;;;12.85;67.19
9764;BME280;4921;43.214;27.936;2024-01-07T09:32:58;99608.00;;;12.92;66.56
9764;BME280;4921;43.214;27.936;2024-01-07T09:35:23;99615.97;;;13.14;66.34
9764;BME280;4921;43.214;27.936;2024-01-07T09:37:49;99606.03;;;12.92;66.76
9764;BME280;4921;43.214;27.936;2024-01-07T09:40:18;99586.63;;;12.75;66.73
9764;BME280;4921;43.214;27.936;2024-01-07T09:42:47;99586.19;;;12.62;66.94
9764;BME280;4921;43.214;27.936;2024-01-07T09:45:13;99586.22;;;12.73;67.18
9764;BME280;4921;43.214;27.936;2024-01-07T09:47:44;99607.16;;;12.77;66.83
9764;BME280;4921;43.214;27.936;2024-01-07T09:50:12;99594.91;;;12.68;67.47
9764;BME280;4921;43.214;27.936;2024-01-07T09:52:43;99576.69;;;12.49;66.97
9764;BME280;4921;43.214;27.936;2024-01-07T09:55:09;99568.38;;;12.39;68.34
9764;BME280;4921;43.214;27.936;2024-01-07T09:57:40;99565.63;;;12.42;67.57
9764;BME280;4921;43.214;27.936;2024-01-07T10:00:07;99551.78;;;12.32;68.20
9764;BME280;4921;43.214;27.936;2024-01-07T10:02:33;99542.69;;;12.27;68.50
9764;BME280;4921;43.214;27.936;2024-01-07T10:04:59;99526.50;;;12.19;69.61
9764;BME280;4921;43.214;27.936;2024-01-07T10:07:25;99514.94;;;11.96;69.84
9764;BME280;4921;43.214;27.936;2024-01-07T10:09:51;99530.13;;;12.37;77.11
9764;BME280;4921;43.214;27.936;2024-01-07T10:12:16;99515.91;;;12.35;69.29
9764;BME280;4921;43.214;27.936;2024-01-07T10:14:42;99503.97;;;12.06;69.60
9764;BME280;4921;43.214;27.936;2024-01-07T10:17:17;99512.78;;;12.40;68.81
9764;BME280;4921;43.214;27.936;2024-01-07T10:19:45;99505.22;;;12.23;69.93
9764;BME280;4921;43.214;27.936;2024-01-07T10:22:15;99499.34;;;12.32;70.37
9764;BME280;4921;43.214;27.936;2024-01-07T10:24:41;99495.41;;;12.40;69.01
9764;BME280;4921;43.214;27.936;2024-01-07T10:27:09;99494.66;;;12.43;69.51
9764;BME280;4921;43.214;27.936;2024-01-07T10:29:35;99487.94;;;12.51;68.67
9764;BME280;4921;43.214;27.936;2024-01-07T10:32:01;99476.09;;;12.47;68.01
9764;BME280;4921;43.214;27.936;2024-01-07T10:34:34;99478.88;;;12.50;68.94
9764;BME280;4921;43.214;27.936;2024-01-07T10:37:01;99473.72;;;12.45;69.16
9764;BME280;4921;43.214;27.936;2024-01-07T10:39:27;99487.94;;;12.51;68.69
9764;BME280;4921;43.214;27.936;2024-01-07T10:41:54;99486.03;;;12.65;68.81
9764;BME280;4921;43.214;27.936;2024-01-07T10:44:25;99489.97;;;12.78;67.80
9764;BME280;4921;43.214;27.936;2024-01-07T10:46:53;99484.00;;;12.48;68.26
9764;BME280;4921;43.214;27.936;2024-01-07T10:49:20;99490.34;;;12.70;67.76
9764;BME280;4921;43.214;27.936;2024-01-07T10:52:08;99467.88;;;12.82;67.25
9764;BME280;4921;43.214;27.936;2024-01-07T10:54:35;99453.69;;;13.04;66.45
9764;BME280;4921;43.214;27.936;2024-01-07T10:57:09;99464.34;;;13.41;65.49
9764;BME280;4921;43.214;27.936;2024-01-07T10:59:37;99444.94;;;13.62;64.04
9764;BME280;4921;43.214;27.936;2024-01-07T11:02:04;99446.47;;;13.77;63.44
9764;BME280;4921;43.214;27.936;2024-01-07T11:04:39;99443.25;;;13.89;62.83
9764;BME280;4921;43.214;27.936;2024-01-07T11:07:23;99446.50;;;13.63;64.92
9764;BME280;4921;43.214;27.936;2024-01-07T11:10:14;99457.91;;;13.90;63.94
9764;BME280;4921;43.214;27.936;2024-01-07T11:12:43;99430.66;;;13.85;64.20
9764;BME280;4921;43.214;27.936;2024-01-07T11:15:08;99421.28;;;13.47;65.54
9764;BME280;4921;43.214;27.936;2024-01-07T11:20:05;99430.72;;;13.60;64.64
9764;BME280;4921;43.214;27.936;2024-01-07T11:22:31;99431.44;;;13.78;65.01
9764;BME280;4921;43.214;27.936;2024-01-07T11:24:58;99431.88;;;13.66;65.44
9764;BME280;4921;43.214;27.936;2024-01-07T11:27:25;99422.06;;;13.44;66.55
9764;BME280;4921;43.214;27.936;2024-01-07T11:29:54;99418.88;;;13.60;65.56
9764;BME280;4921;43.214;27.936;2024-01-07T11:32:29;99414.22;;;13.25;66.25
9764;BME280;4921;43.214;27.936;2024-01-07T11:34:54;99432.38;;;13.05;67.34
9764;BME280;4921;43.214;27.936;2024-01-07T11:37:22;99426.88;;;13.08;67.40
9764;BME280;4921;43.214;27.936;2024-01-07T11:39:53;99404.34;;;13.10;67.67
9764;BME280;4921;43.214;27.936;2024-01-07T11:42:20;99411.47;;;13.00;67.75
9764;BME280;4921;43.214;27.936;2024-01-07T11:44:54;99406.31;;;13.34;66.96
9764;BME280;4921;43.214;27.936;2024-01-07T11:47:21;99400.41;;;13.18;67.32
9764;BME280;4921;43.214;27.936;2024-01-07T11:49:48;99406.31;;;13.34;66.35
9764;BME280;4921;43.214;27.936;2024-01-07T11:52:14;99386.16;;;13.37;64.72
9764;BME280;4921;43.214;27.936;2024-01-07T11:54:41;99386.91;;;13.55;64.44
9764;BME280;4921;43.214;27.936;2024-01-07T11:57:07;99373.81;;;13.59;63.71
9764;BME280;4921;43.214;27.936;2024-01-07T11:59:36;99384.44;;;13.71;63.60
9764;BME280;4921;43.214;27.936;2024-01-07T12:02:03;99385.59;;;13.84;62.84
9764;BME280;4921;43.214;27.936;2024-01-07T12:04:34;99374.13;;;13.79;63.12
9764;BME280;4921;43.214;27.936;2024-01-07T12:07:01;99361.06;;;13.86;63.06
9764;BME280;4921;43.214;27.936;2024-01-07T12:09:27;99360.00;;;13.56;64.08
9764;BME280;4921;43.214;27.936;2024-01-07T12:11:53;99377.69;;;13.79;64.67
9764;BME280;4921;43.214;27.936;2024-01-07T12:14:19;99388.78;;;13.72;65.14
9764;BME280;4921;43.214;27.936;2024-01-07T12:16:45;99384.09;;;13.62;65.38
9764;BME280;4921;43.214;27.936;2024-01-07T12:19:11;99368.34;;;13.42;65.68
9764;BME280;4921;43.214;27.936;2024-01-07T12:21:37;99388.44;;;13.60;66.11
9764;BME280;4921;43.214;27.936;2024-01-07T12:24:04;99378.13;;;13.71;65.26
9764;BME280;4921;43.214;27.936;2024-01-07T12:26:30;99395.91;;;13.70;64.97
9764;BME280;4921;43.214;27.936;2024-01-07T12:28:59;99381.72;;;13.61;65.42
9764;BME280;4921;43.214;27.936;2024-01-07T12:31:32;99376.63;;;13.49;64.78
9764;BME280;4921;43.214;27.936;2024-01-07T12:33:58;99377.84;;;13.44;65.49
9764;BME280;4921;43.214;27.936;2024-01-07T12:36:24;99388.91;;;13.44;65.08
9764;BME280;4921;43.214;27.936;2024-01-07T12:38:50;99379.84;;;13.29;66.21
9764;BME280;4921;43.214;27.936;2024-01-07T12:41:19;99394.81;;;13.46;65.86
9764;BME280;4921;43.214;27.936;2024-01-07T12:43:45;99405.47;;;13.48;65.67
9764;BME280;4921;43.214;27.936;2024-01-07T12:46:11;99393.59;;;13.54;65.31
9764;BME280;4921;43.214;27.936;2024-01-07T12:48:36;99369.91;;;13.53;64.98
9764;BME280;4921;43.214;27.936;2024-01-07T12:51:02;99392.78;;;13.61;64.85
9764;BME280;4921;43.214;27.936;2024-01-07T12:53:27;99386.16;;;13.37;65.98
9764;BME280;4921;43.214;27.936;2024-01-07T12:55:54;99386.94;;;13.45;65.86
9764;BME280;4921;43.214;27.936;2024-01-07T12:58:20;99370.38;;;13.30;66.15
9764;BME280;4921;43.214;27.936;2024-01-07T13:00:46;99361.31;;;13.19;66.58
9764;BME280;4921;43.214;27.936;2024-01-07T13:03:12;99367.25;;;13.18;66.69
9764;BME280;4921;43.214;27.936;2024-01-07T13:05:46;99358.94;;;13.28;66.42
9764;BME280;4921;43.214;27.936;2024-01-07T13:08:13;99368.38;;;13.34;66.47