sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11487;BME280;10510;47.942;9.442;2023-03-22T00:00:58;94436.44;;;8.74;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:02:58;94433.88;;;8.66;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:04:59;94436.19;;;8.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:06:59;94436.56;;;8.57;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:08:59;94429.09;;;8.54;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:11:00;94430.44;;;8.50;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:13:00;94417.78;;;8.47;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:15:00;94429.34;;;8.45;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:17:01;94428.84;;;8.41;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:19:01;94429.19;;;8.38;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:21:01;94431.31;;;8.34;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:23:02;94423.88;;;8.31;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:25:03;94424.41;;;8.27;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:27:04;94427.50;;;8.22;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:29:04;94420.06;;;8.19;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:31:05;94420.41;;;8.16;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:33:06;94418.16;;;8.13;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:35:07;94418.31;;;8.11;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:37:08;94415.25;;;8.08;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:39:09;94432.00;;;8.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:41:12;94428.59;;;8.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:43:13;94431.84;;;8.07;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:45:13;94424.66;;;8.09;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:47:13;94417.84;;;8.08;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:49:14;94420.78;;;8.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:51:14;94413.53;;;8.00;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:53:15;94416.44;;;7.97;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:55:15;94409.16;;;7.92;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:57:16;94408.41;;;7.84;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T00:59:16;94404.41;;;7.73;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:01:17;94408.81;;;7.64;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:03:17;94403.03;;;7.54;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:05:18;94403.38;;;7.51;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:07:22;94402.72;;;7.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:09:23;94407.94;;;7.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:11:27;94405.97;;;7.51;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:13:27;94408.25;;;7.54;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:15:28;94403.69;;;7.56;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:17:28;94409.34;;;7.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:19:28;94406.56;;;7.61;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:21:29;94401.38;;;7.61;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:23:29;94402.19;;;7.62;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:25:30;94401.84;;;7.65;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:27:31;94402.47;;;7.67;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:29:31;94398.09;;;7.67;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:31:32;94397.13;;;7.68;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:33:32;94402.94;;;7.70;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:35:34;94401.78;;;7.73;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:37:35;94398.22;;;7.74;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:39:35;94397.25;;;7.75;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:41:36;94393.84;;;7.74;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:43:36;94394.81;;;7.73;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:45:42;94392.22;;;7.73;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:47:48;94393.38;;;7.71;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:49:51;94399.38;;;7.71;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:51:52;94392.38;;;7.72;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:53:55;94389.78;;;7.72;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:55:57;94392.38;;;7.72;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T01:57:59;94377.75;;;7.71;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:00:00;94372.72;;;7.69;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:02:03;94381.31;;;7.70;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:06:11;94371.59;;;7.64;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:08:11;94371.00;;;7.62;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:10:21;94365.28;;;7.58;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:15:16;94377.19;;;7.53;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:29:35;94360.91;;;7.27;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:32:01;94352.81;;;7.22;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:34:23;94362.09;;;7.17;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:36:35;94348.97;;;7.10;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:39:14;94365.25;;;6.96;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:43:50;94362.72;;;6.71;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:46:03;94360.47;;;6.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:48:10;94357.09;;;6.51;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:52:48;94356.75;;;6.38;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:57:19;94358.25;;;6.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T02:59:23;94355.66;;;6.16;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:01:27;94358.72;;;6.11;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:03:31;94355.31;;;6.03;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:05:32;94360.53;;;5.95;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:07:33;94357.72;;;5.88;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:09:34;94360.97;;;5.82;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:11:36;94351.41;;;5.74;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:13:36;94355.44;;;5.68;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:15:37;94353.31;;;5.64;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:18:09;94353.66;;;5.61;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:20:26;94345.53;;;5.56;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:25:24;94351.19;;;5.43;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:27:24;94353.59;;;5.36;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:31:41;94347.72;;;5.26;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:33:58;94345.94;;;5.18;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:36:06;94357.88;;;5.11;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:38:11;94361.91;;;5.06;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:40:17;94358.00;;;5.01;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:42:21;94360.25;;;4.96;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:44:25;94364.28;;;4.91;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:46:26;94362.97;;;4.87;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:48:30;94370.25;;;4.83;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:50:31;94362.13;;;4.78;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:52:31;94358.22;;;4.74;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:54:31;94363.84;;;4.69;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:56:32;94358.97;;;4.66;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T03:58:32;94363.97;;;4.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:00:32;94359.09;;;4.57;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:02:33;94355.84;;;4.54;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:04:33;94363.78;;;4.53;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:06:33;94354.38;;;4.52;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:08:34;94359.72;;;4.50;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:10:34;94353.88;;;4.48;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:12:34;94363.06;;;4.43;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:14:35;94361.22;;;4.35;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:16:35;94360.88;;;4.30;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:18:35;94364.72;;;4.26;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:20:36;94374.41;;;4.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:22:40;94369.69;;;4.19;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:24:41;94375.75;;;4.10;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:26:42;94372.81;;;4.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:28:42;94368.75;;;4.02;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:30:42;94375.84;;;4.00;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:32:45;94367.44;;;3.98;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:34:46;94370.31;;;3.95;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:36:46;94368.41;;;3.97;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:38:46;94374.22;;;3.99;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:40:47;94370.00;;;3.98;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:42:47;94368.41;;;3.97;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:44:47;94371.63;;;3.99;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:46:48;94372.31;;;4.01;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:48:48;94368.44;;;4.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:50:48;94371.88;;;4.06;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:52:52;94370.22;;;4.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:54:53;94373.91;;;4.02;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:56:53;94376.66;;;4.01;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T04:58:53;94372.44;;;4.00;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:00:54;94379.56;;;3.98;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:02:55;94376.16;;;3.97;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:04:55;94372.91;;;3.95;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:06:55;94372.09;;;3.95;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:08:56;94380.78;;;3.94;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:10:57;94374.00;;;3.93;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:12:58;94388.84;;;3.91;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:14:58;94389.00;;;3.89;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:17:00;94384.94;;;3.86;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:19:00;94379.25;;;3.83;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:21:01;94379.31;;;3.73;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:23:03;94387.97;;;3.64;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:25:05;94388.25;;;3.61;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:27:05;94398.22;;;3.56;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:29:05;94387.66;;;3.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:31:06;94379.38;;;3.46;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:33:08;94383.88;;;3.44;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:35:09;94383.06;;;3.43;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:37:09;94391.34;;;3.47;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:39:09;94389.44;;;3.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:41:11;94397.19;;;3.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:43:11;94395.28;;;3.51;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:45:12;94389.00;;;3.53;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:47:12;94378.88;;;3.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:49:12;94391.34;;;3.64;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:51:14;94382.56;;;3.75;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:53:18;94384.94;;;3.86;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:55:19;94384.56;;;3.99;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:57:19;94388.03;;;4.08;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T05:59:20;94384.03;;;4.14;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:01:20;94384.41;;;4.19;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:03:22;94385.41;;;4.26;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:05:22;94383.19;;;4.31;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:07:22;94383.38;;;4.38;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:09:22;94382.78;;;4.44;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:11:23;94381.38;;;4.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:13:23;94380.63;;;4.57;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:15:24;94383.25;;;4.65;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:17:24;94387.97;;;4.70;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:19:24;94382.16;;;4.76;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:21:25;94378.97;;;4.82;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:23:25;94370.59;;;4.88;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:25:25;94380.34;;;4.94;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:27:26;94374.53;;;5.00;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:29:26;94384.09;;;5.08;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:31:26;94379.13;;;5.15;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:33:27;94363.91;;;5.20;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:35:27;94360.06;;;5.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:37:27;94373.00;;;5.32;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:39:28;94364.47;;;5.40;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:41:28;94363.69;;;5.47;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:43:28;94366.94;;;5.58;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:45:28;94366.63;;;5.69;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:47:32;94368.25;;;5.78;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:49:32;94377.06;;;5.94;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:51:33;94377.41;;;6.07;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:53:34;94375.63;;;6.16;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:55:34;94380.63;;;6.25;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:57:35;94378.38;;;6.39;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T06:59:35;94378.84;;;6.50;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:01:35;94382.06;;;6.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:03:35;94379.28;;;6.70;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:05:36;94376.00;;;6.85;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:07:36;94382.31;;;6.98;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:09:38;94385.00;;;7.13;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:11:38;94384.78;;;7.31;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:13:38;94390.38;;;7.51;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:15:38;94384.72;;;7.70;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:17:40;94384.94;;;7.92;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:19:40;94384.47;;;8.11;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:21:41;94381.84;;;8.34;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:23:42;94384.47;;;8.57;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:25:43;94383.25;;;8.83;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:27:44;94380.00;;;9.10;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:29:44;94376.31;;;9.35;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:31:44;94381.22;;;9.59;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:33:44;94371.25;;;9.84;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:35:45;94377.53;;;10.11;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:37:45;94367.19;;;10.39;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:39:47;94370.63;;;10.68;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:41:47;94378.88;;;11.00;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:43:48;94378.44;;;11.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:45:49;94377.78;;;11.57;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:47:49;94380.75;;;11.95;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:49:50;94374.34;;;12.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:51:50;94369.75;;;12.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:53:50;94367.31;;;12.91;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:55:51;94374.31;;;13.31;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:57:51;94370.00;;;13.56;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T07:59:52;94369.63;;;13.91;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:01:53;94362.38;;;14.25;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:03:53;94365.25;;;14.48;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:05:53;94365.38;;;14.85;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:07:53;94363.84;;;15.21;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:09:56;94355.41;;;15.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:11:56;94364.56;;;15.83;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:13:56;94359.00;;;15.92;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:15:56;94362.94;;;16.01;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:17:57;94368.28;;;16.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:19:57;94357.91;;;16.53;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:21:57;94356.66;;;16.67;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:23:58;94352.59;;;16.83;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:25:58;94352.91;;;16.75;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:27:59;94359.44;;;16.72;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:30:00;94352.56;;;16.71;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:32:00;94353.41;;;16.84;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:34:01;94350.47;;;16.73;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:36:06;94357.50;;;16.68;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:38:07;94357.59;;;16.73;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:40:08;94357.19;;;16.88;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:42:09;94362.72;;;17.10;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:44:09;94361.91;;;17.33;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:46:09;94367.84;;;17.28;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:48:09;94374.84;;;17.46;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:50:10;94365.00;;;17.41;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:52:11;94371.41;;;17.34;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:54:11;94366.00;;;17.40;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:56:12;94370.03;;;17.43;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T08:58:19;94368.75;;;17.45;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:00:19;94365.00;;;17.30;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:02:20;94371.09;;;17.30;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:04:20;94375.91;;;17.21;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:06:20;94370.38;;;16.99;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:08:20;94376.72;;;17.10;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:10:21;94378.44;;;17.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:12:21;94376.25;;;17.01;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:14:22;94374.06;;;17.10;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:16:22;94382.91;;;17.28;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:18:23;94380.38;;;17.33;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:20:23;94381.97;;;17.34;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:22:24;94374.63;;;17.36;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:24:25;94373.38;;;17.50;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:26:25;94377.72;;;17.44;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:28:26;94380.00;;;17.53;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:30:27;94375.31;;;17.43;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:32:27;94384.59;;;17.45;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:34:27;94383.09;;;17.61;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:36:28;94368.25;;;17.84;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:38:28;94379.88;;;17.83;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:40:32;94367.88;;;17.92;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:42:37;94370.97;;;18.01;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:44:41;94364.44;;;18.20;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:46:47;94370.13;;;18.29;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:48:49;94360.28;;;18.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:50:51;94359.09;;;18.32;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:52:52;94359.13;;;18.49;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:54:53;94355.78;;;18.25;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:56:58;94355.16;;;18.06;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T09:59:14;94349.66;;;18.36;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:01:55;94342.22;;;18.67;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:04:09;94344.75;;;18.61;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:06:18;94338.69;;;18.61;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:08:27;94330.81;;;18.66;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:10:31;94325.84;;;18.70;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:12:39;94336.28;;;18.59;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:14:54;94328.63;;;18.75;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:17:00;94333.47;;;19.17;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:19:12;94334.91;;;19.46;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:21:17;94324.75;;;19.60;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:25:40;94326.38;;;19.22;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:27:42;94320.38;;;19.27;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:29:49;94321.28;;;19.16;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:31:51;94313.91;;;19.18;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:33:58;94314.16;;;18.99;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:36:01;94318.63;;;19.16;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:38:04;94313.72;;;19.46;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:40:09;94314.72;;;19.84;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:42:16;94311.13;;;20.23;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:44:18;94304.59;;;20.57;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:46:23;94299.25;;;20.90;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:48:27;94293.59;;;21.23;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:50:32;94297.84;;;21.19;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:52:42;94288.19;;;21.08;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:54:46;94291.84;;;20.92;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:56:47;94290.63;;;21.09;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T10:58:48;94287.97;;;21.09;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:02:56;94288.53;;;20.79;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:05:00;94276.78;;;20.70;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:07:01;94286.06;;;21.05;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:09:10;94286.53;;;21.39;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:11:35;94279.91;;;21.42;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:13:37;94273.16;;;21.24;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:15:40;94276.88;;;21.28;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:17:48;94272.88;;;21.25;100.00
11487;BME280;10510;47.942;9.442;2023-03-22T11:19:57;94277.81;;;21.01;100.00