sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31368;SDS011;18004;48.416;10.066;2022-12-07T00:00:42;6.88;;;4.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:03:07;7.65;;;4.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:05:33;6.53;;;4.82;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:07:59;9.13;;;5.55;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:10:24;7.15;;;4.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:12:50;5.78;;;4.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:15:16;10.20;;;4.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:17:42;7.95;;;4.72;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:20:07;10.10;;;5.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:22:33;11.90;;;5.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:24:59;12.35;;;4.95;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:27:26;6.80;;;4.53;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:29:52;7.15;;;4.68;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:32:18;8.30;;;4.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:34:43;5.93;;;4.35;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:37:09;7.18;;;4.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:39:35;8.30;;;5.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:42:01;8.60;;;4.80;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:44:26;7.70;;;4.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:46:52;6.10;;;4.57;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:49:18;7.65;;;5.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:51:44;6.43;;;4.75;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:54:09;6.00;;;4.35;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:56:35;5.65;;;3.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T00:59:02;7.25;;;4.30;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:01:30;6.75;;;4.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:03:58;7.95;;;4.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:06:26;6.55;;;4.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:08:52;7.03;;;4.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:11:19;5.93;;;4.07;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:13:50;6.57;;;4.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:16:17;6.00;;;4.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:18:45;4.60;;;3.47;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:21:31;8.48;;;4.82;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:24:01;7.00;;;4.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:26:28;8.10;;;4.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:28:54;5.35;;;4.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:31:21;5.88;;;4.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:33:50;7.45;;;5.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:38:51;6.80;;;4.72;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:41:21;7.32;;;5.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:51:46;12.02;;;5.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:54:14;6.95;;;5.07;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:56:46;10.35;;;5.65;;
31368;SDS011;18004;48.416;10.066;2022-12-07T01:59:16;9.75;;;5.65;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:01:43;10.50;;;6.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:04:09;7.78;;;5.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:06:36;9.07;;;5.35;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:09:03;10.80;;;6.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:11:29;7.25;;;5.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:13:56;7.05;;;5.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:27:05;10.07;;;5.72;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:32:33;9.98;;;6.82;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:43:04;8.98;;;5.32;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:45:46;6.85;;;5.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:48:16;8.73;;;5.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:50:44;8.57;;;6.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T02:59:27;14.05;;;6.75;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:12:53;6.95;;;5.72;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:15:39;12.90;;;6.43;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:18:16;9.27;;;5.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:20:45;8.52;;;5.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:23:12;10.35;;;6.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:25:42;10.23;;;6.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:28:13;11.40;;;6.55;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:30:47;11.20;;;6.80;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:33:19;9.98;;;6.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:36:08;13.77;;;7.30;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:38:45;10.98;;;7.43;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:41:23;10.27;;;6.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:43:54;11.57;;;6.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:54:30;6.47;;;4.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:57:27;12.07;;;5.72;;
31368;SDS011;18004;48.416;10.066;2022-12-07T03:59:55;7.45;;;4.80;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:02:23;8.55;;;4.72;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:04:51;8.43;;;4.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:07:17;7.40;;;4.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:09:43;8.63;;;4.88;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:12:08;26.10;;;6.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:14:34;9.57;;;5.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:17:00;14.80;;;5.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:19:27;8.70;;;5.53;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:21:54;6.88;;;5.72;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:24:21;6.70;;;4.75;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:26:47;7.13;;;5.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:29:16;8.07;;;4.80;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:31:43;7.30;;;4.70;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:34:10;6.75;;;4.78;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:36:36;7.82;;;4.82;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:39:03;11.98;;;4.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:41:30;5.57;;;4.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:44:02;11.18;;;4.88;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:46:32;7.97;;;5.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:48:58;7.32;;;4.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:51:25;6.10;;;4.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:53:52;7.97;;;4.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:56:19;8.93;;;5.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T04:58:47;10.55;;;4.82;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:01:13;11.23;;;6.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:03:42;8.63;;;5.53;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:06:09;11.70;;;5.43;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:08:35;8.35;;;5.55;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:11:01;8.60;;;5.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:13:28;8.68;;;5.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:15:54;12.05;;;5.68;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:18:20;11.07;;;6.43;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:20:46;11.07;;;5.80;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:23:12;8.00;;;5.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:25:37;8.82;;;4.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:28:04;8.52;;;5.65;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:30:30;6.55;;;4.95;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:32:56;10.35;;;5.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:35:22;8.10;;;5.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:37:48;13.38;;;5.65;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:40:14;19.67;;;6.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:42:40;10.32;;;6.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:45:09;8.88;;;5.25;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:47:36;8.15;;;4.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:50:03;7.68;;;4.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:52:32;8.23;;;5.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:54:58;7.20;;;4.57;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:57:24;9.85;;;6.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T05:59:49;8.65;;;5.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:02:15;10.93;;;6.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:04:42;8.07;;;5.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:07:10;11.18;;;5.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:09:38;18.95;;;5.75;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:12:04;12.10;;;5.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:14:49;10.25;;;5.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:17:15;25.70;;;9.52;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:19:41;14.48;;;8.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:22:07;17.40;;;7.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:24:34;24.98;;;6.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:27:00;15.30;;;5.82;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:29:26;11.13;;;5.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:31:52;9.95;;;4.55;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:34:18;8.35;;;5.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:36:47;11.40;;;4.95;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:39:16;6.00;;;4.13;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:41:43;6.30;;;4.32;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:44:12;7.90;;;4.82;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:46:38;6.05;;;4.53;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:49:04;12.32;;;4.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:51:30;7.57;;;5.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:53:56;7.28;;;4.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:56:22;8.18;;;4.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T06:58:48;16.88;;;5.68;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:01:15;7.75;;;5.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:03:43;8.35;;;4.57;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:06:09;14.13;;;5.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:08:36;8.63;;;5.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:11:02;10.20;;;5.07;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:13:29;14.15;;;5.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:15:55;11.98;;;5.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:18:23;8.85;;;5.07;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:20:52;7.30;;;4.80;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:23:19;11.40;;;5.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:25:45;7.53;;;5.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:28:12;8.25;;;4.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:30:37;9.25;;;4.65;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:33:03;8.02;;;5.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:35:31;5.75;;;3.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:37:58;14.73;;;4.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:40:25;7.57;;;4.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:42:51;7.03;;;4.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:45:19;6.85;;;4.68;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:47:46;7.85;;;4.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:50:12;7.63;;;4.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:52:38;8.70;;;4.07;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:55:05;6.20;;;4.25;;
31368;SDS011;18004;48.416;10.066;2022-12-07T07:57:33;6.68;;;4.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:00:04;7.70;;;4.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:02:31;7.03;;;4.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:04:56;9.85;;;5.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:07:22;8.07;;;4.95;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:09:48;7.13;;;4.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:12:13;14.93;;;5.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:14:39;11.02;;;5.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:17:06;9.07;;;4.55;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:19:32;9.13;;;4.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:21:58;6.72;;;4.70;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:24:24;8.43;;;4.35;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:26:50;7.20;;;4.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:29:16;7.90;;;4.53;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:31:42;10.02;;;5.55;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:34:09;32.15;;;7.57;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:36:36;17.40;;;5.25;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:39:02;10.10;;;5.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:41:28;14.73;;;5.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:43:54;10.25;;;5.43;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:48:49;9.55;;;5.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:51:18;15.75;;;5.75;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:53:46;12.95;;;6.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:56:12;10.35;;;4.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T08:58:38;8.80;;;5.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:01:04;11.27;;;5.18;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:03:30;7.90;;;4.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:05:57;13.30;;;5.97;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:08:26;9.02;;;4.88;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:10:55;8.02;;;4.68;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:13:21;11.32;;;5.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:15:47;14.85;;;4.22;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:18:13;8.23;;;4.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:20:39;9.35;;;3.47;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:23:05;8.27;;;3.67;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:25:32;6.07;;;2.92;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:28:02;5.25;;;2.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:30:28;11.18;;;2.95;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:32:54;4.00;;;1.92;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:35:24;3.85;;;2.13;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:37:51;7.88;;;2.30;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:40:17;3.72;;;1.73;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:42:47;4.80;;;2.25;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:45:21;7.60;;;3.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:47:55;5.70;;;3.75;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:50:22;4.78;;;3.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:52:50;3.60;;;2.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:55:25;3.65;;;2.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T09:57:53;3.80;;;2.42;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:00:21;5.88;;;2.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:05:29;4.38;;;2.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:07:59;5.55;;;2.30;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:10:27;3.78;;;2.35;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:15:23;3.70;;;2.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:18:13;3.40;;;2.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:21:12;5.63;;;1.58;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:23:39;8.15;;;1.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:26:29;9.63;;;3.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:28:55;3.55;;;1.92;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:31:24;3.25;;;1.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:33:53;2.97;;;2.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:36:23;3.40;;;2.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:39:13;6.95;;;2.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:44:26;5.13;;;2.15;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:50:08;2.90;;;1.58;;
31368;SDS011;18004;48.416;10.066;2022-12-07T10:52:58;3.50;;;1.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:00:46;3.85;;;1.45;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:03:33;1.73;;;1.35;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:09:00;1.58;;;1.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:12:21;19.67;;;2.25;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:17:53;2.42;;;1.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:23:21;2.67;;;1.27;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:26:03;4.05;;;1.52;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:31:36;1.38;;;1.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:34:24;2.30;;;1.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:37:18;1.10;;;1.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:39:51;3.83;;;1.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:42:22;2.37;;;1.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:47:45;1.60;;;1.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T11:50:33;3.47;;;1.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:06:41;1.60;;;1.33;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:11:57;1.73;;;0.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:26:27;2.33;;;1.35;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:29:19;2.60;;;1.13;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:32:04;2.67;;;1.37;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:34:38;2.05;;;1.30;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:42:44;1.75;;;1.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:45:31;1.65;;;0.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:50:34;1.95;;;1.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:53:12;1.23;;;1.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:55:57;6.93;;;1.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T12:58:37;1.25;;;1.02;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:04:27;2.40;;;0.98;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:07:03;4.30;;;2.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:09:30;3.28;;;1.42;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:12:20;3.88;;;2.28;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:14:55;2.75;;;1.67;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:19:58;2.03;;;1.27;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:28:08;2.90;;;1.23;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:30:40;1.30;;;0.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:33:29;2.88;;;1.13;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:35:55;3.00;;;1.27;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:38:27;1.30;;;1.17;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:41:10;2.28;;;0.95;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:49:37;2.03;;;1.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:55:00;1.63;;;0.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:57:30;1.40;;;1.02;;
31368;SDS011;18004;48.416;10.066;2022-12-07T13:59:59;1.25;;;0.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:02:29;35.38;;;3.80;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:07:35;1.85;;;1.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:10:04;0.88;;;0.70;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:12:31;5.05;;;1.55;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:15:01;1.17;;;0.68;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:17:27;1.05;;;0.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:19:54;1.02;;;0.65;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:22:26;18.90;;;2.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:25:14;0.88;;;0.75;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:30:18;0.60;;;0.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:32:44;1.88;;;1.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:35:14;1.35;;;1.08;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:37:43;2.05;;;1.10;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:40:14;1.13;;;0.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:42:45;1.27;;;0.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:45:15;0.75;;;0.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:47:42;1.17;;;0.77;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:52:42;4.82;;;0.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:55:20;1.00;;;0.77;;
31368;SDS011;18004;48.416;10.066;2022-12-07T14:57:53;1.23;;;0.68;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:00:19;0.82;;;0.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:02:47;6.40;;;0.70;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:05:13;2.53;;;1.25;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:07:39;1.92;;;0.98;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:10:06;2.22;;;1.13;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:12:39;2.80;;;1.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:15:05;4.72;;;0.95;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:17:31;5.78;;;1.27;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:19:57;0.82;;;0.77;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:22:23;4.28;;;1.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:24:49;3.70;;;1.83;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:27:14;2.15;;;1.08;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:29:40;2.42;;;1.48;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:32:06;4.47;;;2.08;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:34:34;3.47;;;2.05;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:37:00;1.63;;;1.42;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:39:26;4.13;;;2.30;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:41:52;2.15;;;1.50;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:44:17;2.80;;;1.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:47:02;12.27;;;1.88;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:49:30;8.90;;;1.23;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:51:56;3.28;;;1.67;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:54:23;12.30;;;2.33;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:56:51;4.22;;;1.70;;
31368;SDS011;18004;48.416;10.066;2022-12-07T15:59:17;3.13;;;1.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:01:43;2.33;;;1.20;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:04:10;2.75;;;1.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:06:36;4.47;;;1.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:09:02;3.70;;;2.38;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:11:28;2.50;;;1.65;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:13:54;2.45;;;1.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:16:20;3.30;;;1.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:18:49;4.10;;;1.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:21:15;4.13;;;1.83;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:23:43;3.42;;;1.98;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:26:11;5.22;;;2.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:28:38;36.83;;;3.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:31:05;14.07;;;3.00;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:33:36;2.85;;;1.90;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:36:05;8.57;;;4.93;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:38:32;24.48;;;14.98;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:40:58;3.92;;;2.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:43:24;2.83;;;1.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:45:50;3.80;;;2.40;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:48:17;3.00;;;2.17;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:50:43;3.28;;;2.13;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:53:10;3.38;;;1.98;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:55:40;3.47;;;1.67;;
31368;SDS011;18004;48.416;10.066;2022-12-07T16:58:10;6.50;;;4.03;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:00:37;5.40;;;2.47;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:03:04;4.82;;;2.60;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:05:30;3.88;;;2.85;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:07:56;7.13;;;3.63;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:10:23;3.90;;;2.70;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:12:50;4.18;;;2.88;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:15:16;6.05;;;3.47;;
31368;SDS011;18004;48.416;10.066;2022-12-07T17:17:47;5.95;;;2.88;;