sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2022-07-30T00:02:15;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:04:42;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:07:10;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:09:38;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:12:06;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:14:33;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:17:00;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:19:27;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:21:54;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:24:22;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:26:49;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:29:16;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:31:43;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:34:10;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:36:37;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:39:04;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:41:32;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:43:59;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:46:26;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:48:52;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:51:19;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:53:46;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:56:13;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T00:58:41;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:01:07;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:03:35;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:06:03;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:08:29;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:10:56;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:13:23;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:15:51;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:18:18;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:20:50;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:23:31;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:26:03;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:28:34;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:31:03;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:33:31;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:36:00;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:38:29;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:40:57;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:43:26;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:45:54;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:48:23;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:50:53;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:53:23;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:55:52;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T01:58:22;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:00:54;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:03:21;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:05:52;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:08:25;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:10:57;16.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:13:26;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:15:58;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:18:30;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:21:00;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:23:28;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:25:58;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:28:26;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:30:56;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:33:30;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:35:58;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:38:26;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:40:54;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:43:24;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:45:52;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:48:22;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:50:52;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:53:21;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:55:50;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T02:58:21;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:00:51;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:03:21;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:05:54;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:08:21;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:10:49;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:13:17;15.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:15:47;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:18:17;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:20:48;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:23:16;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:25:46;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:28:14;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:30:41;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:33:10;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:35:37;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:38:07;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:40:35;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:43:03;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:45:30;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:47:57;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:50:24;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:52:52;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:55:21;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T03:57:48;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:00:15;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:02:43;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:05:10;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:07:37;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:10:05;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:12:34;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:15:00;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:17:32;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:20:03;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:22:33;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:25:02;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:27:31;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:30:00;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:32:27;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:34:55;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:37:26;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:39:53;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:42:22;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:44:49;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:47:17;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:49:45;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:52:13;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:54:43;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:57:12;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T04:59:39;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:02:07;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:04:36;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:07:04;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:09:32;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:12:00;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:14:26;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:16:53;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:19:21;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:21:50;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:24:17;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:26:44;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:29:11;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:31:38;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:34:05;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:36:32;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:39:00;15.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:41:27;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:43:54;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:46:21;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:48:48;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:51:15;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:53:43;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:56:11;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T05:58:38;16.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:01:05;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:03:32;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:06:01;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:08:27;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:10:54;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:13:23;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:15:51;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:18:17;17.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:20:44;17.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:23:13;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:25:40;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:28:07;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:30:35;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:33:02;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:35:29;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:37:56;17.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:40:23;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:42:49;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:45:16;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:47:44;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:50:11;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:52:38;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:55:05;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:57:32;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T06:59:59;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:02:26;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:04:54;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:07:21;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:09:48;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:12:15;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:14:41;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:17:08;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:19:35;19.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:22:04;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:24:31;19.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:26:57;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:29:24;20.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:31:51;20.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:34:18;20.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:36:45;20.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:39:13;20.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:41:40;20.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:44:07;21.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:46:33;21.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:49:00;20.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:51:27;20.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:53:54;20.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:56:22;20.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T07:58:50;20.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:01:18;20.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:03:45;20.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:06:12;20.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:08:39;20.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:11:06;20.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:13:34;20.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:16:01;20.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:18:27;20.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:20:54;20.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:23:21;20.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:25:48;21.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:28:16;21.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:30:44;21.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:33:11;21.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:35:38;21.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:38:05;21.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:40:32;21.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:43:01;21.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:45:29;21.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:47:59;21.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:50:26;21.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:52:54;21.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:55:21;21.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T08:57:48;21.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:00:16;21.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:02:43;21.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:05:12;21.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:07:39;22.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:10:08;22.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:12:38;22.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:15:08;22.30;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:17:46;22.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:20:14;22.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:22:43;22.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:25:10;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:27:44;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:30:12;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:32:50;22.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:35:19;22.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:37:57;22.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:40:24;22.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:43:01;22.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:45:28;23.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:47:55;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:50:23;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:52:52;23.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:55:30;22.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T09:57:58;22.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:00:27;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:02:54;23.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:05:22;23.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:07:51;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:10:20;22.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:12:50;23.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:15:19;23.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:17:47;23.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:20:14;23.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:22:43;24.10;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:25:10;24.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:27:38;24.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:30:06;24.40;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:32:33;24.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:35:00;24.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:37:27;24.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:40:04;24.60;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:42:49;24.90;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:45:30;24.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:48:03;24.70;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:50:30;24.80;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:52:58;25.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:55:28;25.20;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T10:58:02;25.00;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T11:00:30;24.90;99.70
19206;DHT22;59358;52.134;5.596;2022-07-30T11:03:17;25.30;99.60
19206;DHT22;59358;52.134;5.596;2022-07-30T11:05:46;25.50;99.90
19206;DHT22;59358;52.134;5.596;2022-07-30T11:08:34;25.60;99.60
19206;DHT22;59358;52.134;5.596;2022-07-30T11:13:58;25.90;99.60
19206;DHT22;59358;52.134;5.596;2022-07-30T11:16:57;26.00;98.70
19206;DHT22;59358;52.134;5.596;2022-07-30T11:19:24;26.10;98.00
19206;DHT22;59358;52.134;5.596;2022-07-30T11:22:23;26.10;98.70
19206;DHT22;59358;52.134;5.596;2022-07-30T11:24:50;26.30;99.30
19206;DHT22;59358;52.134;5.596;2022-07-30T11:27:36;25.80;99.00
19206;DHT22;59358;52.134;5.596;2022-07-30T11:30:04;26.00;99.00
19206;DHT22;59358;52.134;5.596;2022-07-30T11:32:33;26.10;98.10
19206;DHT22;59358;52.134;5.596;2022-07-30T11:35:22;26.20;98.00
19206;DHT22;59358;52.134;5.596;2022-07-30T11:38:01;26.40;98.60
19206;DHT22;59358;52.134;5.596;2022-07-30T11:40:30;26.70;98.30
19206;DHT22;59358;52.134;5.596;2022-07-30T11:43:19;26.40;98.50
19206;DHT22;59358;52.134;5.596;2022-07-30T11:45:47;25.80;99.20
19206;DHT22;59358;52.134;5.596;2022-07-30T11:48:16;25.90;98.90
19206;DHT22;59358;52.134;5.596;2022-07-30T11:50:44;26.30;99.00
19206;DHT22;59358;52.134;5.596;2022-07-30T11:53:19;26.50;97.70
19206;DHT22;59358;52.134;5.596;2022-07-30T11:55:50;26.60;98.00
19206;DHT22;59358;52.134;5.596;2022-07-30T11:58:32;26.90;97.60
19206;DHT22;59358;52.134;5.596;2022-07-30T12:01:02;27.30;96.60
19206;DHT22;59358;52.134;5.596;2022-07-30T12:03:30;27.70;96.30
19206;DHT22;59358;52.134;5.596;2022-07-30T12:06:02;28.10;94.60
19206;DHT22;59358;52.134;5.596;2022-07-30T12:08:38;27.70;94.50
19206;DHT22;59358;52.134;5.596;2022-07-30T12:11:06;27.80;95.50
19206;DHT22;59358;52.134;5.596;2022-07-30T12:13:34;28.20;94.90
19206;DHT22;59358;52.134;5.596;2022-07-30T12:16:06;28.20;95.40
19206;DHT22;59358;52.134;5.596;2022-07-30T12:18:33;28.10;95.20
19206;DHT22;59358;52.134;5.596;2022-07-30T12:21:02;27.50;95.50
19206;DHT22;59358;52.134;5.596;2022-07-30T12:23:30;27.40;95.70
19206;DHT22;59358;52.134;5.596;2022-07-30T12:25:57;27.20;95.10
19206;DHT22;59358;52.134;5.596;2022-07-30T12:28:26;27.30;96.10
19206;DHT22;59358;52.134;5.596;2022-07-30T12:30:58;27.50;96.40
19206;DHT22;59358;52.134;5.596;2022-07-30T12:33:27;27.60;94.40
19206;DHT22;59358;52.134;5.596;2022-07-30T12:35:56;27.60;94.80
19206;DHT22;59358;52.134;5.596;2022-07-30T12:38:24;27.60;95.90
19206;DHT22;59358;52.134;5.596;2022-07-30T12:40:55;27.90;95.90
19206;DHT22;59358;52.134;5.596;2022-07-30T12:43:41;27.70;96.40
19206;DHT22;59358;52.134;5.596;2022-07-30T12:46:10;28.00;94.90
19206;DHT22;59358;52.134;5.596;2022-07-30T12:48:38;27.70;93.90
19206;DHT22;59358;52.134;5.596;2022-07-30T12:51:13;27.50;94.30
19206;DHT22;59358;52.134;5.596;2022-07-30T12:53:40;27.40;94.40
19206;DHT22;59358;52.134;5.596;2022-07-30T12:56:11;27.80;95.20
19206;DHT22;59358;52.134;5.596;2022-07-30T12:58:38;28.20;93.50
19206;DHT22;59358;52.134;5.596;2022-07-30T13:01:05;28.50;93.30
19206;DHT22;59358;52.134;5.596;2022-07-30T13:03:34;28.60;94.60
19206;DHT22;59358;52.134;5.596;2022-07-30T13:06:12;28.80;93.40
19206;DHT22;59358;52.134;5.596;2022-07-30T13:08:48;28.70;92.60
19206;DHT22;59358;52.134;5.596;2022-07-30T13:11:16;28.70;92.50
19206;DHT22;59358;52.134;5.596;2022-07-30T13:13:43;28.60;92.20
19206;DHT22;59358;52.134;5.596;2022-07-30T13:16:10;27.90;93.30
19206;DHT22;59358;52.134;5.596;2022-07-30T13:18:41;28.00;93.70
19206;DHT22;59358;52.134;5.596;2022-07-30T13:21:08;28.50;93.10
19206;DHT22;59358;52.134;5.596;2022-07-30T13:23:37;28.20;93.60
19206;DHT22;59358;52.134;5.596;2022-07-30T13:26:05;28.50;92.80
19206;DHT22;59358;52.134;5.596;2022-07-30T13:28:33;28.90;92.40
19206;DHT22;59358;52.134;5.596;2022-07-30T13:31:00;28.90;92.90
19206;DHT22;59358;52.134;5.596;2022-07-30T13:33:28;28.80;92.00
19206;DHT22;59358;52.134;5.596;2022-07-30T13:35:56;28.80;92.30
19206;DHT22;59358;52.134;5.596;2022-07-30T13:38:24;29.20;91.20
19206;DHT22;59358;52.134;5.596;2022-07-30T13:40:52;29.10;90.10
19206;DHT22;59358;52.134;5.596;2022-07-30T13:43:19;29.00;90.90
19206;DHT22;59358;52.134;5.596;2022-07-30T13:45:46;29.30;90.50
19206;DHT22;59358;52.134;5.596;2022-07-30T13:48:13;29.60;91.50
19206;DHT22;59358;52.134;5.596;2022-07-30T13:50:40;30.20;90.50
19206;DHT22;59358;52.134;5.596;2022-07-30T13:53:09;30.20;90.60
19206;DHT22;59358;52.134;5.596;2022-07-30T13:55:37;30.30;88.40
19206;DHT22;59358;52.134;5.596;2022-07-30T13:58:04;30.40;88.70
19206;DHT22;59358;52.134;5.596;2022-07-30T14:00:32;30.60;89.40
19206;DHT22;59358;52.134;5.596;2022-07-30T14:03:02;31.10;87.80
19206;DHT22;59358;52.134;5.596;2022-07-30T14:05:30;30.90;88.20
19206;DHT22;59358;52.134;5.596;2022-07-30T14:07:57;31.00;85.10
19206;DHT22;59358;52.134;5.596;2022-07-30T14:10:26;31.10;87.40
19206;DHT22;59358;52.134;5.596;2022-07-30T14:12:54;31.30;83.30
19206;DHT22;59358;52.134;5.596;2022-07-30T14:15:21;31.20;85.10
19206;DHT22;59358;52.134;5.596;2022-07-30T14:17:48;30.60;86.00
19206;DHT22;59358;52.134;5.596;2022-07-30T14:20:18;30.60;86.80
19206;DHT22;59358;52.134;5.596;2022-07-30T14:22:45;30.20;86.70
19206;DHT22;59358;52.134;5.596;2022-07-30T14:25:12;29.70;88.90
19206;DHT22;59358;52.134;5.596;2022-07-30T14:27:40;28.80;89.20
19206;DHT22;59358;52.134;5.596;2022-07-30T14:30:09;28.60;89.50
19206;DHT22;59358;52.134;5.596;2022-07-30T14:32:36;28.20;89.90
19206;DHT22;59358;52.134;5.596;2022-07-30T14:35:04;27.90;90.80
19206;DHT22;59358;52.134;5.596;2022-07-30T14:37:33;27.80;91.30
19206;DHT22;59358;52.134;5.596;2022-07-30T14:40:03;27.70;90.60
19206;DHT22;59358;52.134;5.596;2022-07-30T14:42:30;27.30;90.60
19206;DHT22;59358;52.134;5.596;2022-07-30T14:44:58;26.90;90.70
19206;DHT22;59358;52.134;5.596;2022-07-30T14:47:25;27.10;91.60
19206;DHT22;59358;52.134;5.596;2022-07-30T14:49:52;27.20;91.30
19206;DHT22;59358;52.134;5.596;2022-07-30T14:52:19;27.60;91.10
19206;DHT22;59358;52.134;5.596;2022-07-30T14:54:45;27.90;90.20
19206;DHT22;59358;52.134;5.596;2022-07-30T14:57:13;28.00;90.30
19206;DHT22;59358;52.134;5.596;2022-07-30T14:59:39;28.30;90.60
19206;DHT22;59358;52.134;5.596;2022-07-30T15:02:07;28.50;88.60
19206;DHT22;59358;52.134;5.596;2022-07-30T15:04:35;28.60;90.50
19206;DHT22;59358;52.134;5.596;2022-07-30T15:07:01;29.10;90.20
19206;DHT22;59358;52.134;5.596;2022-07-30T15:09:28;29.10;90.00
19206;DHT22;59358;52.134;5.596;2022-07-30T15:11:55;29.10;90.20
19206;DHT22;59358;52.134;5.596;2022-07-30T15:14:22;29.10;89.50
19206;DHT22;59358;52.134;5.596;2022-07-30T15:16:51;29.10;88.90
19206;DHT22;59358;52.134;5.596;2022-07-30T15:19:19;28.80;88.40
19206;DHT22;59358;52.134;5.596;2022-07-30T15:21:46;28.70;88.40
19206;DHT22;59358;52.134;5.596;2022-07-30T15:24:15;28.40;90.00
19206;DHT22;59358;52.134;5.596;2022-07-30T15:26:42;28.20;89.60
19206;DHT22;59358;52.134;5.596;2022-07-30T15:29:09;28.20;90.10
19206;DHT22;59358;52.134;5.596;2022-07-30T15:31:36;28.70;90.00
19206;DHT22;59358;52.134;5.596;2022-07-30T15:34:03;29.00;88.20
19206;DHT22;59358;52.134;5.596;2022-07-30T15:36:36;29.00;89.00
19206;DHT22;59358;52.134;5.596;2022-07-30T15:39:03;29.10;87.40
19206;DHT22;59358;52.134;5.596;2022-07-30T15:41:31;28.80;88.00
19206;DHT22;59358;52.134;5.596;2022-07-30T15:43:58;28.80;89.80