sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44456;SDS011;30159;49.316;8.558;2023-08-08T00:01:17;1.30;;;1.03;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:03:44;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:06:10;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:08:38;4.00;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:11:05;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:13:32;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:15:58;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:18:25;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:20:51;1.53;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:23:18;1.23;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:25:46;1.23;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:28:14;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:30:41;2.10;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:33:08;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:35:34;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:38:01;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:40:27;2.37;;;1.27;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:42:55;1.37;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:45:22;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:47:49;1.13;;;1.03;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:50:14;1.23;;;1.13;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:52:43;1.40;;;1.13;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:55:10;1.13;;;1.03;;
44456;SDS011;30159;49.316;8.558;2023-08-08T00:57:39;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:00:08;1.87;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:02:35;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:05:02;3.30;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:07:33;1.23;;;1.13;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:10:07;1.30;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:12:37;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:15:08;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:17:35;1.33;;;1.23;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:20:03;1.60;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:22:36;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:25:07;1.50;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:27:34;1.43;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:30:01;1.43;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:32:29;2.20;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:34:55;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:37:22;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:39:55;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:42:25;1.30;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:44:53;1.23;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:47:21;1.47;;;1.27;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:49:48;1.33;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:52:15;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:54:41;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:57:08;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T01:59:36;2.60;;;1.27;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:02:02;1.50;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:04:29;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:06:56;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:09:22;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:11:49;1.57;;;1.37;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:14:15;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:16:43;1.47;;;1.37;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:19:10;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:21:36;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:24:03;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:26:30;2.13;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:28:56;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:31:23;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:33:51;1.53;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:36:17;1.93;;;1.23;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:38:44;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:41:11;1.60;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:43:38;1.33;;;1.23;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:46:04;5.37;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:48:30;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:50:58;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:53:25;1.50;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:55:51;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T02:58:18;1.57;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:00:44;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:03:11;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:05:37;2.67;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:08:06;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:10:32;2.40;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:12:59;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:15:25;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:17:52;2.67;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:20:18;1.47;;;1.37;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:22:45;1.47;;;1.37;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:25:13;1.57;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:27:39;2.77;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:30:05;1.57;;;1.47;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:32:32;1.57;;;1.47;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:34:59;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:37:25;1.80;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:39:52;3.53;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:42:20;1.60;;;1.43;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:44:47;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:47:13;1.57;;;1.47;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:49:40;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:52:06;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:54:33;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:56:59;1.70;;;1.57;;
44456;SDS011;30159;49.316;8.558;2023-08-08T03:59:27;8.13;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:01:54;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:04:20;1.70;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:06:47;2.37;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:09:13;1.70;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:11:40;2.00;;;1.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:14:06;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:16:34;2.40;;;1.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:19:01;3.33;;;1.63;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:21:28;3.60;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:23:57;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:26:23;4.10;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:28:50;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:31:17;1.70;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:33:45;1.57;;;1.47;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:36:11;1.43;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:38:38;1.73;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:41:07;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:43:33;1.70;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:46:00;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:48:37;6.93;;;1.57;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:51:11;1.97;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:53:38;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:56:07;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T04:58:35;1.70;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:01:01;1.80;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:03:30;1.67;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:05:56;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:08:26;1.63;;;1.53;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:10:53;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:13:23;2.03;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:15:49;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:18:17;1.70;;;1.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:20:56;2.30;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:23:22;2.03;;;1.43;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:25:55;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:28:21;1.40;;;1.30;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:30:52;1.80;;;1.23;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:33:26;1.47;;;1.37;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:35:52;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:38:21;1.57;;;1.47;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:40:47;1.53;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:43:15;1.93;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:45:43;1.50;;;1.33;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:48:10;1.50;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:50:37;1.80;;;1.63;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:53:04;1.60;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:55:31;1.33;;;1.23;;
44456;SDS011;30159;49.316;8.558;2023-08-08T05:57:57;1.33;;;1.23;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:00:25;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:02:52;1.23;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:05:19;1.17;;;0.93;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:07:48;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:10:14;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:12:41;1.63;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:15:08;1.30;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:17:36;1.70;;;1.40;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:20:03;1.33;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:22:31;1.53;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:24:58;1.33;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:27:24;4.17;;;1.13;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:29:51;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:32:18;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:34:45;1.17;;;1.07;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:37:12;1.03;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:39:39;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:42:07;1.13;;;1.03;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:44:40;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:47:08;1.23;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:49:35;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:52:04;2.90;;;1.13;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:54:31;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:56:57;1.27;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T06:59:24;1.33;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:01:51;1.57;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:04:18;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:06:44;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:09:12;1.20;;;1.07;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:11:39;6.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:14:06;1.40;;;0.97;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:16:33;1.67;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:19:00;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:21:26;1.53;;;1.07;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:23:54;1.60;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:26:23;3.53;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:28:50;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:31:16;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:33:43;1.13;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:36:09;1.83;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:38:36;1.43;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:41:03;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:43:31;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:45:58;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:48:25;0.90;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:50:51;1.03;;;0.93;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:53:18;1.20;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:55:44;0.93;;;0.83;;
44456;SDS011;30159;49.316;8.558;2023-08-08T07:58:11;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:00:39;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:03:06;1.17;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:05:33;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:08:00;1.53;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:10:27;2.37;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:12:53;1.27;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:15:23;1.20;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:17:51;1.00;;;0.83;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:20:17;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:22:44;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:25:11;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:27:39;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:30:07;1.17;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:32:35;1.13;;;1.03;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:35:04;1.37;;;0.97;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:37:33;1.23;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:40:00;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:42:29;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:44:58;3.70;;;0.93;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:47:25;2.40;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:49:56;2.17;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:52:25;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:54:51;1.50;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:57:18;2.30;;;1.03;;
44456;SDS011;30159;49.316;8.558;2023-08-08T08:59:47;2.97;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:02:14;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:04:42;1.37;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:07:10;0.87;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:09:39;1.10;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:12:08;1.40;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:14:39;1.10;;;0.97;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:17:10;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:19:37;1.10;;;0.83;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:22:04;1.40;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:24:30;0.97;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:26:58;2.10;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:29:26;1.63;;;1.47;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:31:52;0.97;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:34:23;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:36:51;1.13;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:39:18;1.67;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:41:45;1.23;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:44:13;1.10;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:46:40;1.23;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:49:06;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:51:34;2.43;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:54:01;0.90;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:56:30;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T09:58:57;1.40;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:01:26;1.20;;;1.10;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:03:53;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:06:21;2.50;;;0.83;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:08:48;1.50;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:11:16;1.27;;;1.17;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:13:47;1.33;;;0.93;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:16:15;1.20;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:18:44;1.43;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:21:11;0.93;;;0.83;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:23:41;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:26:17;0.97;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:28:52;1.97;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:31:20;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:33:48;1.10;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:36:15;1.67;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:38:43;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:41:12;3.80;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:43:46;1.20;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:46:21;3.83;;;1.00;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:48:51;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:51:19;0.80;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:53:45;1.07;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:56:12;0.80;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T10:58:41;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:01:08;1.00;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:03:36;0.90;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:06:05;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:08:33;0.60;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:11:01;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:13:28;0.90;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:15:55;0.87;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:18:21;1.30;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:20:48;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:23:17;0.90;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:25:45;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:28:13;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:30:41;0.73;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:33:09;1.00;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:35:36;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:38:03;1.23;;;0.57;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:40:32;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:42:59;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:45:26;1.20;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:47:54;1.00;;;0.63;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:50:21;2.10;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:52:50;1.03;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:55:18;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T11:57:48;1.00;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:00:15;0.83;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:02:43;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:05:10;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:07:38;1.77;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:10:12;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:12:40;2.57;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:15:09;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:17:36;0.77;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:20:04;0.97;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:22:32;1.20;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:24:58;0.90;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:27:25;1.13;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:29:52;1.07;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:32:20;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:34:48;1.00;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:37:15;2.37;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:39:41;0.80;;;0.67;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:42:08;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:44:34;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:47:01;1.57;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:49:29;0.83;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:51:55;0.77;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:54:22;0.80;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:56:48;0.93;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T12:59:15;1.53;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:01:41;3.73;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:04:08;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:06:36;0.80;;;0.67;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:09:02;1.27;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:11:29;2.90;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:13:55;1.60;;;0.93;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:16:22;3.53;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:18:48;0.83;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:21:15;0.80;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:23:43;1.00;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:26:11;0.63;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:28:37;0.97;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:31:04;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:33:33;0.73;;;0.67;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:35:59;1.17;;;0.90;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:38:26;0.70;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:40:54;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:43:20;1.77;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:45:47;1.00;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:48:14;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:50:40;1.10;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:53:07;0.87;;;0.73;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:55:34;0.73;;;0.67;;
44456;SDS011;30159;49.316;8.558;2023-08-08T13:58:05;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:00:32;0.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:02:59;0.80;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:05:26;1.30;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:07:53;3.90;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:10:19;1.83;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:12:46;0.83;;;0.67;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:15:14;0.90;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:17:40;0.70;;;0.60;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:20:07;0.97;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:22:34;0.80;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:25:01;1.00;;;0.70;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:27:29;4.37;;;1.50;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:29:55;3.23;;;1.20;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:32:24;1.57;;;1.13;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:34:51;3.00;;;1.03;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:37:17;1.60;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:39:44;1.00;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:42:10;1.13;;;0.77;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:44:36;1.00;;;0.80;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:47:03;1.90;;;0.87;;
44456;SDS011;30159;49.316;8.558;2023-08-08T14:49:32;1.00;;;0.70;;