sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2022-10-23T00:01:26;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:04:03;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:06:32;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:08:58;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:11:27;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:13:57;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:16:25;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:18:51;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:21:17;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:23:43;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:26:09;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:28:39;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:31:05;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:33:35;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:36:06;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:38:33;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:40:59;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:43:27;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:45:54;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:48:21;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:50:47;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:53:16;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:55:46;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T00:58:15;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:03:16;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:08:42;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:11:19;11.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:17:30;11.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:20:27;10.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:32:05;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:35:41;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:37:52;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:40:54;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:43:41;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:46:12;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:48:45;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:51:14;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:53:42;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:56:14;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T01:58:47;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:01:17;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:03:45;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:06:12;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:08:38;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:13:41;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:19:13;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:21:51;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:24:26;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:26:59;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:29:30;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:32:00;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:34:26;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:36:52;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:39:20;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:41:58;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:44:54;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:48:03;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:50:57;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:53:44;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T02:59:29;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:02:08;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:04:41;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:07:12;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:09:38;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:12:04;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:14:30;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:16:56;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:19:22;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:21:47;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:24:13;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:26:39;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:29:05;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:31:30;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:33:56;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:36:22;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:38:47;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:41:13;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:43:39;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:46:05;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:48:34;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:51:03;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:53:30;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:55:55;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T03:58:21;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:00:46;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:03:12;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:05:40;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:08:06;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:10:32;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:12:58;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:15:24;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:17:49;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:20:15;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:22:41;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:25:07;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:27:33;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:29:59;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:32:25;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:34:51;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:37:16;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:39:42;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:42:08;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:44:33;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:46:59;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:49:25;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:51:50;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:54:16;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:56:42;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T04:59:07;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:01:33;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:03:59;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:06:25;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:08:50;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:11:16;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:13:42;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:16:08;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:18:37;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:21:16;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:23:46;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:26:12;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:28:38;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:31:04;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:33:31;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:35:59;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:38:27;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:40:56;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:43:22;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:45:50;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:48:16;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:50:45;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:53:10;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:55:36;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T05:58:03;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:00:29;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:02:57;10.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:05:24;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:07:50;10.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:10:15;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:12:41;10.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:15:07;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:17:33;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:19:59;10.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:22:27;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:24:54;10.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:27:20;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:29:46;10.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:32:12;10.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:34:38;10.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:37:03;11.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:39:30;11.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:41:55;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:44:21;11.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:46:47;11.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:49:15;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:51:41;11.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:54:09;11.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:56:36;11.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T06:59:02;11.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:01:28;11.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:03:53;11.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:06:20;11.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:08:45;11.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:11:12;12.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:13:40;12.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:16:16;12.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:18:43;12.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:21:10;12.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:23:36;12.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:26:07;12.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:28:34;12.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:31:00;12.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:33:26;12.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:35:52;13.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:38:18;13.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:40:44;13.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:43:10;13.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:45:36;13.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:48:02;13.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:50:27;13.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:52:53;13.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:55:19;13.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T07:57:45;13.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:00:11;13.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:02:36;13.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:05:03;13.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:07:29;13.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:09:54;13.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:12:20;13.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:14:46;13.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:17:14;13.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:19:40;13.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:22:11;13.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:24:37;13.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:27:03;14.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:29:29;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:31:54;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:34:23;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:36:49;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:39:15;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:41:46;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:47:09;14.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:49:58;14.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:52:36;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:55:16;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T08:57:59;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:00:30;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:03:00;15.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:17:24;17.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:20:06;17.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:22:41;17.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:25:18;17.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:27:54;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:30:37;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:33:20;17.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:38:38;17.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:43:41;17.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:46:08;17.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:48:34;17.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:51:20;17.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T09:56:34;17.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:01:49;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:04:17;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:06:43;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:09:13;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:11:55;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:14:42;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:34:51;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:37:49;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:43:42;18.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:46:41;18.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:49:34;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T10:57:33;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:00:38;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:03:26;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:05:56;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:08:32;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:11:10;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:13:43;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:16:31;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:21:56;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:33:53;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:36:48;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:39:33;19.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:52:32;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T11:55:20;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:00:31;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:02:59;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:08:04;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:10:34;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:15:58;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:18:24;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:20:59;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:27:26;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:30:38;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:36:08;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:38:44;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:41:28;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:44:01;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:46:39;20.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:49:14;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:51:44;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:54:15;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:56:43;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T12:59:18;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:01:46;20.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:04:31;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:07:00;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:09:36;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:12:04;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:14:35;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:17:07;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:19:34;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:22:03;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:24:39;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:29:57;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:32:25;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:34:54;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:37:27;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:40:06;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:42:43;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:45:17;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:47:44;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:50:10;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:52:36;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:55:36;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T13:57:55;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:00:21;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:02:46;19.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:05:12;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:07:38;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:10:04;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:12:38;19.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:15:07;19.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:17:34;19.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:20:01;19.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:22:27;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:24:52;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:27:18;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:29:44;19.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:32:11;19.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:34:40;19.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:37:07;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:39:33;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:41:59;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:44:24;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:46:50;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:49:16;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:51:42;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:54:08;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:56:36;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T14:59:04;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:01:36;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:04:04;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:06:30;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:08:57;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:11:24;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:13:51;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:16:17;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:18:42;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:21:09;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:23:37;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:26:06;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:28:34;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:31:00;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:33:26;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:35:52;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:38:19;18.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:40:46;18.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:43:13;18.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:45:40;18.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:48:06;18.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:50:33;18.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:52:59;18.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:55:25;18.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T15:57:51;18.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:00:16;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:02:42;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:05:08;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:07:34;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:10:00;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:12:25;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:14:51;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:17:17;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:19:48;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:22:14;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:24:40;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:27:06;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:29:32;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:31:57;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:34:24;17.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:36:50;17.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:39:17;17.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:41:44;17.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:44:09;17.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:46:35;17.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:49:03;17.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:51:35;17.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:54:04;17.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:56:30;17.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T16:58:59;17.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:01:27;17.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:03:55;17.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:06:27;17.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:08:55;17.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:11:23;17.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:13:51;16.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:19:04;16.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:21:35;16.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:24:02;16.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:26:29;16.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:28:59;16.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:31:31;16.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:34:00;16.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:36:35;16.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:39:04;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:41:30;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:43:57;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:46:23;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:48:50;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:51:21;16.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:53:50;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:56:25;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T17:58:58;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:01:27;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:03:54;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:06:24;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:08:51;16.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:11:20;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:13:48;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:16:15;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:18:44;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-23T18:21:12;16.40;1.00