sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2022-11-15T00:00:53;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:04:04;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:07:13;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:10:24;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:13:34;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:16:44;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:22:37;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:28:39;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:31:49;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:34:58;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:40:59;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:44:10;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:47:19;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:50:28;12.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:56:18;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T00:59:27;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:02:36;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:05:46;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:08:55;11.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:12:05;11.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:15:15;11.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:18:24;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:21:34;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:24:44;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:27:53;11.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:31:04;11.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:34:22;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:37:31;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:40:48;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:44:42;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:50:47;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:53:58;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T01:57:10;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:05:46;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:11:34;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:14:46;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:20:56;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:24:25;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:27:47;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:30:58;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:37:00;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:40:16;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:43:28;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:46:57;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:53:12;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T02:56:22;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:02:27;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:05:41;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:08:54;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:12:07;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:15:20;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:21:22;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:24:35;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:27:48;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:31:00;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:34:18;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:40:15;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:43:30;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:46:43;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:49:55;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:55:47;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T03:58:56;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:02:06;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:05:16;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:11:05;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:14:14;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:17:23;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:20:33;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:24:00;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:27:28;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:30:37;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:33:47;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:36:56;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:40:21;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:43:31;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:46:41;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:49:50;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:56:13;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T04:59:22;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:02:32;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:06:00;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:12:21;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:15:30;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:18:40;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:21:50;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:25:00;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:28:11;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:31:21;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:34:30;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:37:40;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:40:49;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:44:00;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:47:13;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:50:22;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:53:32;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:56:42;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T05:59:52;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:32:24;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:35:36;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:38:46;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:41:56;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:45:07;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:48:16;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:51:26;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:54:35;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T06:57:51;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:01:02;11.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:04:12;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:10:06;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:13:16;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:16:26;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:19:36;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:22:45;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:25:56;11.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:29:06;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:32:16;11.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:38:05;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:41:14;11.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:47:03;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:50:13;11.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:56:01;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T07:59:11;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:02:23;11.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:05:34;11.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:12:02;11.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:15:12;11.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:18:22;12.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:21:32;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:24:41;12.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:27:53;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:31:04;12.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:36:54;12.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:40:04;12.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:43:14;12.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:49:11;12.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:52:20;12.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T08:58:13;12.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:01:22;12.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:04:32;12.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:07:42;12.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:10:52;12.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:16:45;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:19:54;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:23:05;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:26:15;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:29:24;13.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:32:34;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:35:45;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:41:50;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T09:45:09;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:11:50;13.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:14:43;13.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:17:58;13.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:20:53;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:23:45;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:26:39;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:29:33;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:32:25;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:35:23;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:38:31;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:41:13;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:47:26;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:52:56;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:55:51;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T10:58:44;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:01:45;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:04:50;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:07:43;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:10:35;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:13:30;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:16:42;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:19:46;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:22:53;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:25:39;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:31:23;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:34:18;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:37:12;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:40:13;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:46:21;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:51:54;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:54:55;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T11:57:50;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:00:45;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:03:39;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:06:35;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:09:30;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:12:27;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:15:21;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:20:59;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:23:53;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:26:49;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:29:44;14.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:32:39;14.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:35:35;14.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:38:53;14.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:42:34;14.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:47:45;14.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:50:56;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:53:48;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T12:56:40;14.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:02:30;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:08:52;14.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:14:46;14.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:17:38;15.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:23:13;15.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:26:14;15.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:31:57;15.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:34:51;15.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:37:43;15.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:40:37;15.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:46:16;15.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:51:50;15.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:54:47;15.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T13:57:41;15.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:00:39;15.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:03:35;15.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:09:37;15.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:12:32;15.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:15:30;15.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:18:43;15.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:21:34;15.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:24:30;15.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:27:27;15.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:30:19;15.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:33:22;15.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:36:16;15.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:39:13;15.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:42:08;15.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:45:00;14.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:47:52;14.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:50:44;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:53:35;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:56:27;14.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T14:59:18;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:02:15;14.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:05:15;14.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:08:07;14.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:11:00;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:13:51;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:16:46;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:19:37;14.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:22:30;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:25:27;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:28:18;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:31:10;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:34:02;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:37:19;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:40:14;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:43:09;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:46:00;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:48:54;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:51:46;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:54:38;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T15:57:29;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:00:23;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:03:14;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:06:37;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:09:28;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:12:38;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:15:31;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:18:22;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:21:14;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:24:08;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:26:59;13.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:29:52;13.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:32:44;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:35:36;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:38:27;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:41:22;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:44:26;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:47:19;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:50:20;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:53:13;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:56:11;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T16:59:04;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:01:56;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:04:47;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:07:39;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:10:31;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:13:22;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:16:16;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:19:11;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:22:05;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:27:39;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:30:30;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:33:22;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:36:13;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:39:05;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:41:57;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:44:53;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:47:44;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:50:36;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:53:30;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:56:22;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T17:59:14;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:02:08;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:05:00;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:07:53;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:10:45;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:13:37;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:16:30;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:19:22;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:22:13;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:25:05;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:27:57;14.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:33:32;14.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:36:27;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:39:19;14.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:45:00;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:47:51;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:50:46;14.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:53:40;14.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:56:32;14.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T18:59:24;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:02:17;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:07:56;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:10:48;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:13:40;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:16:36;14.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:19:28;13.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:22:19;13.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:25:11;13.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:28:02;13.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:33:34;13.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:36:26;13.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:39:18;13.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:42:10;13.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:45:01;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:47:53;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:50:44;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:53:35;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:56:28;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T19:59:19;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:17:55;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:20:47;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:23:39;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:26:30;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:29:22;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:32:13;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:35:05;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:37:57;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:40:49;13.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:43:42;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:52:14;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T20:57:46;13.20;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:03:17;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:06:11;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:09:03;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:12:13;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:17:55;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:20:46;13.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:26:19;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:29:10;13.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:32:04;13.60;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:37:36;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:40:28;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:43:19;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:46:11;13.50;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:49:04;13.40;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:51:55;13.30;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:54:47;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T21:57:39;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:00:31;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:03:40;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:06:32;13.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:12:10;13.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:15:02;13.10;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:17:53;13.00;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:20:54;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:23:45;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:26:37;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:29:28;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:32:20;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:35:12;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:38:17;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:41:09;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:44:01;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:46:52;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:49:46;12.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:52:38;12.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:55:29;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T22:58:22;12.70;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T23:04:01;12.80;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T23:06:55;12.90;99.90
13223;DHT22;6676;45.192;5.722;2022-11-15T23:09:47;12.90;99.90