sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-04-24T00:02:33;93914.47;;;4.62;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:05:34;93920.97;;;4.69;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:08:35;93915.66;;;4.72;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:11:36;93913.63;;;4.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:14:36;93916.78;;;4.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:17:37;93910.53;;;4.87;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:20:37;93911.84;;;4.94;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:23:38;93905.59;;;4.98;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:26:38;93901.53;;;5.09;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:29:38;93896.78;;;5.17;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:32:39;93889.88;;;5.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:35:39;93895.81;;;5.49;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:38:40;93899.41;;;5.61;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:41:41;93890.94;;;5.73;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:44:42;93898.69;;;5.73;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:47:43;93890.75;;;5.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:50:45;93883.06;;;5.75;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:53:45;93892.59;;;5.74;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:56:46;93895.28;;;5.72;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T00:59:47;93888.16;;;5.62;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:02:48;93880.84;;;5.54;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:05:49;93881.69;;;5.40;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:08:49;93872.25;;;5.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:11:50;93872.44;;;5.36;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:14:51;93867.09;;;5.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:17:51;93865.44;;;5.38;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:20:53;93864.41;;;5.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:23:57;93867.81;;;5.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:26:57;93861.34;;;5.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:29:57;93865.75;;;5.03;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:32:58;93870.69;;;4.91;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:35:59;93859.78;;;4.86;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:39:00;93865.00;;;4.70;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:42:00;93863.03;;;4.59;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:45:03;93855.03;;;4.48;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:48:04;93863.47;;;4.35;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:51:05;93855.88;;;4.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:54:05;93853.47;;;4.29;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T01:57:06;93857.41;;;4.36;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:00:07;93851.88;;;4.42;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:03:08;93848.06;;;4.34;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:06:08;93842.09;;;4.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:09:08;93833.25;;;4.37;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:12:09;93833.81;;;4.42;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:15:10;93832.91;;;4.43;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:18:11;93831.41;;;4.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:21:12;93838.81;;;4.46;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:24:13;93826.94;;;4.43;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:27:13;93823.75;;;4.38;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:30:13;93839.91;;;4.41;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:33:14;93832.66;;;4.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:36:14;93833.75;;;4.28;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:39:15;93836.94;;;4.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:42:18;93841.50;;;4.28;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:45:19;93839.44;;;4.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:48:19;93832.94;;;4.11;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:51:21;93831.88;;;4.16;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:54:21;93830.09;;;4.16;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T02:57:21;93828.78;;;4.25;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:00:22;93821.03;;;4.25;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:03:22;93810.31;;;4.17;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:06:23;93800.38;;;4.25;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:09:24;93798.13;;;4.35;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:12:24;93815.69;;;4.44;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:15:25;93812.06;;;4.63;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:18:25;93799.28;;;4.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:21:25;93795.19;;;4.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:24:26;93793.06;;;4.64;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:27:28;93789.56;;;4.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:30:28;93794.47;;;4.84;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:33:29;93790.97;;;4.85;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:36:29;93791.78;;;4.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:39:31;93788.53;;;4.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:42:31;93784.53;;;4.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:45:31;93774.81;;;4.81;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:48:32;93780.75;;;4.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:51:32;93775.84;;;4.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:54:33;93773.44;;;4.90;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T03:57:33;93776.06;;;5.05;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:00:33;93776.06;;;5.05;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:03:34;93770.91;;;5.05;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:06:35;93771.63;;;5.07;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:09:36;93771.38;;;5.11;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:12:37;93773.50;;;5.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:15:37;93779.41;;;5.36;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:18:37;93780.94;;;5.53;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:21:38;93782.88;;;5.64;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:24:38;93787.56;;;5.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:27:40;93788.75;;;5.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:30:41;93788.00;;;5.93;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:33:42;93788.75;;;5.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:36:43;93796.31;;;5.98;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:39:44;93796.38;;;6.11;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:42:44;93798.50;;;6.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:45:46;93812.13;;;6.35;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:48:48;93812.09;;;6.50;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:51:49;93818.53;;;6.70;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:54:50;93818.19;;;6.89;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T04:57:51;93820.38;;;7.21;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:00:52;93824.84;;;7.58;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:03:53;93824.91;;;7.82;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:06:53;93823.31;;;8.06;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:09:53;93820.13;;;8.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:12:54;93823.78;;;8.48;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:15:54;93830.59;;;8.62;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:18:55;93830.41;;;9.01;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:21:55;93822.31;;;9.28;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:24:56;93828.47;;;9.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:27:56;93827.09;;;9.57;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:30:57;93826.97;;;9.59;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:33:59;93826.41;;;9.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:36:59;93836.69;;;9.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:39:59;93828.41;;;9.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:43:00;93828.97;;;10.01;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:46:00;93832.63;;;10.10;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:49:01;93829.66;;;10.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:52:02;93832.25;;;10.49;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:55:04;93837.81;;;10.55;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T05:58:05;93835.56;;;10.51;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:01:06;93839.09;;;10.38;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:04:06;93836.03;;;10.22;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:07:07;93836.53;;;10.15;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:10:08;93829.56;;;10.16;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:13:08;93831.56;;;10.01;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:16:09;93837.88;;;9.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:19:09;93842.50;;;9.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:22:10;93840.94;;;10.04;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:25:10;93837.13;;;10.08;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:28:11;93832.03;;;10.29;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:31:11;93822.66;;;10.38;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:34:11;93824.44;;;10.49;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:37:12;93825.13;;;10.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:40:12;93823.38;;;10.84;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:43:13;93812.75;;;11.18;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:46:14;93807.38;;;11.31;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:49:15;93809.19;;;11.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:52:16;93820.16;;;11.13;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:55:16;93816.97;;;11.31;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T06:58:17;93816.44;;;11.37;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:01:18;93812.22;;;11.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:04:18;93814.69;;;11.99;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:07:18;93807.94;;;12.28;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:10:19;93815.84;;;12.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:13:20;93822.88;;;12.77;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:16:21;93816.69;;;12.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:19:21;93814.75;;;12.70;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:22:21;93804.31;;;12.90;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:25:22;93801.81;;;12.88;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:28:23;93804.84;;;12.74;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:31:23;93807.88;;;12.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:34:24;93808.56;;;12.61;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:37:24;93803.63;;;12.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:40:26;93793.28;;;13.06;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:43:26;93797.94;;;13.12;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:46:26;93785.53;;;13.14;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:49:29;93793.78;;;13.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:52:30;93794.06;;;13.46;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:55:30;93787.38;;;13.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T07:58:31;93787.81;;;13.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:01:31;93784.00;;;13.89;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:04:32;93786.03;;;13.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:07:32;93785.81;;;14.62;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:10:33;93778.50;;;14.84;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:13:33;93780.16;;;14.85;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:16:34;93780.66;;;15.51;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:19:35;93780.66;;;15.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:22:35;93780.63;;;16.04;100.00
40384;BME280;26097;42.366;23.818;2023-04-24T08:25:36;93773.63;;;16.13;77.76
40384;BME280;26097;42.366;23.818;2023-04-24T08:28:37;93763.16;;;16.38;75.36
40384;BME280;26097;42.366;23.818;2023-04-24T08:31:37;93752.56;;;16.73;75.23
40384;BME280;26097;42.366;23.818;2023-04-24T08:34:37;93752.53;;;16.56;72.32
40384;BME280;26097;42.366;23.818;2023-04-24T08:37:38;93746.59;;;16.46;70.40
40384;BME280;26097;42.366;23.818;2023-04-24T08:40:38;93745.66;;;16.04;70.72
40384;BME280;26097;42.366;23.818;2023-04-24T08:43:40;93742.84;;;15.97;71.05
40384;BME280;26097;42.366;23.818;2023-04-24T08:46:40;93743.44;;;15.91;69.97
40384;BME280;26097;42.366;23.818;2023-04-24T08:49:42;93735.16;;;16.20;69.11
40384;BME280;26097;42.366;23.818;2023-04-24T08:52:43;93732.81;;;16.60;68.86
40384;BME280;26097;42.366;23.818;2023-04-24T08:55:47;93736.28;;;16.85;65.94
40384;BME280;26097;42.366;23.818;2023-04-24T08:58:47;93728.06;;;16.72;66.14
40384;BME280;26097;42.366;23.818;2023-04-24T09:01:50;93722.34;;;17.10;65.39
40384;BME280;26097;42.366;23.818;2023-04-24T09:04:52;93718.69;;;16.94;64.77
40384;BME280;26097;42.366;23.818;2023-04-24T09:07:56;93709.50;;;17.15;63.66
40384;BME280;26097;42.366;23.818;2023-04-24T09:10:57;93716.03;;;16.86;64.47
40384;BME280;26097;42.366;23.818;2023-04-24T09:13:59;93719.34;;;16.72;64.95
40384;BME280;26097;42.366;23.818;2023-04-24T09:17:00;93708.84;;;17.13;63.77
40384;BME280;26097;42.366;23.818;2023-04-24T09:20:01;93718.84;;;17.34;62.61
40384;BME280;26097;42.366;23.818;2023-04-24T09:23:02;93716.06;;;17.03;62.65
40384;BME280;26097;42.366;23.818;2023-04-24T09:26:03;93705.69;;;17.26;63.18
40384;BME280;26097;42.366;23.818;2023-04-24T09:29:06;93701.84;;;17.53;63.07
40384;BME280;26097;42.366;23.818;2023-04-24T09:32:20;93691.91;;;17.72;62.59
40384;BME280;26097;42.366;23.818;2023-04-24T09:35:25;93692.16;;;17.94;62.68
40384;BME280;26097;42.366;23.818;2023-04-24T09:38:36;93692.75;;;18.67;55.78
40384;BME280;26097;42.366;23.818;2023-04-24T09:41:50;93689.63;;;18.40;58.72
40384;BME280;26097;42.366;23.818;2023-04-24T09:44:51;93682.91;;;19.08;57.37
40384;BME280;26097;42.366;23.818;2023-04-24T09:47:52;93688.59;;;19.35;56.86
40384;BME280;26097;42.366;23.818;2023-04-24T09:50:54;93686.78;;;18.74;54.71
40384;BME280;26097;42.366;23.818;2023-04-24T09:53:54;93671.47;;;19.31;57.07
40384;BME280;26097;42.366;23.818;2023-04-24T09:56:55;93673.97;;;18.62;57.10
40384;BME280;26097;42.366;23.818;2023-04-24T09:59:57;93673.13;;;18.85;57.00
40384;BME280;26097;42.366;23.818;2023-04-24T10:02:59;93670.78;;;19.13;55.82
40384;BME280;26097;42.366;23.818;2023-04-24T10:06:01;93675.25;;;18.66;56.44
40384;BME280;26097;42.366;23.818;2023-04-24T10:09:09;93663.66;;;18.76;57.08
40384;BME280;26097;42.366;23.818;2023-04-24T10:12:12;93666.44;;;19.21;57.62
40384;BME280;26097;42.366;23.818;2023-04-24T10:15:14;93653.75;;;18.93;57.16
40384;BME280;26097;42.366;23.818;2023-04-24T10:18:16;93657.88;;;18.95;56.76
40384;BME280;26097;42.366;23.818;2023-04-24T10:21:18;93653.06;;;19.37;54.10
40384;BME280;26097;42.366;23.818;2023-04-24T10:24:18;93650.97;;;18.71;56.80
40384;BME280;26097;42.366;23.818;2023-04-24T10:27:21;93647.31;;;18.02;57.14
40384;BME280;26097;42.366;23.818;2023-04-24T10:30:22;93658.03;;;17.92;58.40
40384;BME280;26097;42.366;23.818;2023-04-24T10:33:22;93653.91;;;17.98;58.80
40384;BME280;26097;42.366;23.818;2023-04-24T10:36:24;93657.59;;;17.89;58.39
40384;BME280;26097;42.366;23.818;2023-04-24T10:39:26;93651.31;;;17.90;60.02
40384;BME280;26097;42.366;23.818;2023-04-24T10:42:27;93657.06;;;18.02;59.89
40384;BME280;26097;42.366;23.818;2023-04-24T10:45:28;93649.19;;;18.72;58.83
40384;BME280;26097;42.366;23.818;2023-04-24T10:48:29;93646.00;;;19.15;58.73
40384;BME280;26097;42.366;23.818;2023-04-24T10:51:59;93632.19;;;18.89;56.96
40384;BME280;26097;42.366;23.818;2023-04-24T10:55:01;93638.00;;;19.38;57.51
40384;BME280;26097;42.366;23.818;2023-04-24T10:58:05;93630.91;;;19.38;56.25
40384;BME280;26097;42.366;23.818;2023-04-24T11:01:06;93630.34;;;18.75;58.27
40384;BME280;26097;42.366;23.818;2023-04-24T11:04:07;93625.78;;;19.07;58.50
40384;BME280;26097;42.366;23.818;2023-04-24T11:07:08;93631.25;;;19.95;56.79
40384;BME280;26097;42.366;23.818;2023-04-24T11:10:25;93625.34;;;19.18;56.83
40384;BME280;26097;42.366;23.818;2023-04-24T11:14:01;93621.69;;;19.04;56.46
40384;BME280;26097;42.366;23.818;2023-04-24T11:16:54;93599.72;;;20.37;54.33
40384;BME280;26097;42.366;23.818;2023-04-24T11:20:01;93594.25;;;20.39;53.28
40384;BME280;26097;42.366;23.818;2023-04-24T11:23:03;93599.25;;;20.49;54.90
40384;BME280;26097;42.366;23.818;2023-04-24T11:26:33;93603.78;;;19.81;53.93
40384;BME280;26097;42.366;23.818;2023-04-24T11:33:02;93600.22;;;19.37;53.67
40384;BME280;26097;42.366;23.818;2023-04-24T11:36:03;93610.06;;;19.29;54.74
40384;BME280;26097;42.366;23.818;2023-04-24T11:39:04;93598.25;;;19.76;55.11
40384;BME280;26097;42.366;23.818;2023-04-24T11:42:07;93608.00;;;19.76;53.77
40384;BME280;26097;42.366;23.818;2023-04-24T11:45:08;93605.28;;;19.69;53.32
40384;BME280;26097;42.366;23.818;2023-04-24T11:48:10;93604.88;;;20.02;52.56
40384;BME280;26097;42.366;23.818;2023-04-24T11:51:12;93598.78;;;20.02;52.82
40384;BME280;26097;42.366;23.818;2023-04-24T11:54:12;93591.00;;;20.37;52.37
40384;BME280;26097;42.366;23.818;2023-04-24T11:57:13;93600.47;;;20.09;51.23
40384;BME280;26097;42.366;23.818;2023-04-24T12:00:18;93577.78;;;20.44;52.48
40384;BME280;26097;42.366;23.818;2023-04-24T12:03:20;93583.88;;;20.88;49.01
40384;BME280;26097;42.366;23.818;2023-04-24T12:06:20;93573.56;;;20.06;51.21
40384;BME280;26097;42.366;23.818;2023-04-24T12:09:21;93568.78;;;20.60;51.32
40384;BME280;26097;42.366;23.818;2023-04-24T12:12:24;93574.19;;;20.95;50.55
40384;BME280;26097;42.366;23.818;2023-04-24T12:15:26;93567.28;;;20.79;46.94
40384;BME280;26097;42.366;23.818;2023-04-24T12:18:26;93565.44;;;20.51;46.57
40384;BME280;26097;42.366;23.818;2023-04-24T12:21:27;93569.97;;;21.07;48.42
40384;BME280;26097;42.366;23.818;2023-04-24T12:24:30;93559.94;;;21.03;47.73
40384;BME280;26097;42.366;23.818;2023-04-24T12:27:32;93567.13;;;20.80;48.17
40384;BME280;26097;42.366;23.818;2023-04-24T12:30:35;93560.75;;;19.88;49.53
40384;BME280;26097;42.366;23.818;2023-04-24T12:33:38;93561.38;;;19.38;51.46
40384;BME280;26097;42.366;23.818;2023-04-24T12:36:38;93549.97;;;19.52;51.48
40384;BME280;26097;42.366;23.818;2023-04-24T12:39:57;93536.56;;;20.56;50.73
40384;BME280;26097;42.366;23.818;2023-04-24T12:42:57;93530.88;;;20.59;50.66
40384;BME280;26097;42.366;23.818;2023-04-24T12:45:58;93529.44;;;20.28;49.31
40384;BME280;26097;42.366;23.818;2023-04-24T12:48:59;93521.00;;;19.81;50.87
40384;BME280;26097;42.366;23.818;2023-04-24T12:51:59;93527.06;;;19.23;52.89
40384;BME280;26097;42.366;23.818;2023-04-24T12:55:00;93514.72;;;19.30;52.41
40384;BME280;26097;42.366;23.818;2023-04-24T12:58:01;93519.47;;;19.35;53.32
40384;BME280;26097;42.366;23.818;2023-04-24T13:01:04;93517.13;;;19.10;53.30
40384;BME280;26097;42.366;23.818;2023-04-24T13:04:05;93523.84;;;18.97;53.46
40384;BME280;26097;42.366;23.818;2023-04-24T13:07:05;93534.03;;;18.70;53.06
40384;BME280;26097;42.366;23.818;2023-04-24T13:10:06;93529.56;;;18.33;49.45
40384;BME280;26097;42.366;23.818;2023-04-24T13:13:07;93541.44;;;18.13;52.76
40384;BME280;26097;42.366;23.818;2023-04-24T13:16:08;93538.50;;;17.53;58.71
40384;BME280;26097;42.366;23.818;2023-04-24T13:19:09;93547.88;;;17.08;60.45
40384;BME280;26097;42.366;23.818;2023-04-24T13:22:10;93548.56;;;17.10;61.38
40384;BME280;26097;42.366;23.818;2023-04-24T13:25:11;93551.03;;;16.95;62.04
40384;BME280;26097;42.366;23.818;2023-04-24T13:28:11;93553.50;;;17.05;62.05
40384;BME280;26097;42.366;23.818;2023-04-24T13:31:12;93550.75;;;17.38;62.51
40384;BME280;26097;42.366;23.818;2023-04-24T13:34:13;93531.28;;;17.79;64.24
40384;BME280;26097;42.366;23.818;2023-04-24T13:37:14;93536.06;;;18.45;60.29
40384;BME280;26097;42.366;23.818;2023-04-24T13:40:14;93528.38;;;18.74;59.45
40384;BME280;26097;42.366;23.818;2023-04-24T13:43:15;93515.53;;;18.86;59.06
40384;BME280;26097;42.366;23.818;2023-04-24T13:46:16;93515.81;;;19.36;57.38
40384;BME280;26097;42.366;23.818;2023-04-24T13:49:16;93512.84;;;19.24;55.77
40384;BME280;26097;42.366;23.818;2023-04-24T13:52:16;93513.94;;;19.30;57.53
40384;BME280;26097;42.366;23.818;2023-04-24T13:55:17;93512.69;;;19.84;58.96
40384;BME280;26097;42.366;23.818;2023-04-24T13:58:17;93501.13;;;20.29;58.24
40384;BME280;26097;42.366;23.818;2023-04-24T14:01:18;93496.69;;;18.74;61.82
40384;BME280;26097;42.366;23.818;2023-04-24T14:04:18;93498.34;;;18.21;64.93
40384;BME280;26097;42.366;23.818;2023-04-24T14:07:18;93498.03;;;18.54;63.58
40384;BME280;26097;42.366;23.818;2023-04-24T14:10:19;93485.22;;;18.96;62.33
40384;BME280;26097;42.366;23.818;2023-04-24T14:13:20;93477.03;;;19.21;62.71
40384;BME280;26097;42.366;23.818;2023-04-24T14:16:20;93474.38;;;18.61;63.32
40384;BME280;26097;42.366;23.818;2023-04-24T14:19:21;93467.75;;;17.42;66.83
40384;BME280;26097;42.366;23.818;2023-04-24T14:22:22;93484.66;;;18.03;67.42
40384;BME280;26097;42.366;23.818;2023-04-24T14:25:22;93490.09;;;18.39;67.45
40384;BME280;26097;42.366;23.818;2023-04-24T14:28:22;93471.63;;;18.54;67.00
40384;BME280;26097;42.366;23.818;2023-04-24T14:31:23;93461.38;;;18.60;67.46
40384;BME280;26097;42.366;23.818;2023-04-24T14:34:23;93456.53;;;18.33;68.29
40384;BME280;26097;42.366;23.818;2023-04-24T14:37:23;93455.09;;;18.76;67.43
40384;BME280;26097;42.366;23.818;2023-04-24T14:40:24;93453.41;;;18.15;67.66
40384;BME280;26097;42.366;23.818;2023-04-24T14:43:24;93462.91;;;17.22;71.81
40384;BME280;26097;42.366;23.818;2023-04-24T14:46:25;93461.34;;;17.05;73.37
40384;BME280;26097;42.366;23.818;2023-04-24T14:49:25;93457.56;;;16.99;73.85
40384;BME280;26097;42.366;23.818;2023-04-24T14:52:25;93459.66;;;17.90;69.45
40384;BME280;26097;42.366;23.818;2023-04-24T14:55:26;93453.88;;;17.95;67.20
40384;BME280;26097;42.366;23.818;2023-04-24T14:58:26;93456.75;;;18.08;68.61
40384;BME280;26097;42.366;23.818;2023-04-24T15:01:27;93462.16;;;18.30;67.21
40384;BME280;26097;42.366;23.818;2023-04-24T15:04:28;93451.94;;;18.27;67.98
40384;BME280;26097;42.366;23.818;2023-04-24T15:07:28;93446.38;;;17.37;69.55
40384;BME280;26097;42.366;23.818;2023-04-24T15:10:29;93449.72;;;17.77;67.68
40384;BME280;26097;42.366;23.818;2023-04-24T15:13:30;93446.69;;;17.89;65.80
40384;BME280;26097;42.366;23.818;2023-04-24T15:16:31;93447.13;;;18.16;64.96
40384;BME280;26097;42.366;23.818;2023-04-24T15:19:32;93443.66;;;17.45;66.22
40384;BME280;26097;42.366;23.818;2023-04-24T15:22:32;93442.44;;;17.33;67.36
40384;BME280;26097;42.366;23.818;2023-04-24T15:25:33;93447.09;;;17.22;67.11
40384;BME280;26097;42.366;23.818;2023-04-24T15:28:33;93442.63;;;16.43;69.66
40384;BME280;26097;42.366;23.818;2023-04-24T15:31:33;93443.19;;;16.13;71.22
40384;BME280;26097;42.366;23.818;2023-04-24T15:34:34;93441.56;;;15.96;72.63
40384;BME280;26097;42.366;23.818;2023-04-24T15:37:34;93441.88;;;15.76;74.24
40384;BME280;26097;42.366;23.818;2023-04-24T15:40:35;93449.72;;;15.68;74.42
40384;BME280;26097;42.366;23.818;2023-04-24T15:43:36;93446.13;;;15.61;76.01
40384;BME280;26097;42.366;23.818;2023-04-24T15:46:36;93443.66;;;15.51;78.67
40384;BME280;26097;42.366;23.818;2023-04-24T15:49:36;93439.22;;;15.35;76.78