sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65181;BME280;51765;48.112;11.766;2022-11-11T00:00:57;96882.44;;;0.90;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:03:43;96878.06;;;0.91;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:06:30;96880.53;;;0.92;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:09:15;96877.16;;;0.92;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:12:00;96868.09;;;0.86;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:14:45;96873.59;;;0.81;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:17:31;96870.78;;;0.84;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:20:35;96869.41;;;0.92;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:23:39;96873.38;;;0.84;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:26:42;96874.19;;;0.85;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:29:27;96876.19;;;0.81;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:32:15;96874.53;;;0.80;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:35:13;96892.31;;;0.72;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:38:16;96879.59;;;0.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:41:17;96875.13;;;0.60;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:44:03;96872.22;;;0.64;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:46:48;96879.16;;;0.64;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:49:51;96871.13;;;0.56;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:52:54;96870.38;;;0.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:55:39;96867.63;;;0.32;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T00:58:29;96869.97;;;0.36;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:01:14;96862.94;;;0.38;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:04:02;96865.53;;;0.38;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:06:48;96855.09;;;0.39;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:09:33;96852.31;;;0.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:12:18;96850.56;;;0.43;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:15:06;96851.59;;;0.40;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:17:51;96849.47;;;0.34;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:20:39;96853.63;;;0.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:23:25;96854.41;;;0.13;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:26:12;96858.63;;;0.01;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:28:58;96863.59;;;-0.09;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:31:45;96847.94;;;-0.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:34:30;96853.69;;;-0.02;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:37:16;96856.31;;;-0.15;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:40:01;96852.59;;;-0.11;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:42:47;96858.03;;;-0.03;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:45:44;96857.09;;;-0.02;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:48:33;96861.97;;;-0.10;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:51:38;96861.06;;;-0.22;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:54:26;96858.81;;;-0.26;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T01:57:16;96862.00;;;-0.36;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:00:10;96860.16;;;-0.33;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:02:56;96854.97;;;-0.21;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:05:44;96863.63;;;-0.22;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:08:30;96863.13;;;-0.27;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:11:20;96870.56;;;-0.35;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:14:20;96862.22;;;-0.39;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:17:26;96858.91;;;-0.41;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:20:13;96846.13;;;-0.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:23:00;96850.47;;;-0.43;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:25:49;96854.91;;;-0.45;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:28:38;96857.38;;;-0.43;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:31:25;96859.34;;;-0.47;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:34:13;96871.69;;;-0.52;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:37:00;96866.03;;;-0.57;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:39:47;96864.19;;;-0.55;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:42:35;96871.41;;;-0.47;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:45:20;96871.28;;;-0.46;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:48:05;96864.59;;;-0.48;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:50:51;96870.66;;;-0.49;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:53:37;96876.56;;;-0.47;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:56:22;96880.56;;;-0.43;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T02:59:23;96884.78;;;-0.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:02:09;96882.41;;;-0.45;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:04:55;96894.78;;;-0.50;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:07:41;96895.81;;;-0.66;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:10:26;96894.97;;;-0.66;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:13:13;96907.72;;;-0.65;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:16:02;96914.00;;;-0.69;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:18:50;96909.59;;;-0.67;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:21:34;96922.47;;;-0.67;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:24:19;96921.63;;;-0.67;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:27:04;96931.09;;;-0.81;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:29:49;96932.81;;;-0.94;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:32:40;96934.13;;;-1.01;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:35:30;96934.25;;;-1.03;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:38:21;96927.63;;;-1.07;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:41:17;96935.56;;;-1.10;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:44:02;96930.94;;;-1.05;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:46:47;96945.53;;;-1.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:49:34;96938.66;;;-1.05;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:52:20;96933.53;;;-1.05;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:55:06;96936.72;;;-1.01;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T03:57:57;96927.66;;;-0.94;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:00:45;96935.72;;;-0.86;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:03:31;96938.19;;;-0.84;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:06:35;96947.22;;;-0.92;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:09:42;96936.94;;;-0.92;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:12:45;96938.16;;;-0.97;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:15:48;96932.47;;;-1.02;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:18:51;96917.34;;;-1.07;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:21:56;96911.06;;;-1.16;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:24:42;96909.16;;;-1.27;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:27:47;96910.66;;;-1.10;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:30:56;96902.91;;;-0.82;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:33:43;96909.19;;;-0.61;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:36:34;96905.25;;;-0.41;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:39:24;96906.72;;;-0.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:42:30;96911.97;;;-0.12;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:45:15;96912.34;;;-0.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:48:17;96907.19;;;0.07;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:51:06;96898.97;;;0.26;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:53:55;96912.56;;;0.41;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:57:05;96908.16;;;0.55;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T04:59:59;96908.91;;;0.57;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:03:04;96913.94;;;0.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:06:22;96918.81;;;0.50;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:09:39;96921.72;;;0.45;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:12:59;96910.69;;;0.43;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:16:03;96907.91;;;0.46;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:19:24;96914.22;;;0.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:22:47;96914.09;;;0.44;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:25:54;96908.63;;;0.48;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:28:44;96918.41;;;0.56;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:31:39;96920.88;;;0.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:34:25;96921.69;;;0.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:37:10;96927.28;;;0.52;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:39:56;96924.44;;;0.44;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:42:43;96931.81;;;0.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:45:35;96939.66;;;0.10;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:48:37;96933.47;;;-0.01;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:51:37;96946.47;;;-0.02;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:54:27;96956.06;;;-0.04;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T05:57:15;96955.03;;;-0.02;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:00:08;96960.50;;;-0.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:03:01;96959.03;;;0.03;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:05:53;96964.19;;;0.15;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:08:39;96967.91;;;0.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:11:26;96974.69;;;0.25;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:14:15;96977.28;;;0.12;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:17:02;96987.81;;;0.09;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:19:52;96982.13;;;0.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:22:46;96993.03;;;0.46;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:25:43;96984.84;;;0.53;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:28:50;96987.00;;;0.59;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:31:39;96990.91;;;0.64;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:34:33;96991.91;;;0.75;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:37:22;97003.13;;;0.87;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:40:16;97017.56;;;0.89;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:43:06;97005.81;;;0.85;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:45:51;97015.19;;;0.86;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:48:39;97020.66;;;0.94;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:51:33;97027.53;;;1.07;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:54:25;97028.28;;;1.20;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:57:12;97034.81;;;1.37;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T06:59:58;97040.75;;;1.50;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:02:45;97037.28;;;1.63;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:05:32;97036.56;;;1.72;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:08:17;97047.28;;;1.79;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:11:04;97051.19;;;1.84;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:13:49;97060.63;;;1.97;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:16:35;97067.47;;;2.09;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:19:21;97068.91;;;2.25;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:22:06;97082.19;;;2.31;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:24:52;97078.13;;;2.04;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:27:44;97073.25;;;2.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:30:32;97073.50;;;2.78;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:33:20;97067.47;;;3.00;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:36:09;97074.59;;;3.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:38:59;97067.00;;;3.50;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:41:46;97062.31;;;3.76;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:44:34;97065.91;;;4.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:47:19;97072.28;;;4.23;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:50:10;97072.75;;;4.28;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:52:58;97075.69;;;4.44;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:55:43;97072.81;;;4.69;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T07:58:32;97073.84;;;4.97;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:01:20;97069.66;;;5.15;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:04:11;97068.13;;;5.13;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:06:56;97063.13;;;5.31;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:09:41;97075.31;;;5.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:12:28;97065.03;;;5.29;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:16:10;97069.84;;;5.63;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:18:41;97059.31;;;5.74;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:21:26;97070.38;;;5.86;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:24:15;97066.56;;;6.00;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:27:02;97067.63;;;5.88;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:29:50;97056.56;;;5.86;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:32:36;97054.38;;;5.91;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:35:25;97051.34;;;5.95;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:38:15;97049.84;;;6.12;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:41:05;97049.41;;;6.17;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:43:55;97047.78;;;6.26;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:46:48;97045.19;;;6.16;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:49:36;97050.41;;;6.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:52:27;97042.72;;;6.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:55:21;97043.28;;;6.56;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T08:58:08;97038.47;;;6.61;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:00:56;97033.22;;;6.71;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:03:43;97035.53;;;6.74;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:06:36;97032.34;;;7.08;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:09:29;97031.91;;;7.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:12:32;97035.41;;;7.39;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:15:19;97037.00;;;7.68;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:18:07;97037.63;;;7.88;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:20:57;97038.38;;;8.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:23:43;97037.47;;;8.34;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:26:34;97024.81;;;8.21;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:29:25;97027.44;;;8.21;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:32:27;97032.25;;;8.60;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:35:13;97038.31;;;9.12;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:37:59;97042.31;;;9.40;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:40:52;97050.38;;;9.97;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:43:49;97048.41;;;10.40;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:46:40;97048.97;;;10.75;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:49:39;97031.72;;;10.80;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:52:36;97017.84;;;10.72;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:55:28;97017.72;;;10.96;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T09:58:16;97010.28;;;10.69;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:01:13;97011.59;;;10.73;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:04:11;97033.25;;;11.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:07:02;97044.25;;;11.33;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:10:17;97027.94;;;11.46;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:13:14;97024.22;;;11.63;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:16:03;97024.50;;;11.69;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:19:00;97022.13;;;12.05;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:21:51;97016.91;;;12.50;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:24:38;96998.03;;;12.61;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:27:31;96988.69;;;12.59;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:30:41;96985.53;;;13.00;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:33:50;96979.94;;;13.25;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:36:56;96979.56;;;13.06;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:40:04;96993.59;;;13.13;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:42:57;96991.47;;;13.39;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:46:16;96984.31;;;12.81;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:49:20;96985.78;;;12.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:52:13;96981.88;;;12.79;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:55:19;96981.59;;;13.26;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T10:58:10;96981.88;;;13.52;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:01:00;96982.94;;;13.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:03:54;96993.41;;;12.78;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:07:00;96998.28;;;12.22;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:09:57;96998.94;;;12.39;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:12:51;97005.31;;;12.44;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:15:44;96998.94;;;12.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:18:44;97001.44;;;12.02;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:21:36;96997.94;;;12.25;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:24:36;96994.56;;;12.61;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:27:28;96990.22;;;12.83;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:30:15;96986.09;;;12.95;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:33:01;96977.59;;;13.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:35:47;96981.53;;;13.41;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:38:39;96977.75;;;13.28;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:41:34;96975.19;;;13.13;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:44:25;96973.81;;;12.81;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:47:27;96975.53;;;12.74;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:50:23;96982.53;;;12.37;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:53:20;96967.75;;;12.50;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:56:11;96966.56;;;12.53;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T11:59:03;96954.69;;;12.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:01:54;96950.22;;;12.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:04:54;96950.22;;;12.73;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:07:51;96964.22;;;12.58;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:10:43;96972.63;;;12.54;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:13:33;96984.69;;;12.18;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:16:24;96984.97;;;12.23;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:19:31;96972.72;;;12.15;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:22:24;96954.34;;;12.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:25:16;96943.13;;;12.88;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:28:04;96944.16;;;13.09;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:31:00;96944.41;;;12.77;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:33:55;96947.31;;;12.82;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:36:46;96949.66;;;12.77;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:39:46;96943.06;;;13.03;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:42:39;96935.16;;;13.03;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:45:30;96949.53;;;13.37;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:48:27;96937.16;;;13.87;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:51:18;96936.66;;;13.70;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:54:12;96938.88;;;13.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T12:57:02;96939.34;;;13.34;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:00:00;96936.63;;;13.27;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:03:04;96926.75;;;12.93;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:05:58;96932.09;;;12.99;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:08:53;96933.84;;;12.92;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:11:45;96933.69;;;12.79;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:14:44;96947.69;;;12.64;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:17:32;96947.31;;;12.67;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:20:24;96949.81;;;12.54;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:23:14;96938.19;;;12.33;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:26:03;96941.00;;;12.17;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:29:15;96945.00;;;11.98;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:32:10;96940.84;;;12.04;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:35:02;96943.28;;;12.05;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:38:02;96940.41;;;11.92;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:40:51;96934.72;;;11.88;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:43:51;96944.75;;;11.85;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:46:41;96954.28;;;11.62;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:49:29;96958.09;;;11.60;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:52:19;96952.34;;;11.41;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:55:07;96970.00;;;11.24;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T13:57:53;96968.09;;;11.18;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:00:43;96978.63;;;11.10;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:03:37;96976.94;;;11.17;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:06:58;96987.66;;;11.30;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:09:51;96993.53;;;11.41;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:12:38;96987.97;;;11.36;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:18:37;96984.66;;;11.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:21:42;96986.91;;;11.22;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:24:30;96988.72;;;11.21;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:27:21;96984.34;;;11.13;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:30:09;96986.69;;;11.08;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:32:59;96976.84;;;11.02;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:35:53;96984.53;;;10.80;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:38:43;96988.34;;;10.70;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:44:40;96984.31;;;10.51;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:47:32;96992.03;;;10.52;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:53:32;97000.88;;;10.43;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:56:20;97001.84;;;10.42;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T14:59:06;97015.13;;;10.40;100.00
65181;BME280;51765;48.112;11.766;2022-11-11T15:01:53;97020.72;;;10.37;100.00