sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
981;DHT22;479;53.514;9.994;2023-08-06T00:00:56;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:03:25;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:05:52;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:08:18;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:10:47;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:13:14;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:15:41;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:18:08;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:20:38;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:23:05;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:25:32;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:27:59;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:30:26;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:32:53;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:35:20;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:37:48;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:40:15;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:42:42;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:45:11;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:47:38;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:50:06;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:52:34;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:55:02;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:57:29;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T00:59:57;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:02:24;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:04:51;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:07:25;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:10:00;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:12:40;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:15:15;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:17:45;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:20:12;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:22:40;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:25:08;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:27:43;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:30:22;16.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:32:58;16.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:35:27;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:37:59;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:40:27;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:42:55;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:45:22;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:47:49;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:50:16;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:52:44;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:55:14;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T01:57:41;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:00:09;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:02:39;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:05:06;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:07:33;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:10:00;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:12:28;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:14:55;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:17:22;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:19:49;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:22:16;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:24:43;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:27:10;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:29:40;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:32:07;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:34:34;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:37:01;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:39:27;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:41:54;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:44:22;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:46:50;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:49:17;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:51:45;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:54:11;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:56:39;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T02:59:15;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:01:58;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:04:33;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:07:00;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:09:36;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:12:03;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:14:31;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:16:59;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:19:26;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:21:54;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:24:21;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:26:48;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:29:16;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:31:43;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:34:14;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:36:41;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:39:08;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:41:36;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:44:03;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:46:30;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:49:00;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:51:28;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:53:56;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:56:23;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T03:58:50;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:01:16;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:03:45;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:06:12;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:08:40;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:11:07;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:13:34;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:16:02;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:18:30;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:20:57;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:23:25;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:25:57;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:28:28;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:30:55;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:33:22;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:35:54;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:38:23;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:40:50;15.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:43:18;15.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:45:46;15.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:48:13;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:50:43;15.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:53:10;15.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:55:37;15.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T04:58:04;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:00:33;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:03:00;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:05:27;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:07:55;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:10:24;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:12:51;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:15:18;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:17:46;15.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:20:13;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:22:40;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:25:07;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:27:34;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:30:01;15.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:32:28;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:34:56;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:37:23;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:39:50;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:42:17;15.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:44:44;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:47:11;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:49:38;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:52:06;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:54:34;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:57:00;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T05:59:27;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:01:54;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:04:21;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:06:48;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:09:16;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:11:43;15.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:14:10;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:16:37;15.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:19:04;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:21:30;16.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:23:57;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:26:25;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:28:53;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:31:20;16.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:33:47;16.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:36:13;16.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:38:40;16.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:41:07;16.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:43:36;16.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:46:03;16.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:48:32;16.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:51:00;16.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:53:27;16.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:55:53;16.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T06:58:21;16.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:00:49;16.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:03:16;16.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:05:44;16.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:08:11;16.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:10:40;17.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:13:07;17.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:15:34;17.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:18:02;17.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:20:29;17.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:22:58;17.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:25:25;17.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:27:52;17.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:30:19;17.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:32:46;17.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:35:14;18.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:37:41;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:40:09;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:42:36;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:45:03;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:47:30;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:49:57;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:52:25;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:54:52;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:57:19;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T07:59:46;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:02:13;18.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:04:40;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:07:09;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:09:37;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:12:05;18.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:14:32;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:17:01;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:19:28;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:21:55;18.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:24:22;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:26:52;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:29:19;18.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:31:46;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:34:15;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:36:42;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:39:09;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:41:37;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:44:08;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:46:36;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:49:04;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:51:33;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:54:03;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:56:30;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T08:58:57;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:01:26;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:03:54;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:06:21;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:08:53;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:11:23;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:13:51;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:16:21;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:18:50;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:21:17;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:23:44;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:26:13;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:28:41;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:31:40;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:34:15;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:36:47;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:39:17;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:41:45;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:44:18;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:46:50;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:49:20;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:51:47;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:54:17;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:56:44;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T09:59:11;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:01:39;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:04:06;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:06:35;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:09:03;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:11:30;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:14:02;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:16:31;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:18:58;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:21:25;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:23:57;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:26:30;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:28:58;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:31:55;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:34:24;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:36:54;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:39:23;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:41:51;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:44:18;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:46:46;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:49:17;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:51:48;18.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:54:15;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:56:43;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T10:59:15;18.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:01:42;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:04:10;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:06:42;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:09:09;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:11:37;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:14:05;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:16:32;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:18:59;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:21:26;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:23:55;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:26:22;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:28:49;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:31:21;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:33:50;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:36:27;19.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:38:54;19.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:41:21;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:43:49;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:46:16;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:48:54;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:51:22;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:53:51;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:56:20;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T11:58:47;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:01:14;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:03:41;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:06:10;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:08:37;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:11:05;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:13:33;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:16:00;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:18:27;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:23:58;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:26:29;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:28:56;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:31:23;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:33:51;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:36:18;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:38:45;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:41:13;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:43:40;18.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:46:07;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:48:33;18.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:51:00;18.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:53:27;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:55:54;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T12:58:22;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:00:49;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:03:16;19.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:05:43;19.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:08:10;19.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:10:37;19.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:13:04;19.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:15:33;19.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:18:00;19.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:20:27;19.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:22:55;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:25:21;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:27:48;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:30:15;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:32:44;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:35:12;20.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:37:38;20.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:40:07;20.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:42:34;20.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:45:01;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:47:29;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:49:58;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:52:26;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:54:53;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:57:19;19.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T13:59:46;19.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:02:13;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:04:40;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:07:08;19.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:09:35;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:12:02;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:14:29;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:16:57;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:19:24;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:21:50;20.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:24:19;20.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:26:46;20.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:29:13;20.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:31:40;20.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:34:07;20.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:36:34;20.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:39:01;20.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:41:29;20.50;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:43:56;20.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:46:23;20.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:48:50;20.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:51:17;20.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:53:44;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:56:11;19.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T14:58:40;19.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:01:07;19.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:03:34;19.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:06:01;19.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:08:28;19.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:10:55;19.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:13:21;19.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:15:50;19.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:18:17;19.60;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:20:45;19.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:23:12;19.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:25:39;19.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:28:06;19.40;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:30:33;19.30;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:33:01;19.20;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:35:28;19.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:37:56;19.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:40:22;19.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:42:49;19.10;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:45:17;19.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:47:44;19.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:50:14;19.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:52:42;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:55:10;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T15:57:37;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:00:06;18.70;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:02:39;18.80;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:05:06;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:07:37;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:10:06;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:12:33;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:15:00;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:17:28;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:19:56;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:22:23;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:24:55;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:27:22;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:29:49;19.00;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:32:19;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:34:48;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:37:15;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:39:44;18.90;99.90
981;DHT22;479;53.514;9.994;2023-08-06T16:42:12;18.90;99.90