sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2023-07-30T00:01:19;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:03:45;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:06:10;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:08:36;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:11:01;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:13:27;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:15:52;17.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:18:18;17.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:20:43;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:23:09;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:25:35;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:28:01;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:30:26;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:32:52;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:35:17;17.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:37:43;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:40:09;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:42:35;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:45:00;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:47:26;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:49:52;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:52:20;16.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:54:47;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:57:13;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T00:59:39;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:02:05;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:04:31;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:06:57;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:09:23;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:11:49;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:14:16;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:16:44;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:19:10;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:21:36;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:24:02;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:26:34;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:29:09;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:31:38;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:34:06;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:36:33;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:38:59;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:41:25;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:43:51;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:46:17;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:48:42;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:51:08;16.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:53:33;16.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:55:59;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T01:58:24;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:00:50;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:03:15;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:05:41;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:08:07;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:10:32;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:12:59;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:15:24;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:17:50;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:20:15;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:22:41;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:25:07;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:27:32;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:29:58;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:32:23;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:34:49;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:37:14;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:39:40;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:42:06;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:44:32;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:46:57;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:49:23;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:51:48;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:54:15;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:56:46;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T02:59:11;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:01:37;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:04:03;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:06:29;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:08:55;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:11:22;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:13:47;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:16:13;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:18:39;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:21:05;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:23:30;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:25:57;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:28:23;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:30:48;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:33:14;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:35:39;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:38:05;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:40:31;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:42:56;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:45:22;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:47:47;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:50:13;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:52:39;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:55:04;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:57:30;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T03:59:55;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:02:21;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:04:46;16.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:07:15;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:09:40;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:12:06;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:14:32;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:16:57;16.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:19:23;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:21:48;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:24:14;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:26:39;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:29:05;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:31:30;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:33:58;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:36:23;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:38:49;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:41:15;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:43:40;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:46:06;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:48:31;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:50:57;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:53:22;17.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:55:48;17.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T04:58:13;17.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:00:39;17.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:03:05;18.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:05:30;18.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:07:56;19.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:10:21;20.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:12:47;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:15:12;21.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:17:38;22.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:20:04;22.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:22:30;22.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:24:55;21.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:27:22;21.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:29:47;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:32:13;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:34:39;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:37:05;21.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:39:31;22.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:41:56;22.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:44:22;23.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:46:47;23.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:49:13;23.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:51:40;24.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:54:05;24.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:56:31;24.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T05:58:56;24.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:01:22;24.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:03:48;24.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:06:14;23.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:08:39;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:11:05;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:13:31;23.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:15:56;23.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:18:22;23.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:20:48;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:23:13;24.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:25:39;24.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:28:05;24.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:30:32;24.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:32:58;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:35:23;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:37:50;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:40:16;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:42:42;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:45:08;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:47:34;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:49:59;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:52:25;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:54:50;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:57:16;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T06:59:42;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:02:07;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:04:33;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:06:58;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:09:24;26.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:11:49;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:14:15;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:16:41;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:19:07;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:21:32;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:23:58;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:26:23;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:28:49;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:31:14;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:33:40;24.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:36:07;24.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:38:33;24.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:40:59;24.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:43:25;24.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:45:51;24.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:48:17;24.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:50:42;24.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:53:08;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:55:34;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T07:58:00;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:00:25;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:02:51;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:05:16;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:07:45;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:10:11;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:12:36;25.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:15:02;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:17:28;25.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:19:54;25.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:22:20;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:24:45;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:27:11;25.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:29:36;24.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:32:02;24.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:34:27;24.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:36:53;24.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:39:18;24.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:41:45;24.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:44:11;24.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:46:37;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:49:03;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:51:29;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:53:57;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:56:24;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T08:58:50;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:01:18;24.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:03:44;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:06:10;23.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:08:35;23.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:11:11;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:13:41;24.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:16:11;24.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:18:44;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:21:11;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:23:45;23.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:26:12;23.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:28:39;23.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:31:06;23.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:33:32;23.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:36:01;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:38:26;24.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:41:00;25.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:43:32;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:46:02;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:48:32;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:51:03;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:53:33;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:56:05;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T09:58:34;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:01:04;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:03:32;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:06:03;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:08:31;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:10:57;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:13:24;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:15:50;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:18:16;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:20:53;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:23:19;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:25:46;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:28:31;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:33:51;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:36:31;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:39:10;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:41:37;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:44:03;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:46:28;27.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:48:54;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:51:20;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:53:47;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:56:16;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T10:58:42;28.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:01:09;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:03:35;27.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:06:02;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:08:39;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:11:06;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:13:39;27.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:16:07;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:18:33;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:21:04;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:23:29;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:25:55;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:28:31;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:31:13;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:33:46;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:36:16;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:38:43;24.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:41:10;24.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:43:41;24.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:48:41;24.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:51:07;25.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:53:54;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:56:22;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T11:58:49;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:01:16;26.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:03:42;26.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:06:10;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:08:36;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:11:06;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:13:32;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:15:58;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:18:25;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:20:52;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:23:19;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:25:46;28.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:28:12;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:30:37;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:33:06;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:35:32;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:37:59;27.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:40:25;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:42:51;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:45:16;28.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:47:42;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:50:08;27.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:52:34;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:55:01;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:57:28;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T12:59:54;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:02:19;26.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:04:45;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:07:10;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:09:36;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:12:01;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:14:27;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:16:52;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:19:18;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:21:43;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:24:09;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:26:37;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:29:04;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:31:29;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:33:55;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:36:21;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:38:47;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:41:12;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:43:38;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:46:04;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:48:29;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:50:55;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:53:20;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:55:46;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T13:58:12;26.70;99.70
5200;DHT22;2619;47.868;11.892;2023-07-30T14:00:40;26.30;98.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:03:06;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:05:32;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:07:57;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:10:23;26.50;99.00
5200;DHT22;2619;47.868;11.892;2023-07-30T14:12:49;26.40;99.20
5200;DHT22;2619;47.868;11.892;2023-07-30T14:15:15;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:17:41;26.30;98.30
5200;DHT22;2619;47.868;11.892;2023-07-30T14:20:07;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:22:34;26.50;99.40
5200;DHT22;2619;47.868;11.892;2023-07-30T14:25:00;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:27:26;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:29:51;26.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:32:19;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:34:45;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:37:10;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:39:36;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:42:01;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:44:27;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:46:53;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:49:18;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:51:45;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:54:11;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:56:37;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T14:59:02;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:01:29;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:03:55;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:06:20;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:08:47;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:11:12;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:13:39;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:16:05;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:18:30;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:20:56;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:23:21;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:25:47;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:28:14;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:30:40;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:33:08;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:35:34;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:38:00;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:40:25;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:42:51;24.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-30T15:45:16;24.90;99.90